"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201708') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Conference & Seminar Fees,0401,842.50,Wolston Leisure & Community Centre,117117,02/11/2017,10253136,TC,,,,PN,1011,23/10/2017,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,HIG01,External Contractor & Operator,0742,612.50,Lushglen,117749,09/11/2017,10253668,TC,642047363,,642047363,PI,735,08/11/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,External Legal Costs,0741,562.50,Mr Ben Mills,119343,09/11/2017,10249895,TC,,,,PN,675,07/07/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,External Legal Costs,0741,625.00,Mr Ben Mills,119343,09/11/2017,10253381,TC,,,,PN,750,31/10/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,14670.00,Jadu Ltd,120407,23/11/2017,10253716,TC,738720516,4643244,738720516,PN,17604,09/11/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Materials,0303,871.25,Gedney Bulb Company Ltd,121126,02/11/2017,10253216,TC,373249344,,373249344,PI,1045.5,24/10/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,998.09,DX NETWORK SERVICES LTD,121717,23/11/2017,10253910,TC,849741385,,849741385,PN,1197.71,20/11/2017,
INSERTED DETAIL,Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,503.27,Brinklow Quarry,122921,09/11/2017,10253458,TC,273163073,,273163073,PN,603.92,02/11/2017,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,754.14,Proludic,123148,02/11/2017,10253280,CS,796632872,,796632872,PI,904.96,26/10/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Materials,0303,1542.50,Rigby Taylor Ltd,123342,09/11/2017,10252995,TC,354646243,,354646243,PI,1795,16/10/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Materials,0303,504.00,Rigby Taylor Ltd,123342,23/11/2017,10253865,TC,354646243,,354646243,PI,604.8,14/11/2017,
INSERTED DETAIL,Growth and Investment,Family Lifestyle Project,LSD11,Development Activities,0450,567.00,Nuneaton & Bedworth Leisure Trust,125775,02/11/2017,10252988,TC,824455625,4955172,824455625,PN,567,16/10/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,602.00,I D Welding & Fabrications,131407,09/11/2017,10253313,CS,687567859,,687567859,PI,722.4,27/10/2017,
INSERTED DETAIL,Growth and Investment,Gypsy and Traveller Enforcement,PLN10,External Contractor & Operator,0742,2758.00,I D Welding & Fabrications,131407,16/11/2017,10253521,CS,687567859,,687567859,PI,3309.6,03/11/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Telephone Registration,0411,3388.08,Electoral Reform Services,131623,02/11/2017,10253328,TC,236868915,2263092,236 8689 15,PN,4065.69,30/10/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,External Printing,0352,1981.76,Electoral Reform Services,131623,16/11/2017,10253695,TC,236868915,2263092,236 8689 15,PN,2378.11,08/11/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Cash Collection,0744,1101.48,Jade Security Services Ltd,131711,09/11/2017,10253547,TC,642505654,,642505654,PN,1321.78,06/11/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,430.00,RF Digital Ltd,133161,23/11/2017,10254000,TC,887307093,,887307093,PN,516,20/11/2017,
INSERTED DETAIL,Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,0734,21460.59,Rugby First Ltd - BID,133176,16/11/2017,10253774,TC,874675571,,874675571,PN,25752.71,10/11/2017,
INSERTED DETAIL,Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,0100,419.36,Sunfish Services Ltd,133886,09/11/2017,10253617,CS,845393893,,845393893,PN,503.23,07/11/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1191.50,Sunfish Services Ltd,133886,09/11/2017,10253618,CS,845393893,,845393893,PN,1513.39,07/11/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,0100,69.66,Sunfish Services Ltd,133886,09/11/2017,10253618,CS,845393893,,845393893,PN,1513.39,07/11/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,4577.00,RTC Safety Surfaces Ltd,135455,09/11/2017,10253397,CS,633921345,,633921345,PI,5492.4,01/11/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Materials,0303,647.20,Danline International Ltd,137588,16/11/2017,10253171,TC,,,,PI,776.64,24/10/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,0742,11340.00,StoneWall Security Ltd,140775,02/11/2017,10252603,TC,937387578,6587546,937387578,PI,13608,10/10/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,0742,15624.00,StoneWall Security Ltd,140775,09/11/2017,10253464,TC,937387578,6587546,937387578,PN,18748.8,02/11/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,External Contractor & Operator,0742,641.70,StoneWall Security Ltd,140775,09/11/2017,10253465,TC,937387578,6587546,937387578,PN,770.04,02/11/2017,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,R&M External Contractors,0100,640.00,Quadrant Security Group Limited,141441,30/11/2017,10253911,TC,417069846,5831231,417 0698 46,PN,768,20/11/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,3000.01,Access Intelligence Media & Comm Ltd,141464,16/11/2017,10253616,TC,740314177,3819220,740314177,PN,3600.01,07/11/2017,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,970.25,Zen Internet Ltd,141612,02/11/2017,10253142,TC,686049501,3101568,686049501,PN,1164.3,23/10/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,538.00,Zen Internet Ltd,141612,09/11/2017,10253462,TC,686049501,3101568,686049501,PN,645.6,02/11/2017,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,970.25,Zen Internet Ltd,141612,23/11/2017,10254050,TC,686049501,3101568,686049501,PN,1164.3,22/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,16253.23,Pure Recycling (Warwick) Limited,141883,16/11/2017,10253603,TC,922427047,,922427047,PN,19503.88,07/11/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,780.00,Certsure LLP,142076,23/11/2017,10253964,TC,799123488,2513162,799123488,PN,936,20/11/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,493.22,Comensura Limited,142471,02/11/2017,10253260,TC,755321145,4085767,755 3211 45,PN,14845.03,26/10/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Agency Staff,0003,489.88,Comensura Limited,142471,02/11/2017,10253260,TC,755321145,4085767,755 3211 45,PN,14845.03,26/10/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Agency Staff,0003,1423.68,Comensura Limited,142471,02/11/2017,10253260,TC,755321145,4085767,755 3211 45,PN,14845.03,26/10/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,206.64,Comensura Limited,142471,02/11/2017,10253260,TC,755321145,4085767,755 3211 45,PN,14845.03,26/10/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,1943.76,Comensura Limited,142471,02/11/2017,10253260,TC,755321145,4085767,755 3211 45,PN,14845.03,26/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,7813.68,Comensura Limited,142471,02/11/2017,10253260,TC,755321145,4085767,755 3211 45,PN,14845.03,26/10/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,589.43,Comensura Limited,142471,09/11/2017,10253420,TC,755321145,4085767,755 3211 45,PN,13581.25,01/11/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Agency Staff,0003,1457.67,Comensura Limited,142471,09/11/2017,10253420,TC,755321145,4085767,755 3211 45,PN,13581.25,01/11/2017,
INSERTED DETAIL,Growth and Investment,Gypsy and Traveller Enforcement,PLN10,Agency Staff,0003,810.34,Comensura Limited,142471,09/11/2017,10253420,TC,755321145,4085767,755 3211 45,PN,13581.25,01/11/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,363.02,Comensura Limited,142471,09/11/2017,10253420,TC,755321145,4085767,755 3211 45,PN,13581.25,01/11/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,1135.68,Comensura Limited,142471,09/11/2017,10253420,TC,755321145,4085767,755 3211 45,PN,13581.25,01/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,6961.57,Comensura Limited,142471,09/11/2017,10253420,TC,755321145,4085767,755 3211 45,PN,13581.25,01/11/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,628.13,Comensura Limited,142471,23/11/2017,10253680,TC,755321145,4085767,755 3211 45,PN,13682,08/11/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Agency Staff,0003,880.46,Comensura Limited,142471,23/11/2017,10253680,TC,755321145,4085767,755 3211 45,PN,13682,08/11/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Agency Staff,0003,1499.34,Comensura Limited,142471,23/11/2017,10253680,TC,755321145,4085767,755 3211 45,PN,13682,08/11/2017,
INSERTED DETAIL,Growth and Investment,Gypsy and Traveller Enforcement,PLN10,Agency Staff,0003,1295.85,Comensura Limited,142471,23/11/2017,10253680,TC,755321145,4085767,755 3211 45,PN,13682,08/11/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,363.02,Comensura Limited,142471,23/11/2017,10253680,TC,755321145,4085767,755 3211 45,PN,13682,08/11/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,862.75,Comensura Limited,142471,23/11/2017,10253680,TC,755321145,4085767,755 3211 45,PN,13682,08/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,5871.99,Comensura Limited,142471,23/11/2017,10253680,TC,755321145,4085767,755 3211 45,PN,13682,08/11/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,610.13,Comensura Limited,142471,30/11/2017,10253889,TC,755321145,4085767,755 3211 45,PN,13389.26,15/11/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Agency Staff,0003,397.20,Comensura Limited,142471,30/11/2017,10253889,TC,755321145,4085767,755 3211 45,PN,13389.26,15/11/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Agency Staff,0003,1509.24,Comensura Limited,142471,30/11/2017,10253889,TC,755321145,4085767,755 3211 45,PN,13389.26,15/11/2017,
INSERTED DETAIL,Growth and Investment,Gypsy and Traveller Enforcement,PLN10,Agency Staff,0003,359.12,Comensura Limited,142471,30/11/2017,10253889,TC,755321145,4085767,755 3211 45,PN,13389.26,15/11/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,720.46,Comensura Limited,142471,30/11/2017,10253889,TC,755321145,4085767,755 3211 45,PN,13389.26,15/11/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,1133.72,Comensura Limited,142471,30/11/2017,10253889,TC,755321145,4085767,755 3211 45,PN,13389.26,15/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,6427.80,Comensura Limited,142471,30/11/2017,10253889,TC,755321145,4085767,755 3211 45,PN,13389.26,15/11/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Materials,0303,618.01,Comensura Limited,142471,23/11/2017,10254047,TC,755321145,4085767,755 3211 45,PN,11098.02,22/11/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Materials,0303,1408.73,Comensura Limited,142471,23/11/2017,10254047,TC,755321145,4085767,755 3211 45,PN,11098.02,22/11/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Materials,0303,363.02,Comensura Limited,142471,23/11/2017,10254047,TC,755321145,4085767,755 3211 45,PN,11098.02,22/11/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Materials,0303,696.99,Comensura Limited,142471,23/11/2017,10254047,TC,755321145,4085767,755 3211 45,PN,11098.02,22/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Materials,0303,6161.60,Comensura Limited,142471,23/11/2017,10254047,TC,755321145,4085767,755 3211 45,PN,11098.02,22/11/2017,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,8250.00,Warwickshire Community and Voluntary Action,145040,16/11/2017,10253755,TC,,,,PN,9900,10/11/2017,
INSERTED DETAIL,Environment and Public Realm,Crime and Disorder Activities,CAD00,Development Activities,0450,15000.00,Futures Unlocked,145956,23/11/2017,10252873,TC,,5908674,,PI,15000,16/10/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,8357.93,Total Gas & Power Ltd,146631,02/11/2017,10253001,TC,689638949,2172239,689638949,PN,10500.46,17/10/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Electricity,0130,1123.44,Total Gas & Power Ltd,146631,02/11/2017,10253001,TC,689638949,2172239,689638949,PN,10500.46,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Electricity,0130,-760.22,Total Gas & Power Ltd,146631,02/11/2017,10253001,TC,689638949,2172239,689638949,PN,10500.46,17/10/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Electricity,0130,46.72,Total Gas & Power Ltd,146631,02/11/2017,10253001,TC,689638949,2172239,689638949,PN,10500.46,17/10/2017,
INSERTED DETAIL,Environment and Public Realm,Weighbridge Digitalisation,WBD00,Capital Contract Payments,5000,7422.50,Weightron Bilanciai Limited,146759,09/11/2017,10253564,TC,458223052,,458223052,PI,8907,06/11/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Training fees,0011,850.00,Environmental Essentials Ltd,146842,23/11/2017,10252606,TC,844887474,5097507,844887474,PI,1020,10/10/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,R&M External Contractors,0100,495.00,Environmental Essentials Ltd,146842,30/11/2017,10254395,TC,844887474,5097507,844887474,PI,594,29/11/2017,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Employers' Superannuation Contribution,0002,17916.67,WCC Pension Fund,146914,16/11/2017,10253858,NT,,,,PN,17916.67,13/11/2017,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Additional Pension Payments,0014,9663.70,WCC Pension Fund,146914,23/11/2017,10253922,NT,,,,PN,9663.7,20/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,510.00,James Baxter Haulage Ltd,147159,02/11/2017,10253264,TC,620070986,,620070986,PN,612,26/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,680.00,James Baxter Haulage Ltd,147159,09/11/2017,10253467,TC,620070986,,620070986,PN,816,02/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,510.00,James Baxter Haulage Ltd,147159,30/11/2017,10254041,TC,620070986,,620070986,PN,612,22/11/2017,
INSERTED DETAIL,Growth and Investment,AGM Education,AGM03,Other Miscellaneous Expenses,0444,670.00,Redacted Personal Data,147409,09/11/2017,10253481,TC,,,,PN,670,02/11/2017,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Debt Management Expenses,0751,7386.30,Tradition (UK) Ltd,147842,09/11/2017,10253440,TC,365463927,,365463927,PN,7386.3,01/11/2017,
INSERTED DETAIL,Growth and Investment,Hall of Fame,TRY00,Publicity & Marketing,0377,6059.00,Cole Creative Communications Ltd,147857,02/11/2017,10253077,TC,748173608,,748173608,PI,7270.8,18/10/2017,
INSERTED DETAIL,Growth and Investment,Hall of Fame,TRY00,Publicity & Marketing,0377,3875.00,Cole Creative Communications Ltd,147857,02/11/2017,10253078,TC,748173608,,748173608,PI,4650,18/10/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Private Sector Leasing Scheme Properties,0148,1470.00,Redacted Personal Data,147940,16/11/2017,10253895,TC,,,,PN,1470,15/11/2017,
INSERTED DETAIL,Growth and Investment,Hall of Fame,TRY00,External Contractor & Operator,0742,3037.00,Halo FX Limited,148073,30/11/2017,10253902,TC,132070756,7639114,132 0707 56,PN,3644.4,15/11/2017,
INSERTED DETAIL,Executive Director Office,Civic Responsibilities,CIV00,Special Events/Activities,0447,1028.00,Halo FX Limited,148073,23/11/2017,10253931,TC,132070756,7639114,132 0707 56,PI,1233.6,20/11/2017,
INSERTED DETAIL,Environment and Public Realm,Head of Environmental Services,ENV00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,30/11/2017,10253901,TC,883064608,,883064608,PN,1217.2,15/11/2017,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Recruitment Expenses,0012,44.00,Team Prevent UK Ltd,148151,30/11/2017,10253901,TC,883064608,,883064608,PN,1217.2,15/11/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,30/11/2017,10253901,TC,883064608,,883064608,PN,1217.2,15/11/2017,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,30/11/2017,10253901,TC,883064608,,883064608,PN,1217.2,15/11/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,30/11/2017,10253901,TC,883064608,,883064608,PN,1217.2,15/11/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Employee wellbeing/Other employee expenses,0021,99.00,Team Prevent UK Ltd,148151,30/11/2017,10253901,TC,883064608,,883064608,PN,1217.2,15/11/2017,
INSERTED DETAIL,Communities and Homes,Business Support Services,CSS10,Employee wellbeing/Other employee expenses,0021,113.00,Team Prevent UK Ltd,148151,30/11/2017,10253901,TC,883064608,,883064608,PN,1217.2,15/11/2017,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Employee wellbeing/Other employee expenses,0021,22.00,Team Prevent UK Ltd,148151,30/11/2017,10253901,TC,883064608,,883064608,PN,1217.2,15/11/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,30/11/2017,10253901,TC,883064608,,883064608,PN,1217.2,15/11/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Employee wellbeing/Other employee expenses,0021,66.00,Team Prevent UK Ltd,148151,30/11/2017,10253901,TC,883064608,,883064608,PN,1217.2,15/11/2017,
INSERTED DETAIL,Corporate Resources,Corporate Assurance,RES40,Employee wellbeing/Other employee expenses,0021,44.00,Team Prevent UK Ltd,148151,30/11/2017,10253901,TC,883064608,,883064608,PN,1217.2,15/11/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Employee wellbeing/Other employee expenses,0021,44.00,Team Prevent UK Ltd,148151,30/11/2017,10253901,TC,883064608,,883064608,PN,1217.2,15/11/2017,
INSERTED DETAIL,Environment and Public Realm,Highways,WHG00,Employee wellbeing/Other employee expenses,0021,185.00,Team Prevent UK Ltd,148151,30/11/2017,10253901,TC,883064608,,883064608,PN,1217.2,15/11/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,30/11/2017,10253901,TC,883064608,,883064608,PN,1217.2,15/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,157.00,Team Prevent UK Ltd,148151,30/11/2017,10253901,TC,883064608,,883064608,PN,1217.2,15/11/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,23/11/2017,10253906,TC,883064608,,883064608,PN,1741.5,17/11/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,23/11/2017,10253906,TC,883064608,,883064608,PN,1741.5,17/11/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Administration,CPA00,Recruitment Expenses,0012,8.80,Team Prevent UK Ltd,148151,23/11/2017,10253906,TC,883064608,,883064608,PN,1741.5,17/11/2017,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,23/11/2017,10253906,TC,883064608,,883064608,PN,1741.5,17/11/2017,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,23/11/2017,10253906,TC,883064608,,883064608,PN,1741.5,17/11/2017,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Recruitment Expenses,0012,13.20,Team Prevent UK Ltd,148151,23/11/2017,10253906,TC,883064608,,883064608,PN,1741.5,17/11/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Recruitment Expenses,0012,91.00,Team Prevent UK Ltd,148151,23/11/2017,10253906,TC,883064608,,883064608,PN,1741.5,17/11/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Employee wellbeing/Other employee expenses,0021,22.00,Team Prevent UK Ltd,148151,23/11/2017,10253906,TC,883064608,,883064608,PN,1741.5,17/11/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Employee wellbeing/Other employee expenses,0021,22.00,Team Prevent UK Ltd,148151,23/11/2017,10253906,TC,883064608,,883064608,PN,1741.5,17/11/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Employee wellbeing/Other employee expenses,0021,39.00,Team Prevent UK Ltd,148151,23/11/2017,10253906,TC,883064608,,883064608,PN,1741.5,17/11/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Employee wellbeing/Other employee expenses,0021,39.00,Team Prevent UK Ltd,148151,23/11/2017,10253906,TC,883064608,,883064608,PN,1741.5,17/11/2017,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Employee wellbeing/Other employee expenses,0021,22.00,Team Prevent UK Ltd,148151,23/11/2017,10253906,TC,883064608,,883064608,PN,1741.5,17/11/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Employee wellbeing/Other employee expenses,0021,117.00,Team Prevent UK Ltd,148151,23/11/2017,10253906,TC,883064608,,883064608,PN,1741.5,17/11/2017,
INSERTED DETAIL,Corporate Resources,Corporate Assurance,RES40,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,23/11/2017,10253906,TC,883064608,,883064608,PN,1741.5,17/11/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,0021,204.00,Team Prevent UK Ltd,148151,23/11/2017,10253906,TC,883064608,,883064608,PN,1741.5,17/11/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,315.00,Team Prevent UK Ltd,148151,23/11/2017,10253906,TC,883064608,,883064608,PN,1741.5,17/11/2017,
INSERTED DETAIL,Environment and Public Realm,Highways,WHG00,Employee wellbeing/Other employee expenses,0021,185.00,Team Prevent UK Ltd,148151,23/11/2017,10253906,TC,883064608,,883064608,PN,1741.5,17/11/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,164.50,Team Prevent UK Ltd,148151,23/11/2017,10253906,TC,883064608,,883064608,PN,1741.5,17/11/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,298.00,Team Prevent UK Ltd,148151,23/11/2017,10253906,TC,883064608,,883064608,PN,1741.5,17/11/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,R&M External Contractors,0100,516.57,AKW Medicare Ltd,148464,30/11/2017,10254320,TC,1047446,2764920,1047446,PN,619.88,28/11/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,R&M External Contractors,0100,25.50,Robert Heath Heating Ltd,148858,16/11/2017,10253561,CS,927490989,1773699,927 4909 89,PN,2041.81,06/11/2017,
