Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,7230.00,D J Whitlock Plant Hire,140156,22/03/2013,10181733,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,2650.00,D J Whitlock Plant Hire,140156,22/03/2013,10181735,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,685.00,D J Whitlock Plant Hire,140156,22/03/2013,10181947,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,409.47,Midlands Truck & Van Ltd,140322,22/03/2013,10181622,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,39.61,Midlands Truck & Van Ltd,140322,22/03/2013,10181622,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4276.44,Midland Software Ltd,140463,07/03/2013,10181004,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,426.01,Zen Internet Ltd,141612,15/03/2013,10181577,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,21.27,Zen Internet Ltd,141612,15/03/2013,10181577,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Telephone Expenses,0371,21.27,Zen Internet Ltd,141612,15/03/2013,10181577,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,729.35,Zen Internet Ltd,141612,22/03/2013,10181932,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,21.27,Zen Internet Ltd,141612,22/03/2013,10181932,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,757.93,Healthmatic Limited,143256,15/03/2013,10181323,,,,,,,,,,
Capital Program ,Cemetery Infrastructure Work,BUR05,Capital Contract Payments,5000,3650.00,All Gates and Rails,143665,15/03/2013,10181327,,,,,,,,,,
Economy Development & Culture,Positive Futures,LSD04,Development Activities,0450,708.37,Teamworks Karting Ltd,143909,22/03/2013,10181864,,,,,,,,,,
Sustainable Inclusive Communities,Local Council Tax Support,HBA10,Public Transport and Car Parking,0230,597.00,Hbinfo Ltd,144002,27/03/2013,10182340,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Subscriptions,0421,2000.00,Association of Retained Council Housing Ltd,145015,22/03/2013,10181811,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,607.17,James Andrews Recruitment Solutions Ltd,145100,15/03/2013,10180840,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,627.68,James Andrews Recruitment Solutions Ltd,145100,15/03/2013,10181237,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1073.00,James Andrews Recruitment Solutions Ltd,145100,15/03/2013,10181754,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1247.00,James Andrews Recruitment Solutions Ltd,145100,15/03/2013,10181756,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,475.89,James Andrews Recruitment Solutions Ltd,145100,27/03/2013,10182120,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1196.65,James Andrews Recruitment Solutions Ltd,145100,27/03/2013,10182121,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,603.07,James Andrews Recruitment Solutions Ltd,145100,27/03/2013,10182142,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,225.00,Blue Arrow Limited,145492,15/03/2013,10181225,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,453.18,Blue Arrow Limited,145492,15/03/2013,10181225,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,320.95,Blue Arrow Limited,145492,27/03/2013,10181617,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,654.56,Blue Arrow Limited,145492,27/03/2013,10181617,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,345.13,Blue Arrow Limited,145492,22/03/2013,10181918,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,715.28,Blue Arrow Limited,145492,22/03/2013,10181918,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,18098.00,Grant Thornton UK LLP,145501,22/03/2013,10181890,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Publicity & Marketing,0377,979.44,Impress Print,145574,15/03/2013,10181775,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,620.00,ESM Power Limited,145695,27/03/2013,10182251,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,6747.30,Pro-Teq Surfacing (UK) Ltd,145825,27/03/2013,10181936,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,459.30,Midland Rock Leicester Ltd,145830,27/03/2013,10182003,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1399.05,Stanair Industrial Services Ltd,146499,22/03/2013,10181953,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,434.80,Fresh Recruitment Solutions (FRS) Ltd,146784,22/03/2013,10181787,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1600.00,Mallard Consultancy Ltd,146807,15/03/2013,10181456,,,,,,,,,,
Sustainable Environment,Environmental Protection FPNs,REG20,Subscriptions,0421,2500.00,Mallard Consultancy Ltd,146807,15/03/2013,10181675,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,4145.75,Environmental Essentials Ltd,146842,07/03/2013,10179366,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,5.15,TNT Post Midlands Ltd,146983,07/03/2013,10180779,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,6.83,TNT Post Midlands Ltd,146983,07/03/2013,10180779,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,73.24,TNT Post Midlands Ltd,146983,07/03/2013,10180779,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,796.37,TNT Post Midlands Ltd,146983,07/03/2013,10180779,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,18.44,TNT Post Midlands Ltd,146983,07/03/2013,10180779,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,744.98,TNT Post Midlands Ltd,146983,07/03/2013,10180779,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,79.59,TNT Post Midlands Ltd,146983,07/03/2013,10180779,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,1.68,TNT Post Midlands Ltd,146983,07/03/2013,10180779,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,1.96,TNT Post Midlands Ltd,146983,07/03/2013,10180779,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.31,TNT Post Midlands Ltd,146983,22/03/2013,10181260,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,2.88,TNT Post Midlands Ltd,146983,22/03/2013,10181260,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,3.82,TNT Post Midlands Ltd,146983,22/03/2013,10181260,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,44.74,TNT Post Midlands Ltd,146983,22/03/2013,10181260,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,44.39,TNT Post Midlands Ltd,146983,22/03/2013,10181260,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,7.57,TNT Post Midlands Ltd,146983,22/03/2013,10181260,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,47.15,TNT Post Midlands Ltd,146983,22/03/2013,10181260,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,1194.36,TNT Post Midlands Ltd,146983,22/03/2013,10181260,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,3.00,TNT Post Midlands Ltd,146983,22/03/2013,10181260,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,0.61,TNT Post Midlands Ltd,146983,22/03/2013,10181260,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,7.92,TNT Post Midlands Ltd,146983,22/03/2013,10181261,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,10.49,TNT Post Midlands Ltd,146983,22/03/2013,10181261,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,89.24,TNT Post Midlands Ltd,146983,22/03/2013,10181261,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,149.54,TNT Post Midlands Ltd,146983,22/03/2013,10181261,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,179.62,TNT Post Midlands Ltd,146983,22/03/2013,10181261,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,111.86,TNT Post Midlands Ltd,146983,22/03/2013,10181261,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,41.77,TNT Post Midlands Ltd,146983,22/03/2013,10181261,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,0.88,TNT Post Midlands Ltd,146983,22/03/2013,10181261,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1433.68,General Asphalte Company,147047,27/03/2013,10182250,,,,,,,,,,
Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,1669.74,General Asphalte Company,147047,27/03/2013,10182379,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,26915.26,Integral UK Ltd,147080,07/03/2013,10180965,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1376.44,Integral UK Ltd,147080,07/03/2013,10181063,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,440.00,Integral UK Ltd,147080,07/03/2013,10181063,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,222.10,Integral UK Ltd,147080,07/03/2013,10181063,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,2463.74,Intelligent Disabled Solutions Ltd,147081,07/03/2013,10181061,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3902.36,Intelligent Disabled Solutions Ltd,147081,15/03/2013,10181681,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,3500.00,B3 Architects,147190,22/03/2013,10181093,,,,,,,,,,
Economy Development & Culture,The Benn Hall,BHL00,Contract Cleaning,0170,41.00,SJ Cleaning (Midlands) Ltd,147273,22/03/2013,10181695,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,Contract Cleaning,0170,33.00,SJ Cleaning (Midlands) Ltd,147273,22/03/2013,10181695,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,373.00,SJ Cleaning (Midlands) Ltd,147273,22/03/2013,10181695,,,,,,,,,,
Economy Development & Culture,Town Centre Public Conveniences,PCS00,Contract Cleaning,0170,21.00,SJ Cleaning (Midlands) Ltd,147273,22/03/2013,10181695,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Contract Cleaning,0170,41.00,SJ Cleaning (Midlands) Ltd,147273,22/03/2013,10181695,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,41.00,SJ Cleaning (Midlands) Ltd,147273,22/03/2013,10181695,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,458.33,Stewart Groom Flooring,147316,22/03/2013,10181714,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,12990.00,TSG Building Services Plc,147369,15/03/2013,10181604,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,7348.88,TSG Building Services Plc,147369,22/03/2013,10181806,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,475.00,Safelincs Ltd,147394,07/03/2013,10180920,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,3185.29,Rixonway Kitchens Ltd,147446,07/03/2013,10174508,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,3000.00,Pollards Property Solution,147541,15/03/2013,10181620,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,1698.50,Gavin Jones (Midlands) Ltd,147569,22/03/2013,10181923,,,,,,,,,,
Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,12654.06,Currall Lewis & Martin (Construction) Ltd,147769,22/03/2013,10181975,,,,,,,,,,
Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,48332.78,Currall Lewis & Martin (Construction) Ltd,147769,22/03/2013,10181976,,,,,,,,,,
Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,108474.88,Currall Lewis & Martin (Construction) Ltd,147769,27/03/2013,10181977,,,,,,,,,,
Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,46837.38,Currall Lewis & Martin (Construction) Ltd,147769,22/03/2013,10181978,,,,,,,,,,
Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,49416.53,Currall Lewis & Martin (Construction) Ltd,147769,27/03/2013,10181979,,,,,,,,,,
Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,18757.32,Currall Lewis & Martin (Construction) Ltd,147769,22/03/2013,10181981,,,,,,,,,,
Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,29337.90,Currall Lewis & Martin (Construction) Ltd,147769,22/03/2013,10181982,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,525.00,Cole Creative Communications Ltd,147857,27/03/2013,10181873,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Postage & Distribution,0370,25.00,Cole Creative Communications Ltd,147857,18/03/2013,10181874,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,3395.25,Cole Creative Communications Ltd,147857,18/03/2013,10181874,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,3420.25,Cole Creative Communications Ltd,147857,27/03/2013,10182107,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,3900.00,Cole Creative Communications Ltd,147857,27/03/2013,10182372,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,294.12,3b2 Recruitment Ltd T/A Darren Bell Recruitment,147938,07/03/2013,10181021,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,175.48,3b2 Recruitment Ltd T/A Darren Bell Recruitment,147938,07/03/2013,10181021,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,304.88,3b2 Recruitment Ltd T/A Darren Bell Recruitment,147938,15/03/2013,10181629,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,142.89,3b2 Recruitment Ltd T/A Darren Bell Recruitment,147938,15/03/2013,10181629,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,586.93,3b2 Recruitment Ltd T/A Darren Bell Recruitment,147938,27/03/2013,10182263,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,896920.21,Shepherd Construction Ltd,148014,15/03/2013,10181475,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,592.50,Dean Hudson,148035,15/03/2013,10181590,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,645.00,Dean Hudson,148035,22/03/2013,10181903,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,615.00,Dean Hudson,148035,27/03/2013,10182323,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,Other,0763,10679.00,Leonie Cowen & Associates,148057,15/03/2013,10181632,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Recruitment Expenses,0012,3.99,Team Prevent UK Ltd,148151,07/03/2013,10180739,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Recruitment Expenses,0012,15.96,Team Prevent UK Ltd,148151,07/03/2013,10180739,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,07/03/2013,10180739,,,,,,,,,,
Resources & Corporate Governance ,Caldecott Park Cafe,WGM02,Recruitment Expenses,0012,17.50,Team Prevent UK Ltd,148151,07/03/2013,10180739,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Recruitment Expenses,0012,35.00,Team Prevent UK Ltd,148151,07/03/2013,10180739,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,07/03/2013,10180739,,,,,,,,,,
Economy Development & Culture,Planning Control,PLN01,Employee wellbeing/Other employee expenses,0021,59.00,Team Prevent UK Ltd,148151,07/03/2013,10180739,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,07/03/2013,10180739,,,,,,,,,,
Resources & Corporate Governance ,TREE WORKS,WGM01,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,07/03/2013,10180739,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,430.50,Team Prevent UK Ltd,148151,07/03/2013,10180739,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,97.50,Team Prevent UK Ltd,148151,07/03/2013,10180739,,,,,,,,,,
Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,650.00,Stone Tech (Cleveland) Ltd,148176,07/03/2013,10180639,,,,,,,,,,
Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,650.00,Stone Tech (Cleveland) Ltd,148176,22/03/2013,10181715,,,,,,,,,,
,Balance Sheet,BS,Car Salary Sacrifice,9243,1658.50,Fleethire Ltd,148197,22/03/2013,10181851,,,,,,,,,,
Housing Revenue Account ,Control Centre CCTV,CCE01,New Equipment,0300,610.60,Probrand Limited,148276,22/03/2013,10181850,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Consultancy Costs,0740,18300.00,P H Jones Ltd,148295,27/03/2013,10182359,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1050.00,J P Building Services,148337,22/03/2013,10181745,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,437.50,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,27/03/2013,10182362,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,627.50,A & A Lamb Ltd,148461,22/03/2013,10181179,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,23412.05,J P Landscapes & Construction Ltd,148502,22/03/2013,10181749,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Consultation,0378,4500.00,PNG Marketing,148523,07/03/2013,10181050,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Contract Hire,0220,920.00,Garforth Scaffolding Ltd,148530,15/03/2013,10180946,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,Conference & Seminar Fees,0401,1200.00,Ricardo-AEA Ltd,148607,15/03/2013,10181555,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,4042.50,Kova Landscape Ltd,148635,27/03/2013,10182431,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,481.00,Contour Showers Limited,148636,27/03/2013,10181078,,,,,,,,,,
Capital Program ,Cemetery Infrastructure Work,BUR05,Capital Contract Payments,5000,3626.66,Alpha Rail Ltd,148637,07/03/2013,10179870,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Agency Staff,0003,783.20,Proactive Personnel Ltd,148724,15/03/2013,10181219,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Agency Staff,0003,783.20,Proactive Personnel Ltd,148724,22/03/2013,10181804,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,885.00,Red Kite Network Limited,148744,22/03/2013,10181262,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Consultancy Costs,0740,1500.00,Deloitte,148797,07/03/2013,10181100,,,,,,,,,,
Economy Development & Culture,Planning Control,PLN01,External Legal Costs,0741,4250.00,Rowena Meager,148816,15/03/2013,10180777,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Other Miscellaneous Expenses,0444,1755.00,REDACTED PERSONAL DATA,148835,12/03/2013,10181138,,,,,,,,,,
,Balance Sheet,BS,Car Loan Scheme,9261,3889.33,Mercland Ltd,148846,15/03/2013,10181607,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Other Miscellaneous Expenses,0444,500.00,Robert Priseman,148852,15/03/2013,10181759,,,,,,,,,,
Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,61.80,Robert Priseman,148852,15/03/2013,10181759,,,,,,,,,,
Housing Revenue Account ,Eliot Court AP,AGP25,New Equipment,0300,785.00,Coventry Blinds,148870,27/03/2013,10182357,,,,,,,,,,
Economy Development & Culture,Positive Futures,LSD04,Development Activities,0450,580.00,Adband,148873,27/03/2013,10182131,,,,,,,,,,
Capital Program ,Parish and Rural Capital Spending,CGR03,Capital Grants,5014,10400.00,Shilton & Barnacle Parish Council,148879,27/03/2013,10182191,,,,,,,,,,
Economy Development & Culture,Car Parks General,HKC01,Pre Employment Checks,0444,528.00,DBS,,18/03/2013,27310,,,,,,,,,,
Resources & Corporate Governance,Financial Services,GFS00,E-Payments charges,0445,677.90,Capita Software Services,,27/03/2013,27403,,,,,,,,,,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,909528.00,Department for Communities & Local Govt,,05/03/2013,27192,,,,,,,,,,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,909528.00,Department for Communities & Local Govt,,19/03/2013,27322,,,,,,,,,,
