"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201409') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account ,Frederick Press Way AP,AGP06,Electricity,0130,888.15,Southern Electric,118976,18/12/2014,10211899,TC,553769603,,553769603,PN,3082.46,12/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Robotham Close AP,AGP11,Electricity,0130,457.97,Southern Electric,118976,18/12/2014,10211899,TC,553769603,,553769603,PN,3082.46,12/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Stretton Court AP,AGP13,Electricity,0130,323.31,Southern Electric,118976,18/12/2014,10211899,TC,553769603,,553769603,PN,3082.46,12/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Brookside Pailton AP,AGP40,Electricity,0130,204.39,Southern Electric,118976,18/12/2014,10211899,TC,553769603,,553769603,PN,3082.46,12/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Great Balance Brinklow AP,AGP48,Electricity,0130,87.41,Southern Electric,118976,18/12/2014,10211899,TC,553769603,,553769603,PN,3082.46,12/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,50.07,Southern Electric,118976,18/12/2014,10211899,TC,553769603,,553769603,PN,3082.46,12/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Norman Road AP,AGP60,Electricity,0130,35.44,Southern Electric,118976,18/12/2014,10211899,TC,553769603,,553769603,PN,3082.46,12/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Patterdale AP,AGP61,Electricity,0130,122.38,Southern Electric,118976,18/12/2014,10211899,TC,553769603,,553769603,PN,3082.46,12/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,37.47,Southern Electric,118976,18/12/2014,10211899,TC,553769603,,553769603,PN,3082.46,12/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,195.44,Southern Electric,118976,18/12/2014,10211899,TC,553769603,,553769603,PN,3082.46,12/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Pennington Street/Round Street AP,AGP72,Electricity,0130,396.11,Southern Electric,118976,18/12/2014,10211899,TC,553769603,,553769603,PN,3082.46,12/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,137.67,Southern Electric,118976,18/12/2014,10211899,TC,553769603,,553769603,PN,3082.46,12/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,276.00,Pro-Tec Security Systems,119999,24/12/2014,10212260,TC,,,,PN,566,19/12/2014,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,290.00,Pro-Tec Security Systems,119999,24/12/2014,10212260,TC,,,,PN,566,19/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,450.79,G Staff,120173,04/12/2014,10211225,TC,660845719,,660 845 719,PI,3017.58,27/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2063.86,G Staff,120173,04/12/2014,10211225,TC,660845719,,660 845 719,PI,3017.58,27/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,434.87,G Staff,120173,11/12/2014,10211635,TC,660845719,,660 845 719,PI,4205.69,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2687.03,G Staff,120173,11/12/2014,10211635,TC,660845719,,660 845 719,PI,4205.69,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,382.84,G Staff,120173,11/12/2014,10211635,TC,660845719,,660 845 719,PI,4205.69,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,583.06,G Staff,120173,18/12/2014,10211890,TC,660845719,,660 845 719,PI,3780.26,12/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2567.16,G Staff,120173,18/12/2014,10211890,TC,660845719,,660 845 719,PI,3780.26,12/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,758.30,G Staff,120173,24/12/2014,10212218,TC,660845719,,660 845 719,PI,3499.84,19/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,607.80,G Staff,120173,24/12/2014,10212218,TC,660845719,,660 845 719,PI,3499.84,19/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1066.25,G Staff,120173,24/12/2014,10212218,TC,660845719,,660 845 719,PI,3499.84,19/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,484.18,G Staff,120173,24/12/2014,10212218,TC,660845719,,660 845 719,PI,3499.84,19/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1356.59,Nelson Training,120218,04/12/2014,10211217,TC,781446904,,781446904,PI,1627.91,27/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,7065.35,Rugby Model Engineering Society,120226,04/12/2014,10211230,NT,,,,PN,7065.35,27/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Website and Intranet,CMP28,Capital Contract Payments,5000,9000.00,Jadu Ltd,120407,11/12/2014,10211665,TC,738720516,4643244,738720516,PN,10800,08/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,1164.52,Venn Group Recruitment Solutions,121594,04/12/2014,10211170,TC,766711704,,766711704,PN,1397.42,26/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,1155.00,Venn Group Recruitment Solutions,121594,11/12/2014,10211512,TC,766711704,,766711704,PN,1386,04/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,1173.76,Venn Group Recruitment Solutions,121594,18/12/2014,10211932,TC,766711704,,766711704,PN,1408.51,11/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,1946.00,Northgate Information Solutions UK Ltd,121606,24/12/2014,10212314,TC,207588545,,207588545,PI,2335.2,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,950.00,DX NETWORK SERVICES LTD,121717,18/12/2014,10211917,TC,849741385,,849741385,PN,1140,12/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4664.43,Covalent Software Limited,122520,11/12/2014,10211721,TC,811348258,4645635,811348258,PN,5597.32,09/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Subscriptions,0421,1095.00,HQN Limited,122890,11/12/2014,10211478,TC,547073243,,547073243,PN,1314,03/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Subscriptions,0421,720.00,HQN Limited,122890,24/12/2014,10212149,TC,547073243,,547073243,PN,864,18/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,211.70,Brinklow Quarry,122921,18/12/2014,10211629,TC,273163073,,273163073,PI,1514.65,08/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,942.37,Brinklow Quarry,122921,18/12/2014,10211629,TC,273163073,,273163073,PI,1514.65,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,108.14,Brinklow Quarry,122921,18/12/2014,10211629,TC,273163073,,273163073,PI,1514.65,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1223.12,Cable & Wireless/T/A Vodafone,123224,11/12/2014,10211502,TC,569953277,,569953277,PN,1467.74,04/12/2014,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Miscellaneous Capital Expenditure,5020,1155.00,Broxap Limited,123396,11/12/2014,10211632,TC,592526420,2583752,592526420,PI,1386,08/12/2014,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,1188.60,Emblem Print Products Ltd,124385,11/12/2014,10211446,TC,507885417,,507885417,PI,1426.32,02/12/2014,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,New Equipment,0300,1800.00,Keep Britain Tidy,124855,24/12/2014,10212138,TC,849750188,,849750188,PI,2160,17/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Training fees,0011,475.00,J Coates HGV Services Ltd,125604,18/12/2014,10211843,TC,113896949,,113896949,PI,547,10/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Telephone Expenses,0371,598.00,EE Ltd t/a Orange PCS Limited,127916,24/12/2014,10212371,TC,771592016,,771 592 016,PI,717.6,23/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing Team,MAN21,Estates,0457,822.00,"Rapid Vision Systems Ltd.,",128670,18/12/2014,10212098,TC,,,,PI,986.4,16/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,582.50,M P Hudson & Son,129334,04/12/2014,10211405,CS,770861806,,770861806,PN,582.5,02/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,637.50,M P Hudson & Son,129334,11/12/2014,10211672,CS,770861806,,770861806,PN,637.5,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,580.00,M P Hudson & Son,129334,18/12/2014,10212009,CS,770861806,,770861806,PN,580,15/12/2014,
INSERTED DETAIL,Sustainable Environment ,Domestic Waste Collection/Recycling,REF00,Development Activities,0450,1128.00,Get it Sorted Limited,129426,04/12/2014,10210932,TC,,,,PI,1353.6,20/11/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,710.00,Complete Weed Control,129556,11/12/2014,10211261,TC,389237311,,389237311,PI,852,28/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Civic Responsibilities,CIV00,Training fees,0011,4081.78,Link Support Services (UK) Ltd,129565,24/12/2014,10211631,TC,,,,PI,4898.14,08/12/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,18/12/2014,10212001,TC,547863011,2006000,547 863 011,PN,679.2,15/12/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,18/12/2014,10212002,TC,547863011,2006000,547 863 011,PN,679.2,15/12/2014,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,7250.00,Rugby First Limited - Town Centre,130214,04/12/2014,10211071,TC,874675571,4863144,874675571,PN,8700,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1542.00,Rugby FM,131249,04/12/2014,10211466,TC,792071032,,792071032,PN,1850.4,03/12/2014,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,1148.00,I D Welding & Fabrications,131407,11/12/2014,10211633,CS,687567859,,687567859,PI,1377.6,08/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2774.54,Wilson Electrics,132051,11/12/2014,10211531,TC,459933888,4392261,459933888,PN,3329.45,03/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,700.81,Wilson Electrics,132051,18/12/2014,10212123,TC,459933888,4392261,459933888,PN,840.97,17/12/2014,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,21237.33,Rugby First Ltd - BID,133176,11/12/2014,10211684,TC,874675571,,874675571,PN,25484.8,08/12/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,R&M External Contractors,0100,433.21,Chipside Limited,133289,11/12/2014,10211560,TC,812080569,4049461,812080569,PN,2599.26,05/12/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,R&M External Contractors,0100,1732.84,Chipside Limited,133289,11/12/2014,10211560,TC,812080569,4049461,812080569,PN,2599.26,05/12/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Software Maintenance,0374,343.00,Chipside Limited,133289,11/12/2014,10211690,TC,812080569,4049461,812080569,PN,2058,08/12/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Software Maintenance,0374,1372.00,Chipside Limited,133289,11/12/2014,10211690,TC,812080569,4049461,812080569,PN,2058,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,445.80,Community Resourcing,133778,04/12/2014,10211106,TC,769244493,4123649,769244493,PN,534.96,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,549.82,Community Resourcing,133778,11/12/2014,10211453,TC,769244493,4123649,769244493,PN,659.78,03/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,549.82,Community Resourcing,133778,18/12/2014,10211929,TC,769244493,4123649,769244493,PN,659.78,12/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,549.82,Community Resourcing,133778,24/12/2014,10212147,TC,769244493,4123649,769244493,PN,659.78,17/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,457.50,Homecare Decorating,133884,24/12/2014,10212084,CS,902394929,,902394929,PN,549,16/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,615.76,R H Painting Ltd,133885,11/12/2014,10211527,CS,677318110,3226768,677318110,PN,738.91,03/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,22410.43,R H Painting Ltd,133885,24/12/2014,10212285,CS,677318110,3226768,677318110,PN,26892.52,22/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3027.50,Sunfish Services Ltd,133886,11/12/2014,10211530,CS,845393893,,845393893,PN,3633,03/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,957.20,Brenntag UK Limited,135098,24/12/2014,10209767,TC,772384312,5262170,772 3843 12,PI,1148.64,29/10/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,906.50,Morgan Hunt UK Ltd,136143,04/12/2014,10211167,TC,927120837,4349535,927120837,PN,1087.8,26/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,857.50,Morgan Hunt UK Ltd,136143,04/12/2014,10211168,TC,927120837,4349535,927120837,PN,1029,19/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,455.00,Morgan Hunt UK Ltd,136143,04/12/2014,10211169,TC,927120837,4349535,927120837,PN,546,19/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,906.50,Morgan Hunt UK Ltd,136143,04/12/2014,10211454,TC,927120837,4349535,927120837,PN,1087.8,03/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,949.38,Morgan Hunt UK Ltd,136143,04/12/2014,10211455,TC,927120837,4349535,927120837,PN,1139.26,03/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1020.50,Morgan Hunt UK Ltd,136143,11/12/2014,10211456,TC,927120837,4349535,927120837,PN,1224.6,03/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,532.88,Morgan Hunt UK Ltd,136143,18/12/2014,10211926,TC,927120837,4349535,927120837,PN,639.46,12/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,612.50,Morgan Hunt UK Ltd,136143,18/12/2014,10211927,TC,927120837,4349535,927120837,PN,735,12/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1053.00,Morgan Hunt UK Ltd,136143,18/12/2014,10211928,TC,927120837,4349535,927120837,PN,1263.6,12/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,869.75,Morgan Hunt UK Ltd,136143,18/12/2014,10212107,TC,927120837,4349535,927120837,PN,1043.7,17/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,728.88,Morgan Hunt UK Ltd,136143,18/12/2014,10212108,TC,927120837,4349535,927120837,PN,874.66,17/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,582.00,Lafarge Tarmac Trading Ltd,138465,18/12/2014,10210645,TC,143776102,453791,143776102,PI,698.4,07/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,423.90,Lafarge Tarmac Trading Ltd,138465,18/12/2014,10210646,TC,143776102,453791,143776102,PI,508.68,07/11/2014,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,500.00,P Rhodes,140076,18/12/2014,10211735,TC,,,,PN,500,08/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,740.50,Midlands Truck & Van Ltd,140322,04/12/2014,10211297,TC,243611193,7492514,243 6111 93,PI,888.6,01/12/2014,
INSERTED DETAIL,,Payroll/HR scheme,CMP14,Consultancy Costs,0740,929.00,Midland Software Ltd,140463,11/12/2014,10205639,TC,705850636,,705850636,PI,1114.8,29/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,3700.00,Midland Software Ltd,140463,04/12/2014,10206406,TC,705850636,,705850636,PN,4440,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,5309.47,Midland Software Ltd,140463,04/12/2014,10211328,TC,705850636,,705850636,PN,6371.36,01/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,-1850.00,Midland Software Ltd,140463,04/12/2014,10211341,TC,705850636,,705850636,PN,-2220,01/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1367.26,Elite Sweep Service,141080,11/12/2014,10211669,TC,896261385,,896 2613 85,PN,1640.71,08/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2183.28,Elite Sweep Service,141080,11/12/2014,10211670,TC,896261385,,896 2613 85,PN,2672.44,08/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,43.75,Elite Sweep Service,141080,11/12/2014,10211670,TC,896261385,,896 2613 85,PN,2672.44,08/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3195.57,Elite Sweep Service,141080,24/12/2014,10212262,TC,896261385,,896 2613 85,PN,3834.68,19/12/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Telephone Expenses,0371,447.44,Zen Internet Ltd,141612,11/12/2014,10211401,TC,686049501,3101568,686049501,PN,536.93,02/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Telephone Expenses,0371,708.00,Zen Internet Ltd,141612,24/12/2014,10212287,TC,686049501,3101568,686049501,PN,849.6,22/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,1537.20,Pure Recycling (Warwick) Limited,141883,18/12/2014,10211480,TC,922427047,,922427047,PN,1844.64,03/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15979.87,Securitas Security Personnel Ltd,145079,24/12/2014,10212365,TC,603175864,1062876,603175864,PN,19175.84,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Agency Staff,0003,1147.00,James Andrews Recruitment Solutions Ltd,145100,04/12/2014,10211107,TC,976026696,6834852,976026696,PN,1376.4,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,666.00,James Andrews Recruitment Solutions Ltd,145100,04/12/2014,10211108,TC,976026696,6834852,976026696,PN,799.2,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,495.00,James Andrews Recruitment Solutions Ltd,145100,11/12/2014,10211481,TC,976026696,6834852,976026696,PN,594,03/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Agency Staff,0003,636.40,James Andrews Recruitment Solutions Ltd,145100,11/12/2014,10211511,TC,976026696,6834852,976026696,PN,763.68,04/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Agency Staff,0003,1102.60,James Andrews Recruitment Solutions Ltd,145100,11/12/2014,10211806,TC,976026696,6834852,976026696,PN,1323.12,10/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Agency Staff,0003,925.00,James Andrews Recruitment Solutions Ltd,145100,24/12/2014,10212105,TC,976026696,6834852,976026696,PN,1110,17/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Agency Staff,0003,341.40,Blue Arrow Limited,145492,11/12/2014,10211487,TC,665416130,641659,665416130,PI,6856.19,03/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2138.09,Blue Arrow Limited,145492,11/12/2014,10211487,TC,665416130,641659,665416130,PI,6856.19,03/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1059.26,Blue Arrow Limited,145492,11/12/2014,10211487,TC,665416130,641659,665416130,PI,6856.19,03/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2174.74,Blue Arrow Limited,145492,11/12/2014,10211487,TC,665416130,641659,665416130,PI,6856.19,03/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Agency Staff,0003,426.75,Blue Arrow Limited,145492,18/12/2014,10211876,TC,665416130,641659,665416130,PI,6973.52,11/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2378.36,Blue Arrow Limited,145492,18/12/2014,10211876,TC,665416130,641659,665416130,PI,6973.52,11/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,774.04,Blue Arrow Limited,145492,18/12/2014,10211876,TC,665416130,641659,665416130,PI,6973.52,11/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2086.42,Blue Arrow Limited,145492,18/12/2014,10211876,TC,665416130,641659,665416130,PI,6973.52,11/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,145.70,Blue Arrow Limited,145492,18/12/2014,10211876,TC,665416130,641659,665416130,PI,6973.52,11/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Agency Staff,0003,421.06,Blue Arrow Limited,145492,18/12/2014,10211987,TC,665416130,641659,665416130,PI,7779.25,15/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2101.16,Blue Arrow Limited,145492,18/12/2014,10211987,TC,665416130,641659,665416130,PI,7779.25,15/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,985.13,Blue Arrow Limited,145492,18/12/2014,10211987,TC,665416130,641659,665416130,PI,7779.25,15/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2581.97,Blue Arrow Limited,145492,18/12/2014,10211987,TC,665416130,641659,665416130,PI,7779.25,15/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,393.39,Blue Arrow Limited,145492,18/12/2014,10211987,TC,665416130,641659,665416130,PI,7779.25,15/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,18097.00,Grant Thornton UK LLP,145501,18/12/2014,10212042,TC,835586102,,835586102,PN,21716.4,16/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,900.00,Grant Thornton UK LLP,145501,24/12/2014,10212387,TC,835586102,,835586102,PN,1080,23/12/2014,
