"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201904') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,1330.32,Sutcliffe Play Ltd,131511,04/07/2019,10271113,TC,,4780910,817894678,PI,1596.38,01/05/2019,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,External Printing,0352,584.52,Electoral Reform Services,131623,04/07/2019,10273043,TC,,2263092,236 8689 15,PN,701.42,01/07/2019,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Training fees,0011,1585.00,Association of Electoral Administrators,131701,25/07/2019,10273753,TC,,2406897,580 5838 16,PN,1902,22/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Cash Collection,0744,942.56,Jade Security Services Ltd,131711,11/07/2019,10273362,TC,,,642505654,PN,1131.07,08/07/2019,,,
INSERTED DETAIL,Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,0734,21889.80,Rugby First Ltd - BID,133176,25/07/2019,10273743,TC,,,874675571,PN,26267.76,22/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Alarms at Rounds Gardens,FAR00,Capital Contract Payments,5000,3229.96,Sunfish Services Ltd,133886,04/07/2019,10272993,CS,,,845393893,PN,3875.95,28/06/2019,,,
INSERTED DETAIL,Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,0100,1395.12,Sunfish Services Ltd,133886,11/07/2019,10273422,CS,,,845393893,PN,1674.14,09/07/2019,,,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,3000.00,Brownsover Community Association,135180,04/07/2019,10273087,TC,,,,PN,3000,02/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,1079.43,Farid Hillend Engineering Ltd,137390,04/07/2019,10272910,TC,,SC053003,,PN,1295.32,25/06/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Subscriptions,0421,950.00,The Federation of Burial and Cremation Authorities,137587,11/07/2019,10273348,TC,,,,PN,1127.76,05/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,4045.00,Listers Geotechnical Consultants Ltd,138527,04/07/2019,10273073,TC,,6294866,623927628,PI,4854,01/07/2019,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,600.00,Personal redacted data,140076,04/07/2019,10273005,TC,,,,PN,600,01/07/2019,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,1200.00,Personal redacted data,140076,22/07/2019,10273740,TC,,,,PN,1200,17/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,External Contractor & Operator,0742,625.00,D J Whitlock Plant Hire,140156,22/07/2019,10273628,CS,,,833940226,PN,750,15/07/2019,,,
INSERTED DETAIL,Capital Environment and Public Realm,Cemetery Infrastructure Work,BUR05,Capital Contract Payments,5000,4750.00,D J Whitlock Plant Hire,140156,22/07/2019,10273629,CS,,,833940226,PN,5700,15/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,2890.00,D J Whitlock Plant Hire,140156,25/07/2019,10273630,CS,,,833940226,PN,3468,15/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,External Contractor & Operator,0742,621.00,StoneWall Security Ltd,140775,04/07/2019,10273114,TC,,6587546,937387578,PN,745.2,02/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Highways,HIG20,External Contractor & Operator,0742,1613.50,StoneWall Security Ltd,140775,04/07/2019,10273117,TC,,6587546,937387578,PN,1936.2,02/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,0742,49996.80,StoneWall Security Ltd,140775,04/07/2019,10273118,TC,,6587546,937387578,PN,59996.16,02/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Solid fuel servicing,UMR12,R&M External Contractors,0100,800.00,Elite Sweep Service,141080,22/07/2019,10273490,TC,,,896 2613 85,PN,960,10/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Solid fuel servicing,UMR12,R&M External Contractors,0100,1520.00,Elite Sweep Service,141080,22/07/2019,10273604,TC,,,896 2613 85,PN,1824,15/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,538.00,Zen Internet Ltd,141612,11/07/2019,10273178,TC,,3101568,686049501,PN,645.6,03/07/2019,,,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,970.25,Zen Internet Ltd,141612,25/07/2019,10273872,TC,,3101568,686049501,PN,1164.3,23/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,570.61,Comensura Limited,142471,04/07/2019,10272936,TC,,4085767,755 3211 45,PN,20730.18,26/06/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Agency Staff,0003,310.80,Comensura Limited,142471,04/07/2019,10272936,TC,,4085767,755 3211 45,PN,20730.18,26/06/2019,,,
INSERTED DETAIL,Communities and Homes,Business Support Services,CSS10,Agency Staff,0003,301.74,Comensura Limited,142471,04/07/2019,10272936,TC,,4085767,755 3211 45,PN,20730.18,26/06/2019,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,0003,4515.85,Comensura Limited,142471,04/07/2019,10272936,TC,,4085767,755 3211 45,PN,20730.18,26/06/2019,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,8657.56,Comensura Limited,142471,04/07/2019,10272936,TC,,4085767,755 3211 45,PN,20730.18,26/06/2019,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,2057.68,Comensura Limited,142471,04/07/2019,10272936,TC,,4085767,755 3211 45,PN,20730.18,26/06/2019,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,861.14,Comensura Limited,142471,04/07/2019,10272936,TC,,4085767,755 3211 45,PN,20730.18,26/06/2019,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,581.41,Comensura Limited,142471,11/07/2019,10273176,TC,,4085767,755 3211 45,PN,25323.65,03/07/2019,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,3209.73,Comensura Limited,142471,11/07/2019,10273176,TC,,4085767,755 3211 45,PN,25323.65,03/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Agency Staff,0003,310.80,Comensura Limited,142471,11/07/2019,10273176,TC,,4085767,755 3211 45,PN,25323.65,03/07/2019,,,
INSERTED DETAIL,Communities and Homes,Business Support Services,CSS10,Agency Staff,0003,301.74,Comensura Limited,142471,11/07/2019,10273176,TC,,4085767,755 3211 45,PN,25323.65,03/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Agency Staff,0003,2975.94,Comensura Limited,142471,11/07/2019,10273176,TC,,4085767,755 3211 45,PN,25323.65,03/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,0003,1554.00,Comensura Limited,142471,11/07/2019,10273176,TC,,4085767,755 3211 45,PN,25323.65,03/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,9824.39,Comensura Limited,142471,11/07/2019,10273176,TC,,4085767,755 3211 45,PN,25323.65,03/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,1678.35,Comensura Limited,142471,11/07/2019,10273176,TC,,4085767,755 3211 45,PN,25323.65,03/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,666.90,Comensura Limited,142471,11/07/2019,10273176,TC,,4085767,755 3211 45,PN,25323.65,03/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,650.99,Comensura Limited,142471,11/07/2019,10273471,TC,,4085767,755 3211 45,PN,21665.16,10/07/2019,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,1400.81,Comensura Limited,142471,11/07/2019,10273471,TC,,4085767,755 3211 45,PN,21665.16,10/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Agency Staff,0003,314.40,Comensura Limited,142471,11/07/2019,10273471,TC,,4085767,755 3211 45,PN,21665.16,10/07/2019,,,
INSERTED DETAIL,Communities and Homes,Business Support Services,CSS10,Agency Staff,0003,301.74,Comensura Limited,142471,11/07/2019,10273471,TC,,4085767,755 3211 45,PN,21665.16,10/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Agency Staff,0003,1525.39,Comensura Limited,142471,11/07/2019,10273471,TC,,4085767,755 3211 45,PN,21665.16,10/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,0003,1148.96,Comensura Limited,142471,11/07/2019,10273471,TC,,4085767,755 3211 45,PN,21665.16,10/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,8406.57,Comensura Limited,142471,11/07/2019,10273471,TC,,4085767,755 3211 45,PN,21665.16,10/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,2578.36,Comensura Limited,142471,11/07/2019,10273471,TC,,4085767,755 3211 45,PN,21665.16,10/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,1727.21,Comensura Limited,142471,11/07/2019,10273471,TC,,4085767,755 3211 45,PN,21665.16,10/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,387.45,Comensura Limited,142471,25/07/2019,10273736,TC,,4085767,755 3211 45,PN,24310.55,17/07/2019,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,1742.74,Comensura Limited,142471,25/07/2019,10273736,TC,,4085767,755 3211 45,PN,24310.55,17/07/2019,,,
INSERTED DETAIL,Communities and Homes,Housing Property Maintenance Team,CPA03,Agency Staff,0003,1590.34,Comensura Limited,142471,25/07/2019,10273736,TC,,4085767,755 3211 45,PN,24310.55,17/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Agency Staff,0003,209.60,Comensura Limited,142471,25/07/2019,10273736,TC,,4085767,755 3211 45,PN,24310.55,17/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Agency Staff,0003,1525.39,Comensura Limited,142471,25/07/2019,10273736,TC,,4085767,755 3211 45,PN,24310.55,17/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,0003,3133.78,Comensura Limited,142471,25/07/2019,10273736,TC,,4085767,755 3211 45,PN,24310.55,17/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,8064.83,Comensura Limited,142471,25/07/2019,10273736,TC,,4085767,755 3211 45,PN,24310.55,17/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,1968.97,Comensura Limited,142471,25/07/2019,10273736,TC,,4085767,755 3211 45,PN,24310.55,17/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,1635.83,Comensura Limited,142471,25/07/2019,10273736,TC,,4085767,755 3211 45,PN,24310.55,17/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,1750.00,Personal redacted data,145009,25/07/2019,10273813,NT,,,,PN,1750,23/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Subscriptions,0421,2500.00,Association of Retained Council Housing Ltd,145015,11/07/2019,10272750,TC,,,133357330,PI,3000,21/06/2019,,,
INSERTED DETAIL,Capital Communities and Homes,Corporate Asset Management System,CAM00,IT Capital Expenditure,5025,1800.00,The Technology Forge,145065,11/07/2019,10272995,TC,,2293004,492496307,PI,2160,01/07/2019,,,
INSERTED DETAIL,Capital Communities and Homes,Corporate Asset Management System,CAM00,IT Capital Expenditure,5025,1000.00,The Technology Forge,145065,22/07/2019,10273605,TC,,2293004,492496307,PI,1200,15/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,1750.00,Personal redacted data,145071,04/07/2019,10273175,NT,,,,PN,1750,03/07/2019,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,5815.27,Personal redacted data,145071,25/07/2019,10273751,NT,,,,PN,5815.27,22/07/2019,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,917.40,James Andrews Recruitment Solutions Ltd,145100,11/07/2019,10272965,TC,,6834852,976026696,PI,1100.88,27/06/2019,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,963.27,James Andrews Recruitment Solutions Ltd,145100,11/07/2019,10273201,TC,,6834852,976026696,PI,1155.92,03/07/2019,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,733.92,James Andrews Recruitment Solutions Ltd,145100,25/07/2019,10273551,TC,,6834852,976026696,PI,880.7,11/07/2019,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,1177.33,James Andrews Recruitment Solutions Ltd,145100,25/07/2019,10273796,TC,,6834852,976026696,PI,1412.8,23/07/2019,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,10252.51,Total Gas & Power Ltd,146631,22/07/2019,10272589,TC,,2172239,689638949,PN,14298.18,17/06/2019,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Electricity,0130,1476.68,Total Gas & Power Ltd,146631,22/07/2019,10272589,TC,,2172239,689638949,PN,14298.18,17/06/2019,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Electricity,0130,204.69,Total Gas & Power Ltd,146631,22/07/2019,10272589,TC,,2172239,689638949,PN,14298.18,17/06/2019,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,1881.54,Total Gas & Power Ltd,146631,22/07/2019,10272590,TC,,2172239,689638949,PN,2131.96,17/06/2019,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Electricity,0130,207.83,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,0130,217.97,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Avon Court AP,AGP02,Electricity,0130,209.29,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,0130,163.20,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Duffy Place AP,AGP04,Electricity,0130,177.91,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,0130,-487.23,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,0130,86.21,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Mercer Court AP,AGP09,Electricity,0130,318.18,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,0130,230.87,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Robotham Close AP,AGP11,Electricity,0130,226.16,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Stacey Court AP,AGP12,Electricity,0130,60.07,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Stretton Court AP,AGP13,Electricity,0130,96.08,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,0130,-2.79,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,0130,509.95,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Electricity,0130,407.44,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Edward Court AP,AGP19,Electricity,0130,229.06,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Electricity,0130,310.26,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Eliot Court AP,AGP25,Electricity,0130,59.68,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Clare Court Site,AGP27,Electricity,0130,31.06,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,0130,147.16,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Hirst Close AP,AGP33,Electricity,0130,76.27,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Assheton Close AP,AGP36,Electricity,0130,47.06,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,-7.20,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Brookside Pailton AP,AGP40,Electricity,0130,77.17,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Clifton Road AP,AGP41,Electricity,0130,20.67,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,158.29,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,158.82,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,0130,149.34,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Fox Close AP,AGP47,Electricity,0130,41.96,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Great Balance Brinklow AP,AGP48,Electricity,0130,28.82,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Harold Cox Place AP,AGP51,Electricity,0130,67.58,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,0130,25.94,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Lever Road I AP,AGP57,Electricity,0130,100.80,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,89.47,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Norman Road AP,AGP60,Electricity,0130,11.32,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Patterdale AP,AGP61,Electricity,0130,25.56,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,The Kent AP,AGP67,Electricity,0130,50.48,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,13.97,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,152.58,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,0130,92.56,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Electricity,0130,343.37,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Electricity,0130,441.63,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Electricity,0130,107.11,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,0130,2622.78,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,Electricity,0130,376.59,Total Gas & Power Ltd,146631,22/07/2019,10273521,TC,,2172239,689638949,PN,9113.78,11/07/2019,,,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Employers' Superannuation Contribution,0002,34416.67,WCC Pension Fund,146914,11/07/2019,10273464,NT,,,,PN,34416.67,10/07/2019,,,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Additional Pension Payments,0014,9156.01,WCC Pension Fund,146914,22/07/2019,10273545,NT,,,,PN,9156.01,11/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,680.00,James Baxter Haulage Ltd,147159,04/07/2019,10273039,TC,,,620070986,PN,816,01/07/2019,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,External Legal Costs,0741,1500.00,Personal redacted data,147226,25/07/2019,10273889,TC,,,941251545,PN,1800,24/07/2019,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Contract Hire,0220,950.00,Trash UK Limited,147379,11/07/2019,10273203,TC,,3862427,738802807,PI,1140,03/07/2019,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,0305,634.72,Star Editions Ltd,147676,22/07/2019,10273549,TC,,6628133,922794209,PI,761.64,11/07/2019,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Debt Management Expenses,0751,7931.51,Tradition (UK) Ltd,147842,04/07/2019,10273127,TC,,937647,365463927,PN,7931.51,02/07/2019,,,
