"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201911') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Housing Revenue Account,Interim Manager UMR00,UMR50,Agency Staff,0003,1295.20,Comensura Limited,142471,06/02/2020,10280173,TC,,4085767,755 3211 45,PN,25093.6,43859,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,642.00,Comensura Limited,142471,27/02/2020,10280416,TC,,4085767,755 3211 45,PN,28005.09,43868,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,4575.00,Comensura Limited,142471,27/02/2020,10280416,TC,,4085767,755 3211 45,PN,28005.09,43868,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Agency Staff,0003,1535.51,Comensura Limited,142471,27/02/2020,10280416,TC,,4085767,755 3211 45,PN,28005.09,43868,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Agency Staff,0003,1036.25,Comensura Limited,142471,27/02/2020,10280416,TC,,4085767,755 3211 45,PN,28005.09,43868,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,10103.39,Comensura Limited,142471,27/02/2020,10280416,TC,,4085767,755 3211 45,PN,28005.09,43868,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,2307.03,Comensura Limited,142471,27/02/2020,10280416,TC,,4085767,755 3211 45,PN,28005.09,43868,,,
INSERTED DETAIL,Environment and Public Realm,Gypsy & Traveller Enforcement,TRA00,Agency Staff,0003,985.50,Comensura Limited,142471,27/02/2020,10280416,TC,,4085767,755 3211 45,PN,28005.09,43868,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,857.72,Comensura Limited,142471,27/02/2020,10280416,TC,,4085767,755 3211 45,PN,28005.09,43868,,,
INSERTED DETAIL,Housing Revenue Account,Interim Manager UMR00,UMR50,Agency Staff,0003,1295.20,Comensura Limited,142471,27/02/2020,10280416,TC,,4085767,755 3211 45,PN,28005.09,43868,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,642.00,Comensura Limited,142471,27/02/2020,10280639,TC,,4085767,755 3211 45,PN,22705.22,43875,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,6153.63,Comensura Limited,142471,27/02/2020,10280639,TC,,4085767,755 3211 45,PN,22705.22,43875,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Agency Staff,0003,1538.44,Comensura Limited,142471,27/02/2020,10280639,TC,,4085767,755 3211 45,PN,22705.22,43875,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Agency Staff,0003,1191.90,Comensura Limited,142471,27/02/2020,10280639,TC,,4085767,755 3211 45,PN,22705.22,43875,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,7257.87,Comensura Limited,142471,27/02/2020,10280639,TC,,4085767,755 3211 45,PN,22705.22,43875,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,195.14,Comensura Limited,142471,27/02/2020,10280639,TC,,4085767,755 3211 45,PN,22705.22,43875,,,
INSERTED DETAIL,Environment and Public Realm,Gypsy & Traveller Enforcement,TRA00,Agency Staff,0003,88.13,Comensura Limited,142471,27/02/2020,10280639,TC,,4085767,755 3211 45,PN,22705.22,43875,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,1853.86,Comensura Limited,142471,27/02/2020,10280639,TC,,4085767,755 3211 45,PN,22705.22,43875,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Conference & Seminar Fees,0401,550.00,Hbinfo Ltd,144002,13/02/2020,10280395,TC,,,880720227,PI,660,43867,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Subscriptions,0421,450.00,Hbinfo Ltd,144002,20/02/2020,10280683,TC,,,880720227,PI,540,43878,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,1750.00,Personal Redacted Data,144980,06/02/2020,10280327,NT,,,,PN,1750,43866,,,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,8250.00,Warwickshire Community and Voluntary Action,145040,13/02/2020,10280508,TC,,,,PN,9900,43871,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Consultancy Costs,0740,3000.00,PSTAX,145204,13/02/2020,10280300,TC,,4810070,815158828,PI,3600,43861,,,
INSERTED DETAIL,Environment and Public Realm,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,36000.00,Futures Unlocked,145956,27/02/2020,10280909,TC,,5908674,,PI,36000,43885,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,1500.00,Personal Redacted Data,146539,27/02/2020,10280795,NT,,,,PN,1500,43881,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Electricity,0130,264.94,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,0130,339.14,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Avon Court AP,AGP02,Electricity,0130,291.02,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,0130,304.65,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Duffy Place AP,AGP04,Electricity,0130,273.37,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,0130,510.98,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,0130,123.79,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Mercer Court AP,AGP09,Electricity,0130,372.88,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,0130,374.85,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Robotham Close AP,AGP11,Electricity,0130,307.66,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Stacey Court AP,AGP12,Electricity,0130,100.70,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Stretton Court AP,AGP13,Electricity,0130,131.10,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,0130,640.96,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,0130,714.85,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Electricity,0130,564.36,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Edward Court AP,AGP19,Electricity,0130,368.78,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Electricity,0130,592.86,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Eliot Court AP,AGP25,Electricity,0130,102.03,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Clare Court Site,AGP27,Electricity,0130,45.64,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,0130,239.10,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Hirst Close AP,AGP33,Electricity,0130,99.50,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Assheton Close AP,AGP36,Electricity,0130,76.12,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,893.99,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Brookside Pailton AP,AGP40,Electricity,0130,102.02,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Clifton Road AP,AGP41,Electricity,0130,24.58,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,218.96,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,130.14,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,0130,215.31,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Fox Close AP,AGP47,Electricity,0130,59.87,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Great Balance Brinklow AP,AGP48,Electricity,0130,36.17,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Harold Cox Place AP,AGP51,Electricity,0130,66.56,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,0130,37.28,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Lever Road I AP,AGP57,Electricity,0130,214.16,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,120.01,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Norman Road AP,AGP60,Electricity,0130,13.56,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,The Kent AP,AGP67,Electricity,0130,66.31,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,15.41,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,306.09,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,0130,136.42,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Electricity,0130,553.15,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Electricity,0130,612.95,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Electricity,0130,171.45,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,0130,3630.81,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,Electricity,0130,561.98,Total Gas & Power Ltd,146631,06/02/2020,10279799,TC,,2172239,689638949,PN,16168.9,43847,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,1867.69,Total Gas & Power Ltd,146631,20/02/2020,10280697,TC,,2172239,689638949,PN,2245.94,43878,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,15415.12,Total Gas & Power Ltd,146631,27/02/2020,10280698,TC,,2172239,689638949,PN,20907.16,43878,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Electricity,0130,1775.62,Total Gas & Power Ltd,146631,27/02/2020,10280698,TC,,2172239,689638949,PN,20907.16,43878,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Electricity,0130,260.59,Total Gas & Power Ltd,146631,27/02/2020,10280698,TC,,2172239,689638949,PN,20907.16,43878,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,0100,176.00,Environmental Essentials Ltd,146842,13/02/2020,10280483,TC,,5097507,844887474,PN,794.4,43871,,,
INSERTED DETAIL,Housing Revenue Account,Asbestos Surveys,UMR05,R&M External Contractors,0100,398.00,Environmental Essentials Ltd,146842,13/02/2020,10280483,TC,,5097507,844887474,PN,794.4,43871,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Acquisition Fund,HAF00,Capital Contract Payments,5000,88.00,Environmental Essentials Ltd,146842,13/02/2020,10280483,TC,,5097507,844887474,PN,794.4,43871,,,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Employers' Superannuation Contribution,0002,34416.67,WCC Pension Fund,146914,20/02/2020,10280618,NT,,,,PI,34416.67,43874,,,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Additional Pension Payments,0014,8524.49,WCC Pension Fund,146914,20/02/2020,10280695,NT,,,,PI,8524.49,43878,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,4750.00,Learning Nexus Ltd,146957,13/02/2020,10280396,TC,,2271707,466441339,PI,5700,43867,,,
INSERTED DETAIL,Housing Revenue Account,Repainting Schemes,UMR02,R&M External Contractors,0100,13838.25,Bell Decorating Group Ltd,147075,27/02/2020,10280660,CS,,SC114142,481234360,PN,16605.9,43878,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,561.76,Arden Construction Ltd,147430,06/02/2020,10280230,CS,,2722631,589378956,PN,674.11,43860,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,692.04,Arden Construction Ltd,147430,06/02/2020,10280231,CS,,2722631,589378956,PN,830.45,43860,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,3767.08,Personal Redacted Data,147568,06/02/2020,10280329,NT,,,,PN,3767.08,43866,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,New Equipment,0300,764.00,Tallis Amos Group Limited,147758,20/02/2020,10280132,TC,,,377274127,PN,916.8,43858,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Subscriptions,0421,950.22,PPL PRS,147770,06/02/2020,10280185,TC,,,,PI,1140.26,43859,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Materials,0303,1620.00,Reactec Ltd,148291,20/02/2020,10280380,TC,,221428,804120877,PI,1944,43867,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,5931.78,Personal Redacted Data,148404,20/02/2020,10280592,NT,,,,PN,5931.78,43874,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,7616.74,Personal Redacted Data,148405,27/02/2020,10280836,NT,,,,PN,7616.74,43882,,,
INSERTED DETAIL,Environment and Public Realm,Safety and Resilience,EPL00,Training fees,0011,625.00,Alistair Bromhead Ltd,148491,20/02/2020,10280689,TC,,,687776848,PI,750,43878,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,0100,60.55,Robert Heath Heating Ltd,148858,20/02/2020,10280568,CS,,1773699,927 4909 89,PN,6312.46,43873,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,84.53,Robert Heath Heating Ltd,148858,20/02/2020,10280568,CS,,1773699,927 4909 89,PN,6312.46,43873,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,3334.48,Robert Heath Heating Ltd,148858,20/02/2020,10280568,CS,,1773699,927 4909 89,PN,6312.46,43873,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,956.86,Robert Heath Heating Ltd,148858,20/02/2020,10280568,CS,,1773699,927 4909 89,PN,6312.46,43873,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,69.05,Robert Heath Heating Ltd,148858,20/02/2020,10280568,CS,,1773699,927 4909 89,PN,6312.46,43873,,,
INSERTED DETAIL,Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,667.80,Robert Heath Heating Ltd,148858,20/02/2020,10280568,CS,,1773699,927 4909 89,PN,6312.46,43873,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Acquisition Fund,HAF00,Capital Contract Payments,5000,87.11,Robert Heath Heating Ltd,148858,20/02/2020,10280568,CS,,1773699,927 4909 89,PN,6312.46,43873,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,27243.84,Robert Heath Heating Ltd,148858,13/02/2020,10280569,CS,,1773699,927 4909 89,PN,32692.61,43873,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Building cleaning,0170,1753.82,Solutions Services,148937,06/02/2020,10280288,TC,,,831753431,PI,2104.58,43861,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Hospitality,0331,492.50,LTT Vending Group,148982,27/02/2020,10280916,TC,,719407,179843116,PI,591,43885,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,868.75,Arden Health and Safety,149273,27/02/2020,10280813,TC,,,308989648,PN,1042.5,43881,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,737.52,Tom Tom International BV T/A Webfleet,149311,13/02/2020,10280370,TC,,FC031857,273433560,PN,885.02,43867,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,195.33,Close Circuit Security Services Ltd,149426,27/02/2020,10280949,TC,,3543850,695360895,PN,804.31,43885,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,474.93,Close Circuit Security Services Ltd,149426,27/02/2020,10280949,TC,,3543850,695360895,PN,804.31,43885,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,0100,9992.75,Facultatieve Technologies Limited,149571,06/02/2020,10280172,TC,,633222,GB 169 2853 27,PN,11991.3,43859,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,0100,2445.04,Vivedia Ltd,149624,13/02/2020,10280454,TC,,,8830029332,PI,2934.05,43871,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Organist Fees,0414,1904.00,Personal Redacted Data,149686,13/02/2020,10280391,TC,,,,PI,1904,43867,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1925.00,Alfred Bagnall & Sons (Midlands) Ltd,149699,06/02/2020,10280256,CS,,1042314,179926600,PI,2310,43861,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,450.00,Visionary Consultancy & Training Ltd,149778,06/02/2020,10279556,TC,,8016485,926690495,PI,540,43840,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,450.00,Visionary Consultancy & Training Ltd,149778,06/02/2020,10280161,TC,,8016485,926690495,PI,540,43859,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,13/02/2020,10280222,TC,,,408556737,PN,1067.68,43860,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,13/02/2020,10280272,TC,,,408556737,PN,1325.85,43861,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,13/02/2020,10280273,TC,,,408556737,PN,1325.85,43861,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,13/02/2020,10280274,TC,,,408556737,PN,1325.85,43861,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,13/02/2020,10280275,TC,,,408556737,PN,1325.85,43861,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,13/02/2020,10280276,TC,,,408556737,PN,1325.85,43861,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,13/02/2020,10280406,TC,,,408556737,PN,1325.85,43868,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1264.08,PTS Plumbing,149845,13/02/2020,10280407,TC,,,408556737,PN,1516.89,43868,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,13/02/2020,10280408,TC,,,408556737,PN,1325.85,43868,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,13/02/2020,10280511,TC,,,408556737,PN,1325.85,43871,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,13/02/2020,10280512,TC,,,408556737,PN,1325.85,43871,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,13/02/2020,10280513,TC,,,408556737,PN,1325.85,43871,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,13/02/2020,10280514,TC,,,408556737,PN,1325.85,43871,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,13/02/2020,10280515,TC,,,408556737,PN,1325.85,43871,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,20/02/2020,10280572,TC,,,408556737,PN,1325.85,43874,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,541.33,PTS Plumbing,149845,20/02/2020,10280573,TC,,,408556737,PN,649.59,43874,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1264.94,PTS Plumbing,149845,20/02/2020,10280574,TC,,,408556737,PN,1517.93,43874,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.88,PTS Plumbing,149845,20/02/2020,10280575,TC,,,408556737,PN,1325.85,43874,,,
