"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201410') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,442.33,P D Timms,111508,15/01/2015,10212813,TC,420836274,,420836274,PN,530.8,08/01/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,433.33,P D Timms,111508,15/01/2015,10212815,TC,420836274,,420836274,PN,520,08/01/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,447.58,P D Timms,111508,15/01/2015,10212816,TC,420836274,,420836274,PN,537.1,08/01/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,417.33,P D Timms,111508,22/01/2015,10212820,TC,420836274,,420836274,PN,500.8,08/01/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,529.83,P D Timms,111508,22/01/2015,10212821,TC,420836274,,420836274,PN,635.8,08/01/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,425.08,P D Timms,111508,22/01/2015,10212822,TC,420836274,,420836274,PN,510.1,08/01/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,533.08,P D Timms,111508,22/01/2015,10212823,TC,420836274,,420836274,PN,639.7,01/01/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,539.33,P D Timms,111508,15/01/2015,10212953,TC,420836274,,420836274,PN,647.2,12/01/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Contract Catering,0330,750.60,The Chefs Kitchen (UK) Limited,111682,08/01/2015,10212535,TC,765564984,,765 5649 84,PN,900.72,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,5548.14,Mark Smithers,112612,15/01/2015,10212683,TC,899770537,,899770537,PN,6657.77,06/01/2015,
INSERTED DETAIL,,Electronic Benefits Claims - implementation and risk based verification,EBC00,Capital Contract Payments,5000,69325.00,Civica UK Ltd,112724,29/01/2015,10213611,TC,391171065,1909454,391171065,PN,83190,27/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,550.24,Extra Personnel Limited,112996,08/01/2015,10212503,TC,559685183,,559685183,PI,660.29,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,745.07,Extra Personnel Limited,112996,29/01/2015,10213285,TC,559685183,,559685183,PI,894.08,19/01/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,657.00,Catteralls Coach and Travel Services,113835,15/01/2015,10212904,TC,3760050457,1698062,3760050457,PN,657,12/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1845.20,Temple Lifts Ltd,114738,29/01/2015,10213666,CS,523715950,2388497,523715950,PN,2214.24,28/01/2015,
INSERTED DETAIL,Capital Programme ,Lifts Refurbishment,HCE27,Capital Contract Payments,5000,2430.00,Temple Lifts Ltd,114738,29/01/2015,10213667,CS,523715950,2388497,523715950,PN,2916,28/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,R&M External Contractors,0100,562.50,Wilkinson Environmental Ltd,115285,15/01/2015,10211118,TC,904443151,4796288,904443151,PN,675,26/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,5500.00,Newbold on Avon Rugby Football Club,115674,29/01/2015,10213626,TC,,,,PN,5500,27/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,171517.04,Zurich Insurance plc,116530,08/01/2015,10212471,TC,107831677,,107831677,PN,171517.04,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,3152.78,Zurich Insurance plc,116530,08/01/2015,10212573,TC,107831677,,107831677,PN,3152.78,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,8208.85,Zurich Insurance plc,116530,08/01/2015,10212575,TC,107831677,,107831677,PN,8208.85,05/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5667.22,Stannah,116704,08/01/2015,10212565,TC,236778328,,236778328,PN,6800.6,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,512.00,Brandon Tool Hire,118489,15/01/2015,10212752,TC,137582844,,137582844,PI,614.4,07/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,1179.88,Southern Electric,118976,15/01/2015,10211912,TC,553769603,,553769603,PN,4358.13,12/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,Electricity,0130,87.59,Southern Electric,118976,15/01/2015,10211912,TC,553769603,,553769603,PN,4358.13,12/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,2369.25,Southern Electric,118976,15/01/2015,10211912,TC,553769603,,553769603,PN,4358.13,12/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,8583.88,Southern Electric,118976,15/01/2015,10211913,TC,553769603,,553769603,PN,11717.08,12/12/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Electricity,0130,1195.47,Southern Electric,118976,15/01/2015,10211913,TC,553769603,,553769603,PN,11717.08,12/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,6094.41,Southern Electric,118976,22/01/2015,10212975,TC,553769603,,553769603,PN,10572.03,12/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,2811.05,Southern Electric,118976,22/01/2015,10212975,TC,553769603,,553769603,PN,10572.03,12/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,9113.06,Southern Electric,118976,29/01/2015,10213089,TC,553769603,,553769603,PN,12315.06,14/01/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Electricity,0130,1162.00,Southern Electric,118976,29/01/2015,10213089,TC,553769603,,553769603,PN,12315.06,14/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,503.01,G Staff,120173,08/01/2015,10212401,TC,660845719,,660 845 719,PI,2062.78,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1215.97,G Staff,120173,08/01/2015,10212401,TC,660845719,,660 845 719,PI,2062.78,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,303.90,G Staff,120173,08/01/2015,10212638,TC,660845719,,660 845 719,PI,792.64,06/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,356.63,G Staff,120173,08/01/2015,10212638,TC,660845719,,660 845 719,PI,792.64,06/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,333.38,G Staff,120173,15/01/2015,10212859,TC,660845719,,660 845 719,PI,3707.1,12/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2755.87,G Staff,120173,15/01/2015,10212859,TC,660845719,,660 845 719,PI,3707.1,12/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,697.52,G Staff,120173,22/01/2015,10213202,TC,660845719,,660 845 719,PI,2244.38,16/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,328.64,G Staff,120173,22/01/2015,10213202,TC,660845719,,660 845 719,PI,2244.38,16/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,844.16,G Staff,120173,22/01/2015,10213202,TC,660845719,,660 845 719,PI,2244.38,16/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,374.81,G Staff,120173,29/01/2015,10213367,TC,660845719,,660 845 719,PI,2339.93,23/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1575.13,G Staff,120173,29/01/2015,10213367,TC,660845719,,660 845 719,PI,2339.93,23/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,1138.48,Venn Group Recruitment Solutions,121594,08/01/2015,10212144,TC,766711704,,766711704,PN,1366.18,18/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,1157.24,Venn Group Recruitment Solutions,121594,08/01/2015,10212389,TC,766711704,,766711704,PN,1388.69,23/12/2014,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,709.52,Venn Group Recruitment Solutions,121594,15/01/2015,10212757,TC,766711704,,766711704,PN,851.42,07/01/2015,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Capital Contract Payments,5000,615.60,Northgate Information Solutions UK Ltd,121606,08/01/2015,10212560,TC,207588545,,207588545,PN,738.72,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2488.90,Northgate Information Solutions UK Ltd,121606,29/01/2015,10213319,TC,207588545,,207588545,PN,2986.68,21/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2216.19,Northgate Information Solutions UK Ltd,121606,29/01/2015,10213374,TC,207588545,,207588545,PN,2659.43,23/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1070.00,Travelers Insurance Co,121642,15/01/2015,10213013,TC,,,,PN,1070,13/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,431.16,Covalent Software Limited,122520,15/01/2015,10212763,TC,811348258,4645635,811348258,PN,517.39,08/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,540.49,Brinklow Quarry,122921,08/01/2015,10212342,TC,273163073,,273163073,PI,648.59,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,427.40,Brinklow Quarry,122921,15/01/2015,10212898,TC,273163073,,273163073,PI,512.88,12/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1063.74,Cable & Wireless/T/A Vodafone,123224,08/01/2015,10212639,TC,569953277,,569953277,PN,1276.49,06/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Hardware Maintenance,0376,4004.74,Cable & Wireless/T/A Vodafone,123224,08/01/2015,10212689,TC,569953277,,569953277,PN,4805.69,07/01/2015,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,4000.00,REDACTED PERSONAL DATA,125237,20/01/2015,10213243,NT,,,,PN,4000,20/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,800.00,M P Hudson & Son,129334,06/01/2015,10212366,CS,770861806,,770861806,PN,800,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,690.00,M P Hudson & Son,129334,08/01/2015,10212608,CS,770861806,,770861806,PN,690,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,780.00,M P Hudson & Son,129334,15/01/2015,10212957,CS,770861806,,770861806,PN,780,12/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,622.50,M P Hudson & Son,129334,22/01/2015,10213274,CS,770861806,,770861806,PN,622.5,20/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,657.37,M P Hudson & Son,129334,29/01/2015,10213537,CS,770861806,,770861806,PN,657.37,26/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1542.00,Rugby FM,131249,08/01/2015,10212558,TC,792071032,,792071032,PN,1850.4,05/01/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,959.00,Jade Security Services Ltd,131711,08/01/2015,10212473,TC,642505654,,642505654,PN,1150.8,05/01/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,1019.28,Jade Security Services Ltd,131711,15/01/2015,10212828,TC,642505654,,642505654,PN,1223.14,09/01/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Contract Payments,5000,1645.00,Challen Commercial Investigations Ltd T/A Ensafe,131876,29/01/2015,10213110,TC,669400520,3426833,669400520,PN,1974,15/01/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,8659.00,D K Builders,131946,29/01/2015,10213557,TC,,,,PN,8659,26/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1021.59,Wilson Electrics,132051,29/01/2015,10213474,TC,459933888,4392261,459933888,PN,1225.91,23/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Professional Subscriptions,0017,506.00,RICS Membership Renewals,132132,15/01/2015,10212952,NT,,,,PN,506,12/01/2015,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,21237.33,Rugby First Ltd - BID,133176,15/01/2015,10212768,TC,874675571,,874675571,PN,25484.8,08/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,549.82,Community Resourcing,133778,08/01/2015,10212294,TC,769244493,4123649,769244493,PN,659.78,23/12/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,668.70,Community Resourcing,133778,15/01/2015,10212686,TC,769244493,4123649,769244493,PN,802.44,07/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,438.37,Community Resourcing,133778,22/01/2015,10213134,TC,769244493,4123649,769244493,PN,526.04,16/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,549.82,Community Resourcing,133778,29/01/2015,10213389,TC,769244493,4123649,769244493,PN,659.78,23/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,9937.50,R H Painting Ltd,133885,22/01/2015,10213092,CS,677318110,3226768,677318110,PN,11925,14/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,612.00,Sunfish Services Ltd,133886,08/01/2015,10212331,CS,845393893,,845393893,PN,734.4,23/12/2014,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,3000.00,VisitBritain,134807,08/01/2015,10212606,TC,446088532,,446088532,PN,3600,06/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Eye Tests & Glasses Contributions,0015,850.00,Specsavers Optical Superstores,134897,08/01/2015,10212580,TC,,,,PN,850,05/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Avon Court AP,AGP02,Electricity,0130,640.20,Southern Electric,135653,15/01/2015,10212842,TC,,,,PN,30318.95,09/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Dickinson Court AP,AGP03,Electricity,0130,736.96,Southern Electric,135653,15/01/2015,10212842,TC,,,,PN,30318.95,09/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Duffy Place AP,AGP04,Electricity,0130,632.41,Southern Electric,135653,15/01/2015,10212842,TC,,,,PN,30318.95,09/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Frederick Press Way AP,AGP06,Electricity,0130,84.64,Southern Electric,135653,15/01/2015,10212842,TC,,,,PN,30318.95,09/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Mercer Court AP,AGP09,Electricity,0130,619.13,Southern Electric,135653,15/01/2015,10212842,TC,,,,PN,30318.95,09/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Pettiver Crescent I AP,AGP10,Electricity,0130,816.76,Southern Electric,135653,15/01/2015,10212842,TC,,,,PN,30318.95,09/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Sun Street/Windsor Street AP,AGP14,Electricity,0130,783.59,Southern Electric,135653,15/01/2015,10212842,TC,,,,PN,30318.95,09/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Electricity,0130,1477.83,Southern Electric,135653,15/01/2015,10212842,TC,,,,PN,30318.95,09/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Edward Court AP,AGP19,Electricity,0130,786.28,Southern Electric,135653,15/01/2015,10212842,TC,,,,PN,30318.95,09/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Electricity,0130,2482.28,Southern Electric,135653,15/01/2015,10212842,TC,,,,PN,30318.95,09/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Clare Court Site,AGP27,Electricity,0130,102.96,Southern Electric,135653,15/01/2015,10212842,TC,,,,PN,30318.95,09/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Alexandra/James Court AP,AGP30,Electricity,0130,387.83,Southern Electric,135653,15/01/2015,10212842,TC,,,,PN,30318.95,09/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Clifton Road AP,AGP41,Electricity,0130,85.85,Southern Electric,135653,15/01/2015,10212842,TC,,,,PN,30318.95,09/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Featherbed Lane I AP,AGP45,Electricity,0130,562.96,Southern Electric,135653,15/01/2015,10212842,TC,,,,PN,30318.95,09/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Fox Close AP,AGP47,Electricity,0130,117.88,Southern Electric,135653,15/01/2015,10212842,TC,,,,PN,30318.95,09/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Jackson Road I AP,AGP53,Electricity,0130,63.61,Southern Electric,135653,15/01/2015,10212842,TC,,,,PN,30318.95,09/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Lever Road I AP,AGP57,Electricity,0130,470.42,Southern Electric,135653,15/01/2015,10212842,TC,,,,PN,30318.95,09/01/2015,
INSERTED DETAIL,Housing Revenue Account ,The Kent AP,AGP67,Electricity,0130,114.01,Southern Electric,135653,15/01/2015,10212842,TC,,,,PN,30318.95,09/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,Electricity,0130,2129.06,Southern Electric,135653,15/01/2015,10212842,TC,,,,PN,30318.95,09/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,190.91,Southern Electric,135653,15/01/2015,10212842,TC,,,,PN,30318.95,09/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Electricity,0130,9628.48,Southern Electric,135653,15/01/2015,10212842,TC,,,,PN,30318.95,09/01/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Electricity,0130,3561.83,Southern Electric,135653,15/01/2015,10212842,TC,,,,PN,30318.95,09/01/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1027.00,Morgan Hunt UK Ltd,136143,08/01/2015,10212106,TC,927120837,4349535,927120837,PN,1232.4,17/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1001.00,Morgan Hunt UK Ltd,136143,08/01/2015,10212296,TC,927120837,4349535,927120837,PN,1201.2,23/12/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,682.50,Morgan Hunt UK Ltd,136143,08/01/2015,10212467,TC,927120837,4349535,927120837,PN,819,05/01/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,477.75,Morgan Hunt UK Ltd,136143,08/01/2015,10212691,TC,927120837,4349535,927120837,PN,573.3,07/01/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,637.00,Morgan Hunt UK Ltd,136143,15/01/2015,10212692,TC,927120837,4349535,927120837,PN,764.4,07/01/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,735.00,Morgan Hunt UK Ltd,136143,15/01/2015,10213075,TC,927120837,4349535,927120837,PN,882,14/01/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,924.88,Morgan Hunt UK Ltd,136143,22/01/2015,10213305,TC,927120837,4349535,927120837,PN,1109.86,21/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,976.15,Heil Farid European Company Ltd,137390,29/01/2015,10213286,TC,,,,PI,1171.38,20/01/2015,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Professional Subscriptions,0017,770.00,The Federation of Burial and Cremation Authorities,137587,08/01/2015,10212599,NT,,,,PN,911.76,05/01/2015,
INSERTED DETAIL,,Payroll/HR scheme,CMP14,Consultancy Costs,0740,438.50,Midland Software Ltd,140463,08/01/2015,10212664,TC,705850636,,705850636,PN,526.2,06/01/2015,
INSERTED DETAIL,,Payroll/HR scheme,CMP14,Consultancy Costs,0740,886.40,Midland Software Ltd,140463,29/01/2015,10213669,TC,705850636,,705850636,PN,1063.68,28/01/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3024.61,Elite Sweep Service,141080,29/01/2015,10213662,TC,896261385,,896 2613 85,PN,3629.53,28/01/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,902.50,Society of London Theatre,141169,08/01/2015,10212650,TC,273433560,,273433560,PN,893,06/01/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,725.68,Quadrant Security Group Limited,141441,08/01/2015,10209673,TC,417069846,,417 0698 46,PN,870.82,27/10/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Telephone Expenses,0371,447.44,Zen Internet Ltd,141612,08/01/2015,10212445,TC,686049501,3101568,686049501,PN,536.93,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Telephone Expenses,0371,708.00,Zen Internet Ltd,141612,29/01/2015,10213387,TC,686049501,3101568,686049501,PN,849.6,23/01/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,676.00,David Ogilvie Engineering Ltd,143891,29/01/2015,10213604,TC,498729960,SC165185,498 7299 60,PI,811.2,26/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Agency Staff,0003,510.60,James Andrews Recruitment Solutions Ltd,145100,08/01/2015,10212551,TC,976026696,6834852,976026696,PN,612.72,06/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Agency Staff,0003,1087.80,James Andrews Recruitment Solutions Ltd,145100,08/01/2015,10212559,TC,976026696,6834852,976026696,PN,1305.36,06/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Agency Staff,0003,532.80,James Andrews Recruitment Solutions Ltd,145100,08/01/2015,10212693,TC,976026696,6834852,976026696,PN,639.36,07/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Agency Staff,0003,828.80,James Andrews Recruitment Solutions Ltd,145100,22/01/2015,10213085,TC,976026696,6834852,976026696,PN,994.56,15/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Agency Staff,0003,421.06,Blue Arrow Limited,145492,08/01/2015,10212510,TC,665416130,641659,665416130,PI,5840.29,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1871.96,Blue Arrow Limited,145492,08/01/2015,10212510,TC,665416130,641659,665416130,PI,5840.29,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,695.59,Blue Arrow Limited,145492,08/01/2015,10212510,TC,665416130,641659,665416130,PI,5840.29,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1586.90,Blue Arrow Limited,145492,08/01/2015,10212510,TC,665416130,641659,665416130,PI,5840.29,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,291.40,Blue Arrow Limited,145492,08/01/2015,10212510,TC,665416130,641659,665416130,PI,5840.29,05/01/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Agency Staff,0003,421.06,Blue Arrow Limited,145492,08/01/2015,10212625,TC,665416130,641659,665416130,PI,6063.73,06/01/2015,
