,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,8433.89,Southern Electric,118976,31/07/2014,10204833,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Electricity,0130,838.18,Southern Electric,118976,31/07/2014,10204833,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,448.56,G Staff,120173,03/07/2014,10203466,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,577.83,G Staff,120173,03/07/2014,10203466,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,100.80,G Staff,120173,03/07/2014,10204075,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,70.56,G Staff,120173,03/07/2014,10204075,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,540.60,G Staff,120173,03/07/2014,10204075,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,748.60,G Staff,120173,17/07/2014,10204602,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,372.96,G Staff,120173,17/07/2014,10204602,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,764.16,G Staff,120173,17/07/2014,10204602,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,124.80,G Staff,120173,17/07/2014,10204602,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,748.60,G Staff,120173,17/07/2014,10204822,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,62.10,G Staff,120173,17/07/2014,10204822,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,372.96,G Staff,120173,17/07/2014,10204822,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,823.95,G Staff,120173,17/07/2014,10204822,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,647.80,G Staff,120173,24/07/2014,10205084,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,345.96,G Staff,120173,24/07/2014,10205084,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,892.41,G Staff,120173,24/07/2014,10205084,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,372.96,G Staff,120173,31/07/2014,10205419,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1267.92,G Staff,120173,31/07/2014,10205419,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Vehicle Repair and Maintenance,0200,506.00,Smartpower,121369,10/07/2014,10204082,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,666.00,Venn Group Recruitment Solutions,121594,03/07/2014,10204128,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,1106.00,Venn Group Recruitment Solutions,121594,03/07/2014,10204129,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,607.50,Venn Group Recruitment Solutions,121594,17/07/2014,10204516,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,1117.48,Venn Group Recruitment Solutions,121594,17/07/2014,10204517,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,1106.00,Venn Group Recruitment Solutions,121594,24/07/2014,10204743,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,625.50,Venn Group Recruitment Solutions,121594,24/07/2014,10204744,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,558.00,Venn Group Recruitment Solutions,121594,24/07/2014,10205141,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,704.48,Venn Group Recruitment Solutions,121594,24/07/2014,10205143,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,7163.00,Northgate Information Solutions UK Ltd,121606,31/07/2014,10205352,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,10337.81,Northgate Information Solutions UK Ltd,121606,31/07/2014,10205353,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Publicity & Marketing,0377,1260.00,Janus Kreative,121748,17/07/2014,10204661,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,500.00,Janus Kreative,121748,17/07/2014,10205006,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,1096.10,Brinklow Quarry,122921,17/07/2014,10204400,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,235.58,Brinklow Quarry,122921,17/07/2014,10204400,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1252.00,Tayside Amenity Sprayers Limited,122930,17/07/2014,10204702,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,1950.00,Fueltek Ltd,123134,31/07/2014,10204682,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Hardware Maintenance,0376,4265.67,Cable & Wireless/T/A Vodafone,123224,10/07/2014,10204520,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1280.04,Cable & Wireless/T/A Vodafone,123224,10/07/2014,10204521,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,14032.20,SSI Schaefer Ltd,123543,10/07/2014,10204417,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,493.92,Emblem Print Products Ltd,124385,10/07/2014,10204597,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Subscriptions,0421,1618.80,IHS (Global) Ltd,124552,10/07/2014,10201251,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Subscriptions,0421,56.80,IHS (Global) Ltd,124552,10/07/2014,10201251,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Subscriptions,0421,1164.40,IHS (Global) Ltd,124552,10/07/2014,10201251,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Administration,CPA00,Subscriptions,0421,2840.00,IHS (Global) Ltd,124552,10/07/2014,10201251,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Subscriptions,0421,2840.00,IHS (Global) Ltd,124552,10/07/2014,10201251,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Subscriptions,0421,2840.00,IHS (Global) Ltd,124552,10/07/2014,10201251,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Training fees,0011,767.50,J Coates HGV Services Ltd,125604,24/07/2014,10204272,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,568.28,Shell U.K. Oil Products Limited,125672,17/07/2014,10204225,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,656.63,Shell U.K. Oil Products Limited,125672,10/07/2014,10204630,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Maintenance of Equipment,0301,496.80,Compressor & Vehicle Lift Services Ltd,126546,24/07/2014,10204139,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Telephone Expenses,0371,1245.00,EE Ltd t/a Orange PCS Limited,127916,17/07/2014,10204700,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,531.34,ABS Limited,129026,24/07/2014,10204501,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,550.00,M P Hudson & Son,129334,10/07/2014,10204627,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,435.00,Get it Sorted Limited,129426,31/07/2014,10205335,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,External Printing,0352,2221.00,Print.UK.Com,129503,31/07/2014,10205354,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,500.00,Complete Weed Control,129556,24/07/2014,10204609,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Rugby Triathlon Club,129806,31/07/2014,10205513,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1542.00,Rugby FM,131249,17/07/2014,10203097,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1542.00,Rugby FM,131249,17/07/2014,10204411,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,3655.00,I D Welding & Fabrications,131407,03/07/2014,10204094,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,R&M External Contractors,0100,688.00,I D Welding & Fabrications,131407,17/07/2014,10204604,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,501.57,Sutcliffe Play Ltd,131511,17/07/2014,10205012,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,591.84,Jade Security Services Ltd,131711,10/07/2014,10204622,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,1068.60,Jade Security Services Ltd,131711,10/07/2014,10204623,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2777.76,B & M Babbage & Co Ltd,132035,17/07/2014,10204831,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2253.75,Wilson Electrics,132051,03/07/2014,10204152,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1525.55,Wilson Electrics,132051,17/07/2014,10204659,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,587.17,Wilson Electrics,132051,17/07/2014,10205058,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,734.01,Wilson Electrics,132051,24/07/2014,10205155,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,869.40,Rugby First Ltd - BID,133176,24/07/2014,10205116,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,External Contractor & Operator,0742,1543.50,Rugby First Ltd - BID,133176,31/07/2014,10205291,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,2551.90,Breedon Aggregates England Limited,133309,10/07/2014,10204207,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1121.43,Community Resourcing,133778,03/07/2014,10204130,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,626.04,Community Resourcing,133778,24/07/2014,10204742,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,553.15,Community Resourcing,133778,31/07/2014,10205365,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,563.14,Community Resourcing,133778,31/07/2014,10205366,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,462.55,Community Resourcing,133778,31/07/2014,10205367,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,196.40,Roy Hankinson Ltd,133885,17/07/2014,10204803,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,11977.90,Roy Hankinson Ltd,133885,17/07/2014,10204803,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Eye Tests & Glasses Contributions,0015,850.00,Specsavers Optical Superstores,134897,10/07/2014,10204532,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,957.20,Brenntag UK Limited,135098,10/07/2014,10204210,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1500.00,Brownsover Community Association,135180,17/07/2014,10204982,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,3000.00,Brownsover Community Association,135180,17/07/2014,10204983,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Alfred Green Close AP,AGP01,Electricity,0130,-58.44,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Avon Court AP,AGP02,Electricity,0130,551.72,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Dickinson Court AP,AGP03,Electricity,0130,628.65,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Duffy Place AP,AGP04,Electricity,0130,579.35,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Frederick Press Way AP,AGP06,Electricity,0130,1153.34,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Mercer Court AP,AGP09,Electricity,0130,551.44,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Pettiver Crescent I AP,AGP10,Electricity,0130,766.20,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Robotham Close AP,AGP11,Electricity,0130,224.65,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sun Street/Windsor Street AP,AGP14,Electricity,0130,744.25,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Electricity,0130,1373.31,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Edward Court AP,AGP19,Electricity,0130,728.69,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Electricity,0130,1023.24,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Clare Court Site,AGP27,Electricity,0130,122.54,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,26.98,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Clifton Road AP,AGP41,Electricity,0130,82.39,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Featherbed Lane I AP,AGP45,Electricity,0130,544.11,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Fox Close AP,AGP47,Electricity,0130,115.75,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Jackson Road I AP,AGP53,Electricity,0130,59.64,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lever Road I AP,AGP57,Electricity,0130,430.21,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,The Kent AP,AGP67,Electricity,0130,104.89,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,37.74,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Pennington Street/Round Street AP,AGP72,Electricity,0130,374.32,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,Electricity,0130,2004.71,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,176.03,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Electricity,0130,7093.59,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Electricity,0130,3257.88,Southern Electric,135653,31/07/2014,10205167,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,1066.00,Morgan Hunt UK Ltd,136143,10/07/2014,10204492,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1105.00,Morgan Hunt UK Ltd,136143,24/07/2014,10204650,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,851.50,Morgan Hunt UK Ltd,136143,24/07/2014,10205055,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,750.00,Multicare,136662,24/07/2014,10205153,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,-509.84,Heil Farid European Company Ltd,137390,24/07/2014,10204734,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,2706.68,Heil Farid European Company Ltd,137390,24/07/2014,10205024,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,The Bradby Club,138171,31/07/2014,10205542,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,55000.00,Bedworth Rugby & Nuneaton CAB,139552,24/07/2014,10205287,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,190.00,Rider Levett Bucknall UK Ltd,139918,31/07/2014,10205502,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,1265.00,Rider Levett Bucknall UK Ltd,139918,31/07/2014,10205502,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,130.00,Rider Levett Bucknall UK Ltd,139918,31/07/2014,10205502,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,260.00,Rider Levett Bucknall UK Ltd,139918,31/07/2014,10205502,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,520.00,Rider Levett Bucknall UK Ltd,139918,31/07/2014,10205502,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,4680.00,Rider Levett Bucknall UK Ltd,139918,31/07/2014,10205503,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,130.00,Rider Levett Bucknall UK Ltd,139918,31/07/2014,10205503,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2210.00,Rider Levett Bucknall UK Ltd,139918,31/07/2014,10205503,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Housing Window Replacement,HWR00,Capital Contract Payments,5000,2210.00,Rider Levett Bucknall UK Ltd,139918,31/07/2014,10205503,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,1500.00,P Rhodes,140076,24/07/2014,10205222,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,460.00,D J Whitlock Plant Hire,140156,24/07/2014,10205077,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1280.00,D J Whitlock Plant Hire,140156,31/07/2014,10205078,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1280.00,D J Whitlock Plant Hire,140156,24/07/2014,10205079,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1280.00,D J Whitlock Plant Hire,140156,24/07/2014,10205080,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1280.00,D J Whitlock Plant Hire,140156,24/07/2014,10205081,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,2174.73,Siteimprove Ltd,140753,03/07/2014,10204157,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,737.61,Elite Sweep Service,141080,17/07/2014,10204714,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Telephone Expenses,0371,708.00,Zen Internet Ltd,141612,31/07/2014,10205250,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Telephone Expenses,0371,447.44,Zen Internet Ltd,141612,31/07/2014,10205251,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,IT Capital Expenditure,5025,1051.77,Zen Internet Ltd,141612,31/07/2014,10205251,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,East European Violence Project,CAD32,Development Activities,0450,490.00,The Professional Promotion Co Ltd,144136,03/07/2014,10204072,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Burglary,CAD03,Development Activities,0450,6100.00,The Professional Promotion Co Ltd,144136,10/07/2014,10204224,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Land Charges,LCH00,External Legal Costs,0741,1726.99,Local Government Association,144471,10/07/2014,10204550,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15574.92,Securitas Security Personnel Ltd,145079,03/07/2014,10204166,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15574.92,Securitas Security Personnel Ltd,145079,31/07/2014,10205355,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,3000.00,James Andrews Recruitment Solutions Ltd,145100,17/07/2014,10204548,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,1060.00,Odour & Dust Solutions Limited,145114,31/07/2014,10205122,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,15000.00,Rugby Credit Union,145332,31/07/2014,10205286,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,330.40,Blue Arrow Limited,145492,03/07/2014,10203969,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1955.33,Blue Arrow Limited,145492,03/07/2014,10203969,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,723.14,Blue Arrow Limited,145492,03/07/2014,10203969,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2373.01,Blue Arrow Limited,145492,03/07/2014,10203969,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,330.40,Blue Arrow Limited,145492,10/07/2014,10204289,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2070.53,Blue Arrow Limited,145492,10/07/2014,10204289,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,377.77,Blue Arrow Limited,145492,10/07/2014,10204289,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2540.66,Blue Arrow Limited,145492,10/07/2014,10204289,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2012.92,Blue Arrow Limited,145492,17/07/2014,10204671,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,650.69,Blue Arrow Limited,145492,17/07/2014,10204671,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2016.37,Blue Arrow Limited,145492,17/07/2014,10204671,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1944.51,Blue Arrow Limited,145492,17/07/2014,10204814,,,,,,,,,,
