"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201704') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,750.00,St Andrew's Church,135817,20/07/2017,10250162,NT,,,,PN,750,17/07/2017,
INSERTED DETAIL,Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,50033.24,Cawston Parish Council,136322,31/07/2017,10250319,NT,,,,PN,50033.24,20/07/2017,
INSERTED DETAIL,Executive Director Office,Parliamentary Elections,ELC02,External Printing,0352,450.00,Smith & Ouzman Ltd,138682,31/07/2017,10250016,TC,243110418,,243 1104 18,PN,540,12/07/2017,
INSERTED DETAIL,Executive Director Office,Parliamentary Elections,ELC02,External Printing,0352,3342.68,Smith & Ouzman Ltd,138682,31/07/2017,10250017,TC,243110418,,243 1104 18,PN,4011.22,12/07/2017,
INSERTED DETAIL,Executive Director Office,County Elections,ELC03,External Printing,0352,1121.00,Smith & Ouzman Ltd,138682,31/07/2017,10250019,TC,243110418,,243 1104 18,PN,1345.2,12/07/2017,
INSERTED DETAIL,Communities and Homes,Management Support Services,CSS20,External Legal Costs,0741,500.00,Brethertons LLP,139006,31/07/2017,10250454,TC,,,,PN,600,25/07/2017,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,17500.00,Bedworth Rugby & Nuneaton Citizens Advice Bureau,139552,31/07/2017,10250352,TC,,,,PN,21000,24/07/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,4725.00,Bureau Veritas UK Ltd,140529,06/07/2017,10249299,TC,725440254,,725440254,PN,5670,20/06/2017,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,2229.10,Siteimprove Ltd,140753,06/07/2017,10249818,TC,832969196,4932868,832969196,PN,2674.92,05/07/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,External Contractor & Operator,0742,538.20,StoneWall Security Ltd,140775,06/07/2017,10249729,TC,937387578,6587546,937387578,PN,645.84,03/07/2017,
INSERTED DETAIL,Housing Revenue Account,Solid fuel servicing,UMR12,R&M External Contractors,0100,1680.00,Elite Sweep Service,141080,20/07/2017,10250185,TC,896261385,,896 2613 85,PN,2016,17/07/2017,
INSERTED DETAIL,Housing Revenue Account,Solid fuel servicing,UMR12,R&M External Contractors,0100,919.81,Elite Sweep Service,141080,31/07/2017,10250354,TC,896261385,,896 2613 85,PN,1103.77,24/07/2017,
INSERTED DETAIL,Housing Revenue Account,Solid fuel servicing,UMR12,R&M External Contractors,0100,1800.00,Elite Sweep Service,141080,31/07/2017,10250355,TC,896261385,,896 2613 85,PN,2160,24/07/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Bed and Breakfast Temporary Accommodation,0146,780.00,The Holly Bush Inn,141607,20/07/2017,10250233,TC,897504477,,897504477,PN,780,18/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,538.00,Zen Internet Ltd,141612,13/07/2017,10249683,TC,686049501,3101568,686049501,PN,645.6,03/07/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,629.17,Johnston Sweepers Ltd,141632,13/07/2017,10249855,TC,209523670,,209523670,PN,755,06/07/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,825.00,Certsure LLP,142076,13/07/2017,10249929,TC,799123488,2513162,799123488,PN,990,10/07/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,1170.00,Certsure LLP,142076,20/07/2017,10250262,TC,799123488,2513162,799123488,PN,1404,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,648.74,Comensura Limited,142471,20/07/2017,10249343,TC,755321145,4085767,755 3211 45,PN,14989.85,26/06/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Agency Staff,0003,484.70,Comensura Limited,142471,20/07/2017,10249343,TC,755321145,4085767,755 3211 45,PN,14989.85,26/06/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,1598.80,Comensura Limited,142471,20/07/2017,10249343,TC,755321145,4085767,755 3211 45,PN,14989.85,26/06/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,1375.38,Comensura Limited,142471,20/07/2017,10249343,TC,755321145,4085767,755 3211 45,PN,14989.85,26/06/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,8383.71,Comensura Limited,142471,20/07/2017,10249343,TC,755321145,4085767,755 3211 45,PN,14989.85,26/06/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Agency Staff,0003,484.70,Comensura Limited,142471,13/07/2017,10250022,TC,755321145,4085767,755 3211 45,PN,11531.64,12/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,1305.49,Comensura Limited,142471,13/07/2017,10250022,TC,755321145,4085767,755 3211 45,PN,11531.64,12/07/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,1754.55,Comensura Limited,142471,13/07/2017,10250022,TC,755321145,4085767,755 3211 45,PN,11531.64,12/07/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,6064.80,Comensura Limited,142471,13/07/2017,10250022,TC,755321145,4085767,755 3211 45,PN,11531.64,12/07/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,1213.14,Comensura Limited,142471,31/07/2017,10250274,TC,755321145,4085767,755 3211 45,PN,15621.32,19/07/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Agency Staff,0003,484.70,Comensura Limited,142471,31/07/2017,10250274,TC,755321145,4085767,755 3211 45,PN,15621.32,19/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,1721.28,Comensura Limited,142471,31/07/2017,10250274,TC,755321145,4085767,755 3211 45,PN,15621.32,19/07/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,843.99,Comensura Limited,142471,31/07/2017,10250274,TC,755321145,4085767,755 3211 45,PN,15621.32,19/07/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,7944.31,Comensura Limited,142471,31/07/2017,10250274,TC,755321145,4085767,755 3211 45,PN,15621.32,19/07/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Agency Staff,0003,810.34,Comensura Limited,142471,31/07/2017,10250274,TC,755321145,4085767,755 3211 45,PN,15621.32,19/07/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Agency Staff,0003,484.70,Comensura Limited,142471,31/07/2017,10250506,TC,755321145,4085767,755 3211 45,PN,12900.6,26/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,796.56,Comensura Limited,142471,31/07/2017,10250506,TC,755321145,4085767,755 3211 45,PN,12900.6,26/07/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,1431.36,Comensura Limited,142471,31/07/2017,10250506,TC,755321145,4085767,755 3211 45,PN,12900.6,26/07/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,7684.62,Comensura Limited,142471,31/07/2017,10250506,TC,755321145,4085767,755 3211 45,PN,12900.6,26/07/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Agency Staff,0003,353.13,Comensura Limited,142471,31/07/2017,10250506,TC,755321145,4085767,755 3211 45,PN,12900.6,26/07/2017,
INSERTED DETAIL,Environment and Public Realm,Violence,CAD01,Development Activities,0450,730.00,The Professional Promotion Co Ltd,144136,13/07/2017,10249921,TC,687669750,3289985,687669750,PI,876,10/07/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Training fees,0011,647.50,QA Limited,145203,31/07/2017,10249965,TC,864455303,,864455303,PI,777,10/07/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Electricity,0130,306.83,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,0130,908.07,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Avon Court AP,AGP02,Electricity,0130,430.30,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,0130,841.86,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Duffy Place AP,AGP04,Electricity,0130,404.39,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,0130,1181.28,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,0130,155.60,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Mercer Court AP,AGP09,Electricity,0130,768.78,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,0130,440.39,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Robotham Close AP,AGP11,Electricity,0130,439.79,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Stacey Court AP,AGP12,Electricity,0130,107.79,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Stretton Court AP,AGP13,Electricity,0130,174.35,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,0130,319.97,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,0130,737.02,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Electricity,0130,722.96,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Edward Court AP,AGP19,Electricity,0130,398.74,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Electricity,0130,1142.96,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Eliot Court AP,AGP25,Electricity,0130,-738.21,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Clare Court Site,AGP27,Electricity,0130,58.82,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,0130,422.48,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Hirst Close AP,AGP33,Electricity,0130,138.42,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Assheton Close AP,AGP36,Electricity,0130,85.70,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,277.23,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Brookside Pailton AP,AGP40,Electricity,0130,114.74,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Clifton Road AP,AGP41,Electricity,0130,49.11,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,799.62,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,251.66,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,0130,326.19,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Fox Close AP,AGP47,Electricity,0130,72.92,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Great Balance Brinklow AP,AGP48,Electricity,0130,54.38,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Harold Cox Place AP,AGP51,Electricity,0130,139.92,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,0130,50.49,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Lever Road I AP,AGP57,Electricity,0130,285.85,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,-18.04,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Norman Road AP,AGP60,Electricity,0130,25.34,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Patterdale AP,AGP61,Electricity,0130,50.07,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,The Kent AP,AGP67,Electricity,0130,96.14,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,30.40,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,-37.56,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,0130,222.30,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Electricity,0130,887.67,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Electricity,0130,550.04,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,0130,6991.02,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,Electricity,0130,533.69,Total Gas & Power Ltd,146631,31/07/2017,10250292,TC,689638949,2172239,689638949,PN,22789.99,19/07/2017,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Additional Pension Payments,0014,9900.47,WCC Pension Fund,146914,06/07/2017,10249721,NT,,,,PN,9900.47,03/07/2017,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Employers' Superannuation Contribution,0002,17916.67,WCC Pension Fund,146914,13/07/2017,10249993,NT,,,,PN,17916.67,11/07/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,510.00,James Baxter Haulage Ltd,147159,13/07/2017,10249845,TC,620070986,,620070986,PN,612,06/07/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,453.00,AirTech Controls Ltd,147262,31/07/2017,10250373,TC,670991601,3262605,670991601,PI,543.6,24/07/2017,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,3500.00,Leicester Football Club Plc,147389,31/07/2017,10250455,TC,,3459344,,PN,4200,25/07/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,3966.70,Arden Construction Ltd,147430,06/07/2017,10249089,CS,589378956,2722631,589378956,PI,4760.04,04/06/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,3562.80,Arden Construction Ltd,147430,13/07/2017,10249135,CS,589378956,2722631,589378956,PI,4275.36,13/06/2017,
INSERTED DETAIL,Capital Corporate Resources,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,2665.12,Arden Construction Ltd,147430,31/07/2017,10250306,CS,589378956,2722631,589378956,PI,3198.14,20/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,516.90,Tallis Amos Group Limited,147758,20/07/2017,10249814,TC,377274127,,377274127,PN,617.88,05/07/2017,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Debt Management Expenses,0751,1504.11,Tradition (UK) Ltd,147842,06/07/2017,10249702,TC,365463927,,365463927,PN,1504.11,03/07/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Training fees,0011,6000.00,Quanta Training Ltd,147905,31/07/2017,10249964,TC,,4855330,,PI,7200,10/07/2017,
INSERTED DETAIL,Growth and Investment,On Track,LSD04,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,20/07/2017,10249678,TC,883064608,,883064608,PN,1750.7,03/07/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,20/07/2017,10249678,TC,883064608,,883064608,PN,1750.7,03/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,20/07/2017,10249678,TC,883064608,,883064608,PN,1750.7,03/07/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Employee wellbeing/Other employee expenses,0021,204.00,Team Prevent UK Ltd,148151,20/07/2017,10249678,TC,883064608,,883064608,PN,1750.7,03/07/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,Employee wellbeing/Other employee expenses,0021,185.00,Team Prevent UK Ltd,148151,20/07/2017,10249678,TC,883064608,,883064608,PN,1750.7,03/07/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Employee wellbeing/Other employee expenses,0021,113.00,Team Prevent UK Ltd,148151,20/07/2017,10249678,TC,883064608,,883064608,PN,1750.7,03/07/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Employee wellbeing/Other employee expenses,0021,109.00,Team Prevent UK Ltd,148151,20/07/2017,10249678,TC,883064608,,883064608,PN,1750.7,03/07/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Employee wellbeing/Other employee expenses,0021,208.00,Team Prevent UK Ltd,148151,20/07/2017,10249678,TC,883064608,,883064608,PN,1750.7,03/07/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,0021,130.00,Team Prevent UK Ltd,148151,20/07/2017,10249678,TC,883064608,,883064608,PN,1750.7,03/07/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,20/07/2017,10249678,TC,883064608,,883064608,PN,1750.7,03/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,113.00,Team Prevent UK Ltd,148151,20/07/2017,10249678,TC,883064608,,883064608,PN,1750.7,03/07/2017,
INSERTED DETAIL,Environment and Public Realm,Highways,WHG00,Employee wellbeing/Other employee expenses,0021,185.00,Team Prevent UK Ltd,148151,20/07/2017,10249678,TC,883064608,,883064608,PN,1750.7,03/07/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,185.00,Team Prevent UK Ltd,148151,20/07/2017,10249678,TC,883064608,,883064608,PN,1750.7,03/07/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,148.50,Team Prevent UK Ltd,148151,20/07/2017,10249678,TC,883064608,,883064608,PN,1750.7,03/07/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Recruitment Expenses,0012,132.00,Team Prevent UK Ltd,148151,20/07/2017,10249722,TC,883064608,,883064608,PN,2725.3,03/07/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,Recruitment Expenses,0012,66.00,Team Prevent UK Ltd,148151,20/07/2017,10249722,TC,883064608,,883064608,PN,2725.3,03/07/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,20/07/2017,10249722,TC,883064608,,883064608,PN,2725.3,03/07/2017,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,20/07/2017,10249722,TC,883064608,,883064608,PN,2725.3,03/07/2017,
INSERTED DETAIL,Corporate Resources,Human Resources,RES30,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,20/07/2017,10249722,TC,883064608,,883064608,PN,2725.3,03/07/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Employee wellbeing/Other employee expenses,0021,44.00,Team Prevent UK Ltd,148151,20/07/2017,10249722,TC,883064608,,883064608,PN,2725.3,03/07/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,20/07/2017,10249722,TC,883064608,,883064608,PN,2725.3,03/07/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,Employee wellbeing/Other employee expenses,0021,207.00,Team Prevent UK Ltd,148151,20/07/2017,10249722,TC,883064608,,883064608,PN,2725.3,03/07/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Administration,CPA00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,20/07/2017,10249722,TC,883064608,,883064608,PN,2725.3,03/07/2017,
INSERTED DETAIL,Communities and Homes,Business Support Services,CSS10,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,20/07/2017,10249722,TC,883064608,,883064608,PN,2725.3,03/07/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,20/07/2017,10249722,TC,883064608,,883064608,PN,2725.3,03/07/2017,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Employee wellbeing/Other employee expenses,0021,22.00,Team Prevent UK Ltd,148151,20/07/2017,10249722,TC,883064608,,883064608,PN,2725.3,03/07/2017,
