Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,34.9,TNT Post Midlands Ltd,146983,16/02/2012,10162958
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,278.85,TNT Post Midlands Ltd,146983,16/02/2012,10162958
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,370,286.72,TNT Post Midlands Ltd,146983,16/02/2012,10162958
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,370,134.95,TNT Post Midlands Ltd,146983,16/02/2012,10162958
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,370,65.98,TNT Post Midlands Ltd,146983,16/02/2012,10162958
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,370,15.21,TNT Post Midlands Ltd,146983,16/02/2012,10162958
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,370,1.63,TNT Post Midlands Ltd,146983,16/02/2012,10162958
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,370,108.51,TNT Post Midlands Ltd,146983,16/02/2012,10163059
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,370,1.37,TNT Post Midlands Ltd,146983,16/02/2012,10163059
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,370,1.82,TNT Post Midlands Ltd,146983,16/02/2012,10163059
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,61.24,TNT Post Midlands Ltd,146983,16/02/2012,10163059
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,208.51,TNT Post Midlands Ltd,146983,16/02/2012,10163059
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,370,72.94,TNT Post Midlands Ltd,146983,16/02/2012,10163059
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,370,126.81,TNT Post Midlands Ltd,146983,16/02/2012,10163059
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,370,139.95,TNT Post Midlands Ltd,146983,16/02/2012,10163059
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,370,10.31,TNT Post Midlands Ltd,146983,16/02/2012,10163059
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,370,1.29,TNT Post Midlands Ltd,146983,16/02/2012,10163059
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,370,12.6,TNT Post Midlands Ltd,146983,23/02/2012,10163376
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,370,4.08,TNT Post Midlands Ltd,146983,23/02/2012,10163376
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,370,5.4,TNT Post Midlands Ltd,146983,23/02/2012,10163376
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,33.57,TNT Post Midlands Ltd,146983,23/02/2012,10163376
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,297.54,TNT Post Midlands Ltd,146983,23/02/2012,10163376
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,370,511.01,TNT Post Midlands Ltd,146983,23/02/2012,10163376
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,370,137.63,TNT Post Midlands Ltd,146983,23/02/2012,10163376
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,370,42.16,TNT Post Midlands Ltd,146983,23/02/2012,10163376
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,370,32.23,TNT Post Midlands Ltd,146983,23/02/2012,10163376
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,370,24.71,TNT Post Midlands Ltd,146983,23/02/2012,10163376
Resources & Corporate Governance ,Town Hall,OFF00,New Equipment,300,5000,Britcab Limited,146988,16/02/2012,10163318
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1246,T. Clarke East Ltd,147073,02/02/2012,10162475
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1430.15,T. Clarke East Ltd,147073,23/02/2012,10163430
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1018.6,T. Clarke East Ltd,147073,23/02/2012,10163439
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,371.51,T. Clarke East Ltd,147073,23/02/2012,10163439
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,874.94,T. Clarke East Ltd,147073,23/02/2012,10163440
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,86.91,T. Clarke East Ltd,147073,23/02/2012,10163440
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1225.28,Alpha Electrical Midlands Ltd,147074,16/02/2012,10163287
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,673.49,Alpha Electrical Midlands Ltd,147074,16/02/2012,10163288
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,646.96,Alpha Electrical Midlands Ltd,147074,16/02/2012,10163289
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,524.55,Alpha Electrical Midlands Ltd,147074,23/02/2012,10163570
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,31800,CLC Contractors Ltd,147076,16/02/2012,10162057
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,890.39,CLC Contractors Ltd,147076,02/02/2012,10162408
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1341.05,CLC Contractors Ltd,147076,09/02/2012,10162409
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,552.6,CLC Contractors Ltd,147076,09/02/2012,10162410
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2065.66,CLC Contractors Ltd,147076,23/02/2012,10163428
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,552.6,CLC Contractors Ltd,147076,23/02/2012,10163432
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,890.39,CLC Contractors Ltd,147076,23/02/2012,10163433
Housing Revenue Account ,Control Centre CCTV,CCE01,Maintenance of Equipment,301,914.91,Delaware Communications plc,147077,02/02/2012,10162382
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,100,14895.85,Integral UK Ltd,147080,02/02/2012,10162459
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,872.7,Integral UK Ltd,147080,09/02/2012,10162828
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,100,330,Integral UK Ltd,147080,09/02/2012,10162828
Capital Program ,KMLC Capital Schemes,LEI03,Capital Contract Payments,5000,27934.5,B3 Architects,147190,16/02/2012,10162819
Capital Program ,KMLC Capital Schemes,LEI03,Capital Contract Payments,5000,3500,B3 Architects,147190,23/02/2012,10163385
Resources & Corporate Governance,Handy man,WHM00,Materials,303,1525.1,ECA Supplies (Coventry) Limited,147276,23/02/2012,10162887
Resources & Corporate Governance,Handy man,WHM00,Materials,303,1191.35,ECA Supplies (Coventry) Limited,147276,23/02/2012,10162890
Resources & Corporate Governance,Housing Fencing,WFE00,External Contractor & Operator,742,980,Stephen Lamb Fencing,147298,02/02/2012,10162618
Resources & Corporate Governance,Housing Fencing,WFE00,External Contractor & Operator,742,1064,Stephen Lamb Fencing,147298,09/02/2012,10163083
Resources & Corporate Governance ,WSU Depot,WDP00,External Contractor & Operator,742,646.66,Stewart Groom Flooring,147316,23/02/2012,10162531
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,15846.36,Liberty Gas Group,147368,16/02/2012,10161068
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,21128.48,Liberty Gas Group,147368,16/02/2012,10161906
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,220,1450,Trash UK Limited,147379,09/02/2012,10162867
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,763,Howard Ward Associates LLP,147433,02/02/2012,10162597
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,10522.93,Rixonway Kitchens Ltd,147446,09/02/2012,10161155
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4476.95,Rixonway Kitchens Ltd,147446,09/02/2012,10161338
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,5291.45,Rixonway Kitchens Ltd,147446,09/02/2012,10161681
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6378.01,Rixonway Kitchens Ltd,147446,09/02/2012,10161731
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1324.14,Rixonway Kitchens Ltd,147446,09/02/2012,10162271
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,3880.95,Rixonway Kitchens Ltd,147446,09/02/2012,10162272
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,17124.2,Rixonway Kitchens Ltd,147446,16/02/2012,10162552
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,443.41,Rixonway Kitchens Ltd,147446,16/02/2012,10162818
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,8022.09,Rixonway Kitchens Ltd,147446,23/02/2012,10163034
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,11,1500,John Matchett Limited,147447,02/02/2012,10162469
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,11,1500,John Matchett Limited,147447,02/02/2012,10162470
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,916.91,SB Maintenance,147467,23/02/2012,10163601
Resources & Corporate Governance,Handy man,WHM00,Materials,303,867.89,Robert Pochin Limited,147536,16/02/2012,10162790
Resources & Corporate Governance,Handy man,WHM00,Materials,303,639.79,Robert Pochin Limited,147536,23/02/2012,10163416
Resources & Corporate Governance,Handy man,WHM00,Materials,303,492.36,Robert Pochin Limited,147536,23/02/2012,10163417
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,2000,Pollards Property Solution,147541,09/02/2012,10162814
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,1844,Pollards Property Solution,147541,09/02/2012,10162815
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,2220,Clouds Environmental Consultancy Ltd,147619,16/02/2012,10161894
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,255,Clouds Environmental Consultancy Ltd,147619,16/02/2012,10161894
Resources & Corporate Governance ,Civic Responsibilities,CIV00,Training fees,11,995,LG Futures Ltd,147641,23/02/2012,10163493
Resources & Corporate Governance ,Civic Responsibilities,CIV00,Other Miscellaneous Expenses,444,112.2,LG Futures Ltd,147641,23/02/2012,10163493
Sustainable Environment,Regulatory Services,REG00,External Legal Costs,741,400,John Partridge,147751,02/02/2012,10162742
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,742,600,David Norton General Builder,147755,09/02/2012,10163081
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,742,600,David Norton General Builder,147755,16/02/2012,10163345
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,742,600,David Norton General Builder,147755,23/02/2012,10163679
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,304,922,Chris Tallis Farm Machinery Limited,147758,02/02/2012,10161951
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,200,623.08,Chris Tallis Farm Machinery Limited,147758,09/02/2012,10162929
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,200,1199.24,Chris Tallis Farm Machinery Limited,147758,16/02/2012,10162978
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,External Contractor & Operator,742,562.5,Dave Bowcutt,147760,09/02/2012,10162805
Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,59521.53,Currall Lewis & Martin (Construction) Ltd,147769,16/02/2012,10163138
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Consultation,378,1645.49,Hampshire Flag Company,147771,09/02/2012,10162870
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,5507.8,REDACTED PERSONAL DATA,147776,02/02/2012,10162507
Capital Program ,Parish Capital Spending Fund,CGR03,Capital Grants,5014,39000,Churchover Parish Council,147782,02/02/2012,10161867
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,11,6900,University Of Leicester,147786,02/02/2012,10162683
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,5686.66,REDACTED PERSONAL DATA,147814,02/02/2012,10162508
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,3746.2,REDACTED PERSONAL DATA,147821,02/02/2012,10162537
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,1000,REDACTED PERSONAL DATA,147822,02/02/2012,10162551
Sustainable Environment,Regulatory Services,REG00,External Contractor & Operator,742,750,CS Labels Ltd,147823,23/02/2012,10163558
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,11,1228.25,IRM UK Strategic IT Training Ltd,147833,02/02/2012,10162681
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,4700,REDACTED PERSONAL DATA,147837,23/02/2012,10163463
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,650,Safe Hands Contract Services,147838,16/02/2012,10163208
Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,444,1150,Southbank Centre,147839,09/02/2012,10162749
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,1563,7 PDS,147840,16/02/2012,10162754
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,742,8169.86,Tradition (UK) Ltd,147842,16/02/2012,10162830
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,1000,REDACTED PERSONAL DATA,147851,09/02/2012,10163044
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,External Legal Costs,741,450,Jonathan Gidney,147853,16/02/2012,10163078
Capital Program ,Youth Club Development,CGR05,Capital Grants,5014,3520.18,Safeline Warwick,147855,09/02/2012,10163071
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,4000,Cole Creative Communications Ltd,147857,23/02/2012,10163399
Capital Program ,Depot and Recycling Improvements,RCY02,Capital Contract Payments,5000,530.01,L & D Supplies Limited,147859,16/02/2012,10163303
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,720,8000,Shilton Lane Allotment Association,147861,16/02/2012,10163115
Capital Program ,Town Centre Redevelopments,TCR00,Capital Contract Payments,5000,8760,Smith Partnership Solicitors,147872,23/02/2012,10163341
,Balance Sheet,BS,Car Loan Scheme,9261,6884,Evans Halshaw Ford Wolves,147873,16/02/2012,10163337
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,1000,REDACTED PERSONAL DATA,147878,16/02/2012,10163398
Resources & Corporate Governance ,Financial Services,GFS00,Payment Card Costs,445,880.83,Capita Charges ,,27/02/2012,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,382471,Department for Communities & Local Govt,,02/02/2012,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,382472,Department for Communities & Local Govt,,22/02/2012,
