Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,1.25,TNT Post Midlands Ltd,146983,20/12/2012,10177538,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.69,TNT Post Midlands Ltd,146983,20/12/2012,10177861,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,4.11,TNT Post Midlands Ltd,146983,20/12/2012,10177861,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,5.44,TNT Post Midlands Ltd,146983,20/12/2012,10177861,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,46.98,TNT Post Midlands Ltd,146983,20/12/2012,10177861,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,201.80,TNT Post Midlands Ltd,146983,20/12/2012,10177861,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,57.33,TNT Post Midlands Ltd,146983,20/12/2012,10177861,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,179.30,TNT Post Midlands Ltd,146983,20/12/2012,10177861,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,28.67,TNT Post Midlands Ltd,146983,20/12/2012,10177861,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,9.84,TNT Post Midlands Ltd,146983,20/12/2012,10177861,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,596.79,Bell Decorating Group Ltd,147075,06/12/2012,10177390,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,1255.46,Bell Decorating Group Ltd,147075,06/12/2012,10177390,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,50350.00,CLC Contractors Ltd,147076,13/12/2012,10177364,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,10600.00,CLC Contractors Ltd,147076,20/12/2012,10177860,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,20854.19,Integral UK Ltd,147080,06/12/2012,10177030,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,897.27,Integral UK Ltd,147080,06/12/2012,10177161,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,838.75,Integral UK Ltd,147080,06/12/2012,10177161,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,4428.75,B3 Architects,147190,13/12/2012,10176925,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,432.25,ECA Supplies (Coventry) Limited,147276,13/12/2012,10177410,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,22057.70,Liberty Gas Group,147368,06/12/2012,10177036,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2340.00,Liberty Gas Group,147368,20/12/2012,10177794,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,820.25,Robert Pochin Limited,147536,06/12/2012,10176988,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,493.88,Chris Tallis Farm Machinery Limited,147758,13/12/2012,10177550,,,,,,,,,,
Capital Program ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,5148.00,Smiths Concrete Ltd,147799,06/12/2012,10176813,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,External Contractor & Operator,0742,450.00,CS Labels Ltd,147823,06/12/2012,10177417,,,,,,,,,,
Capital Program ,Corporate Property Enhancements,CPE00,R&M External Contractors,0100,390.00,7 PDS,147840,06/12/2012,10176984,,,,,,,,,,
Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,975.00,7 PDS,147840,06/12/2012,10176984,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,1350.00,Cole Creative Communications Ltd,147857,06/12/2012,10177067,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,1450.00,Cole Creative Communications Ltd,147857,06/12/2012,10177068,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,675.00,Cole Creative Communications Ltd,147857,06/12/2012,10177069,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,779.81,3b2 Recruitment Ltd T/A Darren Bell Recruitment,147938,06/12/2012,10177196,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,500.00,Katherine Green Photography,148005,13/12/2012,10177261,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,587482.93,Shepherd Construction Ltd,148014,06/12/2012,10177251,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,Other,0763,29108.60,Leonie Cowen & Associates,148057,13/12/2012,10177641,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Recruitment Expenses,0012,99.75,Team Prevent UK Ltd,148151,06/12/2012,10177032,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,06/12/2012,10177032,,,,,,,,,,
Economy Development & Culture,Positive Futures,LSD04,Recruitment Expenses,0012,77.35,Team Prevent UK Ltd,148151,06/12/2012,10177032,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Recruitment Expenses,0012,114.80,Team Prevent UK Ltd,148151,06/12/2012,10177032,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,06/12/2012,10177032,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,06/12/2012,10177032,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Recruitment Expenses,0012,59.85,Team Prevent UK Ltd,148151,06/12/2012,10177032,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Employee wellbeing/Other employee expenses,0021,69.20,Team Prevent UK Ltd,148151,06/12/2012,10177032,,,,,,,,,,
Resources & Corporate Governance,Customer Support Services,CSS00,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,06/12/2012,10177032,,,,,,,,,,
Resources & Corporate Governance,Business Support Services,CSS10,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,06/12/2012,10177032,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Employee wellbeing/Other employee expenses,0021,276.80,Team Prevent UK Ltd,148151,06/12/2012,10177032,,,,,,,,,,
Sustainable Environment ,Street Scene,ENV30,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,06/12/2012,10177032,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Employee wellbeing/Other employee expenses,0021,195.00,Team Prevent UK Ltd,148151,06/12/2012,10177032,,,,,,,,,,
Economy Development & Culture,Planning Control,PLN01,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,06/12/2012,10177032,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,80.00,Team Prevent UK Ltd,148151,06/12/2012,10177032,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Employee wellbeing/Other employee expenses,0021,509.05,Team Prevent UK Ltd,148151,06/12/2012,10177032,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,145.50,Team Prevent UK Ltd,148151,06/12/2012,10177032,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,06/12/2012,10177032,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Recruitment Expenses,0012,11.97,Team Prevent UK Ltd,148151,20/12/2012,10177703,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Recruitment Expenses,0012,47.88,Team Prevent UK Ltd,148151,20/12/2012,10177703,,,,,,,,,,
Economy Development & Culture,Family Lifestyle Project,LSD11,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,20/12/2012,10177703,,,,,,,,,,
Resources & Corporate Governance ,Garage Salaries,WVR03,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,20/12/2012,10177703,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,20/12/2012,10177703,,,,,,,,,,
Resources & Corporate Governance,Customer Support Services,CSS00,Employee wellbeing/Other employee expenses,0021,320.00,Team Prevent UK Ltd,148151,20/12/2012,10177703,,,,,,,,,,
Economy Development & Culture,Family Lifestyle Project,LSD11,Employee wellbeing/Other employee expenses,0021,56.55,Team Prevent UK Ltd,148151,20/12/2012,10177703,,,,,,,,,,
Economy Development & Culture,Planning Control,PLN01,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,20/12/2012,10177703,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,20/12/2012,10177703,,,,,,,,,,
Resources & Corporate Governance ,Caldecott Park Cafe,WGM02,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,20/12/2012,10177703,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Employee wellbeing/Other employee expenses,0021,212.50,Team Prevent UK Ltd,148151,20/12/2012,10177703,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,20/12/2012,10177703,,,,,,,,,,
Resources & Corporate Governance ,Garage Salaries,WVR03,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,20/12/2012,10177703,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,171.25,Team Prevent UK Ltd,148151,20/12/2012,10177703,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,650.00,Stone Tech (Cleveland) Ltd,148176,20/12/2012,10177775,,,,,,,,,,
Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,1450.00,The Engineering Practice Ltd,148180,13/12/2012,10177506,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,Other,0763,3450.00,Strategic Leisure,148196,13/12/2012,10177500,,,,,,,,,,
,Balance Sheet,BS,Car Salary Sacrifice,9243,1082.25,Fleethire Ltd,148197,13/12/2012,10177528,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Other Miscellaneous Expenses,0444,516.06,Probrand Limited,148276,13/12/2012,10177546,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,722.78,Probrand Limited,148276,13/12/2012,10177561,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,722.78,Probrand Limited,148276,20/12/2012,10177890,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,New Equipment,0300,2550.00,Softcat Ltd,148394,20/12/2012,10177901,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1150.00,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,06/12/2012,10176631,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,360.00,C P W Building Services,148437,13/12/2012,10177738,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,240.00,C P W Building Services,148437,13/12/2012,10177738,,,,,,,,,,
Resources & Corporate Governance ,TREE WORKS,WGM01,Tools,0304,1614.12,Fuelwood (Warwick) Limited,148492,20/12/2012,10177883,,,,,,,,,,
Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,36978.84,Envirotech Building Services Ltd,148501,20/12/2012,10177116,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,950.00,ANB Safety Ltd,148510,06/12/2012,10177407,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Other Miscellaneous Expenses,0444,22.95,ANB Safety Ltd,148510,06/12/2012,10177407,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2092.00,Munters Ltd,148583,13/12/2012,10177502,,,,,,,,,,
Capital Program ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,4300.00,Ryan Roofing & Building,148623,06/12/2012,10177033,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Fareham Youth Trust,148627,06/12/2012,10177148,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,XXXX Club,148628,06/12/2012,10177147,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,585.50,Outlanders Gaming Club,148631,06/12/2012,10177144,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,3307.50,Kova Landscape Ltd,148635,13/12/2012,10177195,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,510.00,Contour Showers Limited,148636,20/12/2012,10177419,,,,,,,,,,
Resources & Corporate Governance ,TREE WORKS,WGM01,Contract Hire,0220,1850.00,R J Cooper (Earthworks) & Planthire,148641,13/12/2012,10177507,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,500.00,REDACTED PERSONAL DATA,148654,13/12/2012,10177647,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Other Insurance Excesses,0441,902.58,Aviva Insurance,148673,20/12/2012,10177785,,,,,,,,,,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,1802083.00,Department for Communities & Local Govt,,04/12/2012,,,,,,,,,,,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,1802082.00,Department for Communities & Local Govt,,18/12/2012,,,,,,,,,,,
