,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,666.00,Venn Group Recruitment Solutions,121594,06/03/2014,10198625,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1078.28,Venn Group Recruitment Solutions,121594,06/03/2014,10198626,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,495.00,Venn Group Recruitment Solutions,121594,13/03/2014,10198955,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1036.00,Venn Group Recruitment Solutions,121594,13/03/2014,10198959,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,423.00,Venn Group Recruitment Solutions,121594,27/03/2014,10199381,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1064.00,Venn Group Recruitment Solutions,121594,27/03/2014,10199382,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,558.00,Venn Group Recruitment Solutions,121594,27/03/2014,10199682,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1064.00,Venn Group Recruitment Solutions,121594,27/03/2014,10199683,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Purchase,0373,6750.00,Northgate Information Solutions UK Ltd,121606,06/03/2014,10198476,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Support Services,CIS20,Software Purchase,0373,3550.00,Northgate Information Solutions UK Ltd,121606,06/03/2014,10198656,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Administration,CPA00,Recruitment Expenses,0012,1401.46,HQN Limited,122890,06/03/2014,10197602,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Consultancy Costs,0740,2102.19,HQN Limited,122890,06/03/2014,10197602,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,104.67,Brinklow Quarry,122921,27/03/2014,10198836,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,434.96,Brinklow Quarry,122921,27/03/2014,10198836,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,57.70,Brinklow Quarry,122921,27/03/2014,10198836,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1183.53,Cable & Wireless/T/A Vodafone,123224,13/03/2014,10198941,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,1220.00,Rigby Taylor Ltd,123342,06/03/2014,10198758,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,14083.68,SSI Schaefer Ltd,123543,06/03/2014,10198667,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Positive Futures,LSD04,Development Activities,0450,604.58,A Blair,124770,06/03/2014,10198643,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,867.67,British Telecommunications,124840,20/03/2014,10199490,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,13220.00,Guest Trucks,126437,27/03/2014,10200078,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Environmental Protection FPNs,REG20,Materials,0303,1194.00,"Rapid Vision Systems Ltd.,",128670,27/03/2014,10199646,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,580.00,ABS Limited,129026,27/03/2014,10199649,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Payments to Other Local Authorities,0710,1000.00,Bromsgrove District Council,129291,27/03/2014,10199668,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1200.00,M P Hudson & Son,129334,20/03/2014,10199249,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1365.00,M P Hudson & Son,129334,20/03/2014,10199519,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1494.50,M P Hudson & Son,129334,27/03/2014,10199908,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Publicity & Marketing,0377,1341.00,Get it Sorted Limited,129426,27/03/2014,10199877,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,760.00,Complete Weed Control,129556,13/03/2014,10199113,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,New Equipment,0300,83.47,Lyreco,129956,13/03/2014,10199119,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Stationery Supplies,0350,443.58,Lyreco,129956,13/03/2014,10199119,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Consultation,0378,3300.00,Rugby FM,131249,27/03/2014,10198452,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,1060.00,I D Welding & Fabrications,131407,06/03/2014,10198208,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,688.00,I D Welding & Fabrications,131407,27/03/2014,10199222,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,610.00,I D Welding & Fabrications,131407,27/03/2014,10199572,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,591.84,Jade Security Services Ltd,131711,13/03/2014,10199182,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,964.48,Jade Security Services Ltd,131711,13/03/2014,10199183,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,2041.00,D K Builders,131946,27/03/2014,10199717,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4713.00,D K Builders,131946,27/03/2014,10199912,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,932.58,Wilson Electrics,132051,06/03/2014,10198541,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Consultancy Costs,0740,2950.00,Valuation Office Agency,132903,20/03/2014,10199343,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Consultancy Costs,0740,2850.00,Valuation Office Agency,132903,20/03/2014,10199344,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,20739.58,Rugby First Ltd - BID,133176,20/03/2014,10199310,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Safety and Resilience,EPL00,Training fees,0011,460.00,IOSH,133765,13/03/2014,10198771,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,2081.74,Community Resourcing,133778,06/03/2014,10198509,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1063.43,Community Resourcing,133778,13/03/2014,10198947,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1037.65,Community Resourcing,133778,20/03/2014,10199324,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1796.00,Homecare Decorating,133884,27/03/2014,10199660,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3248.75,Homecare Decorating,133884,27/03/2014,10199663,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2083.75,Homecare Decorating,133884,27/03/2014,10199664,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Corporate Property Enhancements,CPE00,R&M External Contractors,0100,7045.62,Sunfish Services Ltd,133886,06/03/2014,10198657,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2681.83,Sunfish Services Ltd,133886,06/03/2014,10198874,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,890.68,Sunfish Services Ltd,133886,27/03/2014,10199917,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1037.27,Sunfish Services Ltd,133886,27/03/2014,10199939,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1099.16,Sunfish Services Ltd,133886,27/03/2014,10199942,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,780.33,Sunfish Services Ltd,133886,27/03/2014,10199983,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,560.00,24181 TEC,133967,20/03/2014,10199311,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,2240.00,24181 TEC,133967,20/03/2014,10199311,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,979.20,AVONDALE NURSERY,134898,27/03/2014,10200043,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,957.20,Brenntag UK Limited,135098,13/03/2014,10197795,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,5500.00,Brownsover Community Association,135180,06/03/2014,10198620,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,470.42,Morgan Hunt UK Ltd,136143,06/03/2014,10198508,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,798.62,Morgan Hunt UK Ltd,136143,13/03/2014,10198951,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,804.09,Morgan Hunt UK Ltd,136143,20/03/2014,10199292,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,639.99,Morgan Hunt UK Ltd,136143,27/03/2014,10199621,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,700.00,Summers Nigh Law,136330,27/03/2014,10199976,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,579.04,Heil Farid European Company Ltd,137390,06/03/2014,10198505,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,-556.22,Solon Security Ltd,137493,13/12/2013,10195571,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,AGM Conservation/Documentation,AGM01,Other Miscellaneous Expenses,0444,920.00,Meaco Measurement and Control Ltd,138998,27/03/2014,10199990,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,1000.00,GHM Planning Ltd,139382,13/03/2014,10199184,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Woodland Creation Project,WCP00,Capital Contract Payments,5000,4200.00,D J Whitlock Plant Hire,140156,20/03/2014,10197698,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,469.13,Midlands Truck & Van Ltd,140322,27/03/2014,10199391,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,73.25,Midlands Truck & Van Ltd,140322,27/03/2014,10199391,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,3317.63,Midlands Truck & Van Ltd,140322,27/03/2014,10199742,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4659.01,Midland Software Ltd,140463,13/03/2014,10198868,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,3799.94,REDACTED PERSONAL DATA,141246,13/03/2014,10199165,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Legal Costs,0741,15574.92,Securitas Security Personnel Ltd,145079,13/03/2014,10198944,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15574.92,Securitas Security Personnel Ltd,145079,27/03/2014,10200058,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,8685.88,Matta Products (UK),145081,06/03/2014,10198755,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1308.12,Blue Arrow Limited,145492,06/03/2014,10198472,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1061.84,Blue Arrow Limited,145492,06/03/2014,10198472,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,948.64,Blue Arrow Limited,145492,06/03/2014,10198472,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1919.97,Blue Arrow Limited,145492,06/03/2014,10198707,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,454.35,Blue Arrow Limited,145492,06/03/2014,10198707,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1007.00,Blue Arrow Limited,145492,06/03/2014,10198707,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2417.80,Blue Arrow Limited,145492,20/03/2014,10199223,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,956.02,Blue Arrow Limited,145492,20/03/2014,10199223,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1191.31,Blue Arrow Limited,145492,20/03/2014,10199223,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1240.62,Blue Arrow Limited,145492,20/03/2014,10199537,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,817.49,Blue Arrow Limited,145492,20/03/2014,10199537,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1130.05,Blue Arrow Limited,145492,20/03/2014,10199537,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1276.20,Blue Arrow Limited,145492,27/03/2014,10199966,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1267.03,Blue Arrow Limited,145492,27/03/2014,10199966,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1450.21,Blue Arrow Limited,145492,27/03/2014,10199966,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,18098.00,Grant Thornton UK LLP,145501,20/03/2014,10199362,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Publicity & Marketing,0377,979.44,Impress Print,145574,06/03/2014,10198694,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Safety and Resilience,EPL00,Other Miscellaneous Expenses,0444,890.30,AST Connections Ltd,145592,13/03/2014,10198954,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,539.50,G Wardle,145958,20/03/2014,10199188,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,3379.16,Inhouse Renovations,145963,27/03/2014,10199460,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,692.00,Stanair Industrial Services Ltd,146499,27/03/2014,10199642,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,4420.33,Virgin Media Business Ltd,146605,13/03/2014,10199181,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,495.00,Mick Brown Plastering,146699,13/03/2014,10197300,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,502.00,Mick Brown Plastering,146699,20/03/2014,10198565,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,495.00,Mick Brown Plastering,146699,13/03/2014,10198584,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,437.00,Mick Brown Plastering,146699,20/03/2014,10199016,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,830.00,Mick Brown Plastering,146699,20/03/2014,10199022,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,428.00,Mick Brown Plastering,146699,27/03/2014,10199602,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,733.00,Mick Brown Plastering,146699,27/03/2014,10199605,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3098.01,Environmental Essentials Ltd,146842,27/03/2014,10197930,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,22193.42,WCC Pension Fund,146914,20/03/2014,10199497,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Safety and Resilience,EPL00,New Equipment,0300,610.00,Evac+Chair International Ltd,146921,27/03/2014,10199875,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.42,TNT Post Midlands Ltd,146983,06/03/2014,10198610,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.60,TNT Post Midlands Ltd,146983,06/03/2014,10198610,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.60,TNT Post Midlands Ltd,146983,06/03/2014,10198610,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,10.75,TNT Post Midlands Ltd,146983,06/03/2014,10198610,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,35.73,TNT Post Midlands Ltd,146983,06/03/2014,10198610,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,233.07,TNT Post Midlands Ltd,146983,06/03/2014,10198610,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,477.36,TNT Post Midlands Ltd,146983,06/03/2014,10198610,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,185.30,TNT Post Midlands Ltd,146983,06/03/2014,10198610,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,51.52,TNT Post Midlands Ltd,146983,06/03/2014,10198610,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,1.66,TNT Post Midlands Ltd,146983,06/03/2014,10198610,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,12.88,TNT Post Midlands Ltd,146983,06/03/2014,10198610,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.73,TNT Post Midlands Ltd,146983,27/03/2014,10199285,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.73,TNT Post Midlands Ltd,146983,27/03/2014,10199285,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,13.18,TNT Post Midlands Ltd,146983,27/03/2014,10199285,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,67.00,TNT Post Midlands Ltd,146983,27/03/2014,10199285,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,1166.96,TNT Post Midlands Ltd,146983,27/03/2014,10199285,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,93.55,TNT Post Midlands Ltd,146983,27/03/2014,10199285,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,946.41,TNT Post Midlands Ltd,146983,27/03/2014,10199285,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,67.96,TNT Post Midlands Ltd,146983,27/03/2014,10199285,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,6.52,TNT Post Midlands Ltd,146983,27/03/2014,10199285,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.27,TNT Post Midlands Ltd,146983,27/03/2014,10199805,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,1.27,TNT Post Midlands Ltd,146983,27/03/2014,10199805,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,22.80,TNT Post Midlands Ltd,146983,27/03/2014,10199805,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,62.07,TNT Post Midlands Ltd,146983,27/03/2014,10199805,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,294.22,TNT Post Midlands Ltd,146983,27/03/2014,10199805,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,2231.23,TNT Post Midlands Ltd,146983,27/03/2014,10199805,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,271.85,TNT Post Midlands Ltd,146983,27/03/2014,10199805,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,68.08,TNT Post Midlands Ltd,146983,27/03/2014,10199805,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,29.53,TNT Post Midlands Ltd,146983,27/03/2014,10199805,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,28620.00,CLC Contractors Ltd,147076,06/03/2014,10197831,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2390.15,Intelligent Disabled Solutions Ltd,147081,27/03/2014,10199507,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,675.00,K A Cooke Limited,147120,06/03/2014,10198631,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,560.00,K A Cooke Limited,147120,06/03/2014,10198636,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,860.00,K A Cooke Limited,147120,20/03/2014,10199199,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,880.00,K A Cooke Limited,147120,20/03/2014,10199250,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1215.00,K A Cooke Limited,147120,27/03/2014,10200009,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,990.00,K A Cooke Limited,147120,27/03/2014,10200010,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2695.00,K A Cooke Limited,147120,27/03/2014,10200012,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,540.00,K A Cooke Limited,147120,27/03/2014,10200014,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1150.00,K A Cooke Limited,147120,27/03/2014,10200016,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1660.00,K A Cooke Limited,147120,27/03/2014,10200019,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,540.00,K A Cooke Limited,147120,27/03/2014,10200020,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1600.00,K A Cooke Limited,147120,27/03/2014,10200022,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,600.00,James Baxter Haulage Ltd,147159,06/03/2014,10198772,,,,,,,,,,
