,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Electricity,0130,1161.12,Southern Electric,135653,13/02/2014,10197832,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Electricity,0130,-6.42,Southern Electric,135653,13/02/2014,10197832,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Eliot Court AP,AGP25,Electricity,0130,304.96,Southern Electric,135653,13/02/2014,10197832,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Hirst Close AP,AGP33,Electricity,0130,247.40,Southern Electric,135653,13/02/2014,10197832,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Assheton Close AP,AGP36,Electricity,0130,127.11,Southern Electric,135653,13/02/2014,10197832,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,28.02,Southern Electric,135653,13/02/2014,10197832,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,497.00,Southern Electric,135653,13/02/2014,10197832,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,293.60,Southern Electric,135653,13/02/2014,10197832,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Harold Cox Place AP,AGP51,Electricity,0130,153.16,Southern Electric,135653,13/02/2014,10197832,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Miscellaneous AP,AGP99,Electricity,0130,21.30,Southern Electric,135653,13/02/2014,10197832,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,26.88,Southern Electric,135653,13/02/2014,10197832,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Electricity,0130,4138.13,Southern Electric,135653,13/02/2014,10197832,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,776.74,Morgan Hunt UK Ltd,136143,06/02/2014,10197269,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,836.91,Morgan Hunt UK Ltd,136143,13/02/2014,10197593,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,579.82,Morgan Hunt UK Ltd,136143,20/02/2014,10197923,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,875.20,Morgan Hunt UK Ltd,136143,27/02/2014,10198169,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Rugby Phoenix Volleyball Club,137296,13/02/2014,10197614,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,738.95,Heil Farid European Company Ltd,137390,06/02/2014,10197227,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,971.15,Heil Farid European Company Ltd,137390,27/02/2014,10198141,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,495.00,Danline International Ltd,137588,13/02/2014,10197677,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,422.00,Stanford Marsh,138178,06/02/2014,10197308,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,1395.00,Rider Levett Bucknall UK Ltd,139918,06/02/2014,10197347,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,1005.00,Rider Levett Bucknall UK Ltd,139918,13/02/2014,10197579,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,2900.00,D J Whitlock Plant Hire,140156,06/02/2014,10197266,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,1000.00,D J Whitlock Plant Hire,140156,20/02/2014,10198094,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,913.63,Midlands Truck & Van Ltd,140322,27/02/2014,10197894,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,56.61,Midlands Truck & Van Ltd,140322,20/02/2014,10197899,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,428.73,Midlands Truck & Van Ltd,140322,20/02/2014,10197899,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,933.00,Midland Software Ltd,140463,06/02/2014,10197414,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,891.00,StoneWall Security Ltd,140775,20/02/2014,10197753,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,External Contractor & Operator,0742,690.00,StoneWall Security Ltd,140775,20/02/2014,10197906,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,704.55,Quadrant Security Group Limited,141441,13/02/2014,10197887,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,880.62,Zen Internet Ltd,141612,20/02/2014,10198125,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,21.27,Zen Internet Ltd,141612,20/02/2014,10198125,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Telephone Expenses,0371,30.64,Zen Internet Ltd,141612,20/02/2014,10198125,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Training fees,0011,2194.00,Hbinfo Ltd,144002,06/02/2014,10197305,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,1005.00,Fountains Direct Limited,144391,06/02/2014,10197241,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,6776.00,Logic Street & Park Scene,145331,20/02/2014,10198119,,,,,,,,,,
INSERTED DETAIL,,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,1785.00,Logic Street & Park Scene,145331,20/02/2014,10198119,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2120.67,Blue Arrow Limited,145492,06/02/2014,10195971,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1439.91,Blue Arrow Limited,145492,06/02/2014,10195971,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,920.20,Blue Arrow Limited,145492,06/02/2014,10195971,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1522.43,Blue Arrow Limited,145492,06/02/2014,10196192,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1288.44,Blue Arrow Limited,145492,06/02/2014,10196192,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,962.57,Blue Arrow Limited,145492,06/02/2014,10196192,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2096.93,Blue Arrow Limited,145492,06/02/2014,10197319,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,735.82,Blue Arrow Limited,145492,06/02/2014,10197319,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,759.31,Blue Arrow Limited,145492,06/02/2014,10197319,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2039.48,Blue Arrow Limited,145492,13/02/2014,10197793,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1162.86,Blue Arrow Limited,145492,13/02/2014,10197793,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,754.44,Blue Arrow Limited,145492,13/02/2014,10197793,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1901.49,Blue Arrow Limited,145492,20/02/2014,10198111,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,817.49,Blue Arrow Limited,145492,20/02/2014,10198111,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,609.67,Blue Arrow Limited,145492,20/02/2014,10198111,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,5779.26,Opus International Consultants (uk) Ltd,145813,27/02/2014,10198265,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,7000.00,Inhouse Renovations,145963,20/02/2014,10197603,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Revenue Grants,9889,8000.00,Positive About Young People,146375,13/02/2014,10197632,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,453.17,Sapphire Glass Merchants,146549,13/02/2014,10194505,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,2095.00,RT Sweeper Services Ltd,146604,13/02/2014,10197722,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2942.00,Mick Brown Plastering,146699,06/02/2014,10196844,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,510.00,Mick Brown Plastering,146699,13/02/2014,10196845,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,784.00,Mick Brown Plastering,146699,06/02/2014,10197296,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,467.41,Fresh Recruitment Solutions (FRS) Ltd,146784,13/02/2014,10197674,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,467.41,Fresh Recruitment Solutions (FRS) Ltd,146784,20/02/2014,10197957,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Environmental Protection FPNs,REG20,Subscriptions,0421,2500.00,Mallard Consultancy Ltd,146807,13/02/2014,10197582,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11096.71,WCC Pension Fund,146914,13/02/2014,10197867,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,4750.00,Learning Nexus Ltd,146957,13/02/2014,10197773,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,216.87,TNT Post Midlands Ltd,146983,06/02/2014,10196949,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.57,TNT Post Midlands Ltd,146983,06/02/2014,10196949,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.57,TNT Post Midlands Ltd,146983,06/02/2014,10196949,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,10.24,TNT Post Midlands Ltd,146983,06/02/2014,10196949,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,107.12,TNT Post Midlands Ltd,146983,06/02/2014,10196949,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,200.70,TNT Post Midlands Ltd,146983,06/02/2014,10196949,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,10.37,TNT Post Midlands Ltd,146983,06/02/2014,10196949,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,138.15,TNT Post Midlands Ltd,146983,06/02/2014,10196949,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,46.94,TNT Post Midlands Ltd,146983,06/02/2014,10196949,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,40.31,TNT Post Midlands Ltd,146983,06/02/2014,10196949,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,4.90,TNT Post Midlands Ltd,146983,06/02/2014,10196949,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,24.91,TNT Post Midlands Ltd,146983,20/02/2014,10197211,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.62,TNT Post Midlands Ltd,146983,20/02/2014,10197211,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.62,TNT Post Midlands Ltd,146983,20/02/2014,10197211,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,11.11,TNT Post Midlands Ltd,146983,20/02/2014,10197211,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,72.68,TNT Post Midlands Ltd,146983,20/02/2014,10197211,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,231.92,TNT Post Midlands Ltd,146983,20/02/2014,10197211,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,4.29,TNT Post Midlands Ltd,146983,20/02/2014,10197211,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,162.43,TNT Post Midlands Ltd,146983,20/02/2014,10197211,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,33.14,TNT Post Midlands Ltd,146983,20/02/2014,10197211,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,8.87,TNT Post Midlands Ltd,146983,20/02/2014,10197211,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.57,TNT Post Midlands Ltd,146983,27/02/2014,10197560,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.57,TNT Post Midlands Ltd,146983,27/02/2014,10197560,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,10.29,TNT Post Midlands Ltd,146983,27/02/2014,10197560,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,71.09,TNT Post Midlands Ltd,146983,27/02/2014,10197560,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,228.59,TNT Post Midlands Ltd,146983,27/02/2014,10197560,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,3.63,TNT Post Midlands Ltd,146983,27/02/2014,10197560,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,150.48,TNT Post Midlands Ltd,146983,27/02/2014,10197560,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,78.42,TNT Post Midlands Ltd,146983,27/02/2014,10197560,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,26.09,TNT Post Midlands Ltd,146983,27/02/2014,10197560,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,3.52,TNT Post Midlands Ltd,146983,27/02/2014,10197973,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.67,TNT Post Midlands Ltd,146983,27/02/2014,10197973,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.67,TNT Post Midlands Ltd,146983,27/02/2014,10197973,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,11.98,TNT Post Midlands Ltd,146983,27/02/2014,10197973,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,73.36,TNT Post Midlands Ltd,146983,27/02/2014,10197973,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,203.61,TNT Post Midlands Ltd,146983,27/02/2014,10197973,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,19.88,TNT Post Midlands Ltd,146983,27/02/2014,10197973,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,105.17,TNT Post Midlands Ltd,146983,27/02/2014,10197973,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,116.14,TNT Post Midlands Ltd,146983,27/02/2014,10197973,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,4.94,TNT Post Midlands Ltd,146983,27/02/2014,10197973,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.41,TNT Post Midlands Ltd,146983,27/02/2014,10198202,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.41,TNT Post Midlands Ltd,146983,27/02/2014,10198202,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,7.32,TNT Post Midlands Ltd,146983,27/02/2014,10198202,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,80.03,TNT Post Midlands Ltd,146983,27/02/2014,10198202,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,159.19,TNT Post Midlands Ltd,146983,27/02/2014,10198202,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Borough Elections,ELC00,Postage & Distribution,0370,207.44,TNT Post Midlands Ltd,146983,27/02/2014,10198202,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,141.33,TNT Post Midlands Ltd,146983,27/02/2014,10198202,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,50.31,TNT Post Midlands Ltd,146983,27/02/2014,10198202,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,11.56,TNT Post Midlands Ltd,146983,27/02/2014,10198202,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,30251.22,General Asphalte Company,147047,06/02/2014,10197201,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,37630.00,CLC Contractors Ltd,147076,13/02/2014,10196000,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2876.89,Intelligent Disabled Solutions Ltd,147081,06/02/2014,10197292,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1540.00,K A Cooke Limited,147120,13/02/2014,10197437,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1600.00,K A Cooke Limited,147120,13/02/2014,10197438,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1860.00,K A Cooke Limited,147120,13/02/2014,10197474,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1315.00,K A Cooke Limited,147120,13/02/2014,10197811,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,765.00,K A Cooke Limited,147120,20/02/2014,10197842,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1160.00,K A Cooke Limited,147120,20/02/2014,10197847,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,775.00,James Baxter Haulage Ltd,147159,13/02/2014,10197555,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,418.00,AirTech Controls Ltd,147262,06/02/2014,10197144,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3086.50,AirTech Controls Ltd,147262,06/02/2014,10197146,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,825.00,Trash UK Limited,147379,20/02/2014,10198093,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1192.50,Arden Construction Ltd,147430,13/02/2014,10197701,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,429.90,Howard Ward Associates LLP,147433,06/02/2014,10197496,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1797.47,Rixonway Kitchens Ltd,147446,20/02/2014,10197854,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,11533.68,Rixonway Kitchens Ltd,147446,20/02/2014,10197855,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,575.00,Longfield Tree & Hedge Care,147529,20/02/2014,10196735,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1100.00,Longfield Tree & Hedge Care,147529,20/02/2014,10197228,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,1043.74,Tallis Amos Group Limited,147758,27/02/2014,10197955,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,534.55,PRS For Music,147770,20/02/2014,10198113,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,4800.00,Tradition (UK) Ltd,147842,13/02/2014,10197749,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,06/02/2014,10197132,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,20/02/2014,10197231,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,25117.50,Shepherd Construction Ltd,148014,20/02/2014,10198068,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,592.50,Dean Hudson,148035,06/02/2014,10197433,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,592.50,Dean Hudson,148035,13/02/2014,10197804,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,562.50,Dean Hudson,148035,27/02/2014,10198389,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,429.68,Western Power Distribution,148103,13/02/2014,10197744,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,IT Capital Expenditure,5025,2410.99,Probrand Limited,148276,20/02/2014,10197858,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,1380.00,Suck'cess,148285,27/02/2014,10197356,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Development Activities,0450,1100.00,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,06/02/2014,10197404,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Subscriptions,0421,1230.00,Ricardo-AEA Ltd,148607,13/02/2014,10197729,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,3186.00,Armour,148726,13/02/2014,10197504,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Private Sector Renovation Loans,REN00,Capital Contract Payments,5000,1450.00,Armour,148726,20/02/2014,10197735,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1068.65,ASG Stage Products Ltd,148857,27/02/2014,10198135,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,26765.00,Robert Heath Heating Ltd,148858,13/02/2014,10197561,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,866.92,Robert Heath Heating Ltd,148858,13/02/2014,10197562,,,,,,,,,,
