,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,6500.00,Touch Broadcasting Co Ltd T/A Rugby FM,131249,09/03/2017,10245815,TC,792071032,,792071032,PN,7800,02/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Consultation,0378,3300.00,Touch Broadcasting Co Ltd T/A Rugby FM,131249,30/03/2017,10246754,TC,792071032,,792071032,PN,3300,29/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Consultation,0378,7800.00,Touch Broadcasting Co Ltd T/A Rugby FM,131249,30/03/2017,10246782,TC,792071032,,792071032,PN,7800,29/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,7500.00,Touch Broadcasting Co Ltd T/A Rugby FM,131249,30/03/2017,10246783,TC,792071032,,792071032,PN,7500,29/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,850.00,I D Welding & Fabrications,131407,09/03/2017,10245467,CS,687567859,,687567859,PI,1020,22/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Capital Environment and Public Realm,Woodland Creation Project,WCP00,Capital Contract Payments,5000,1886.00,I D Welding & Fabrications,131407,23/03/2017,10246410,CS,687567859,,687567859,PI,2263.2,20/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,4916.00,Sutcliffe Play Ltd,131511,09/03/2017,10245731,TC,817894678,4780910,817894678,PI,5899.2,01/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,External Contractor & Operator,0742,5000.00,Aecom Ltd,131603,23/03/2017,10246390,TC,611853162,,611853162,PN,6000,20/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Cash Collection,0744,980.92,Jade Security Services Ltd,131711,09/03/2017,10245760,TC,642505654,,642505654,PN,1177.1,02/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,165.00,RF Digital Ltd,133161,02/03/2017,10245478,TC,887307093,,887307093,PN,1638,22/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1200.00,RF Digital Ltd,133161,02/03/2017,10245478,TC,887307093,,887307093,PN,1638,22/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,452.00,Sunfish Services Ltd,133886,02/03/2017,10245223,CS,845393893,,845393893,PN,542.4,15/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,645.12,Sunfish Services Ltd,133886,02/03/2017,10245431,CS,845393893,,845393893,PN,774.14,21/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,0100,255.52,Sunfish Services Ltd,133886,23/03/2017,10246499,CS,845393893,,845393893,PN,728.93,22/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,351.93,Sunfish Services Ltd,133886,23/03/2017,10246499,CS,845393893,,845393893,PN,728.93,22/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,734.67,Sunfish Services Ltd,133886,30/03/2017,10246788,CS,845393893,,845393893,PN,881.6,29/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Other Miscellaneous Expenses,0444,15789.00,Midland Heart Ltd,134018,30/03/2017,10246268,TC,880986174,,880 9861 74,PN,15789,16/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Eye Tests & Glasses Contributions,0015,850.00,Specsavers Optical Superstores,134897,30/03/2017,10246776,TC,,,,PN,850,29/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2000.00,Brownsover Community Association,135180,30/03/2017,10246591,TC,,,,PN,2000,24/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Growth and Investment,AGM Education,AGM03,Development Activities,0450,540.00,Casscade Ltd,138997,09/03/2017,10245891,TC,,,,PI,540,06/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Growth and Investment,AGM Conservation/Documentation,AGM01,Other Miscellaneous Expenses,0444,970.00,Meaco Measurement and Control Ltd,138998,09/03/2017,10245909,TC,866601509,,866 6015 09,PN,1164,06/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,675.00,GHM Planning Ltd,139382,23/03/2017,10246425,TC,855590787,6233007,855 5907 87,PN,810,20/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1320.00,D J Whitlock Plant Hire,140156,30/03/2017,10246607,CS,833940226,,833940226,PN,1584,27/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,6292.25,Midland Software Ltd,140463,09/03/2017,10245550,TC,705850636,,705850636,PN,7550.7,27/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,External Contractor & Operator,0742,477.60,StoneWall Security Ltd,140775,02/03/2017,10245707,TC,937387578,6587546,937387578,PN,573.12,01/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Solid fuel servicing,UMR12,R&M External Contractors,0100,201.65,Elite Sweep Service,141080,09/03/2017,10245999,TC,896261385,,896 2613 85,PN,841.98,08/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Solid fuel installations - Churchover,UMR16,R&M External Contractors,0100,500.00,Elite Sweep Service,141080,09/03/2017,10245999,TC,896261385,,896 2613 85,PN,841.98,08/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Solid fuel installations - Churchover,UMR16,R&M External Contractors,0100,769.08,Elite Sweep Service,141080,23/03/2017,10246380,TC,896261385,,896 2613 85,PN,922.9,20/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,970.25,Zen Internet Ltd,141612,02/03/2017,10245463,TC,686049501,3101568,686049501,PN,1164.3,22/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,538.00,Zen Internet Ltd,141612,09/03/2017,10245757,TC,686049501,3101568,686049501,PN,645.6,02/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,970.25,Zen Internet Ltd,141612,30/03/2017,10246495,TC,686049501,3101568,686049501,PN,1164.3,22/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,7688.02,Pure Recycling (Warwick) Limited,141883,09/03/2017,10245685,TC,922427047,,922427047,PN,9225.62,28/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,480.00,Certsure LLP,142076,02/03/2017,10245493,TC,799123488,2513162,799123488,PN,576,23/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,780.00,Certsure LLP,142076,02/03/2017,10245494,TC,799123488,2513162,799123488,PN,936,23/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,1650.00,Certsure LLP,142076,30/03/2017,10246580,TC,799123488,2513162,799123488,PN,1980,24/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,609.54,Comensura Limited,142471,02/03/2017,10245742,TC,755321145,4085767,755 3211 45,PN,8517.58,01/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,6488.49,Comensura Limited,142471,02/03/2017,10245742,TC,755321145,4085767,755 3211 45,PN,8517.58,01/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,1120.13,Comensura Limited,142471,09/03/2017,10246015,TC,755321145,4085767,755 3211 45,PN,6221.98,08/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,4064.85,Comensura Limited,142471,09/03/2017,10246015,TC,755321145,4085767,755 3211 45,PN,6221.98,08/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,452.22,Comensura Limited,142471,16/03/2017,10246219,TC,755321145,4085767,755 3211 45,PN,8757.74,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,6101.74,Comensura Limited,142471,16/03/2017,10246219,TC,755321145,4085767,755 3211 45,PN,8757.74,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Agency Staff,0003,744.16,Comensura Limited,142471,16/03/2017,10246219,TC,755321145,4085767,755 3211 45,PN,8757.74,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,761.60,Comensura Limited,142471,30/03/2017,10246490,TC,755321145,4085767,755 3211 45,PN,12008.15,22/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,1285.50,Comensura Limited,142471,30/03/2017,10246490,TC,755321145,4085767,755 3211 45,PN,12008.15,22/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,7524.58,Comensura Limited,142471,30/03/2017,10246490,TC,755321145,4085767,755 3211 45,PN,12008.15,22/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Agency Staff,0003,435.12,Comensura Limited,142471,30/03/2017,10246490,TC,755321145,4085767,755 3211 45,PN,12008.15,22/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,761.60,Comensura Limited,142471,30/03/2017,10246742,TC,755321145,4085767,755 3211 45,PN,10296.65,29/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,624.77,Comensura Limited,142471,30/03/2017,10246742,TC,755321145,4085767,755 3211 45,PN,10296.65,29/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,7194.20,Comensura Limited,142471,30/03/2017,10246742,TC,755321145,4085767,755 3211 45,PN,10296.65,29/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,External Contractor & Operator,0742,16139.67,Securitas Security Personnel Ltd,145079,23/03/2017,10246402,TC,603175864,1062876,603175864,PN,19367.6,20/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,External Contractor & Operator,0742,13742.00,Grant Thornton UK LLP,145501,16/03/2017,10246215,TC,835586102,,835586102,PN,16490.4,15/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,584.00,ESM Power Limited,145695,23/03/2017,10246200,TC,780689580,4611637,780689580,PI,700.8,14/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Alfred Green Close AP,AGP01,Building cleaning,0170,74.50,Ayleton Cleaning Ltd,146004,09/03/2017,10245679,TC,623864430,,623864430,PI,599.4,28/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Avon Court AP,AGP02,Building cleaning,0170,78.00,Ayleton Cleaning Ltd,146004,09/03/2017,10245679,TC,623864430,,623864430,PI,599.4,28/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Mercer Court AP,AGP09,Building cleaning,0170,62.50,Ayleton Cleaning Ltd,146004,09/03/2017,10245679,TC,623864430,,623864430,PI,599.4,28/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Pettiver Crescent I AP,AGP10,Building cleaning,0170,80.50,Ayleton Cleaning Ltd,146004,09/03/2017,10245679,TC,623864430,,623864430,PI,599.4,28/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Building cleaning,0170,114.00,Ayleton Cleaning Ltd,146004,09/03/2017,10245679,TC,623864430,,623864430,PI,599.4,28/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Hirst Close AP,AGP33,Building cleaning,0170,90.00,Ayleton Cleaning Ltd,146004,09/03/2017,10245679,TC,623864430,,623864430,PI,599.4,28/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Tools,0304,836.58,Midland Vehicle Components Ltd,146025,09/03/2017,10245666,TC,,,,PI,1003.9,28/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,987.20,Stanair Industrial Services Ltd,146499,30/03/2017,10246557,CS,,,,PI,1184.64,23/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Conference & Seminar Fees,0401,500.00,MBL Seminars,146589,30/03/2017,10246656,TC,816093826,4746709,816093826,PN,600,27/03/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Electricity,0130,193.58,Total Gas & Power Ltd,146631,02/03/2017,10245503,TC,689638949,2172239,689638949,PN,12924.03,23/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,0130,301.90,Total Gas & Power Ltd,146631,02/03/2017,10245503,TC,689638949,2172239,689638949,PN,12924.03,23/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Avon Court AP,AGP02,Electricity,0130,255.39,Total Gas & Power Ltd,146631,02/03/2017,10245503,TC,689638949,2172239,689638949,PN,12924.03,23/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,0130,248.48,Total Gas & Power Ltd,146631,02/03/2017,10245503,TC,689638949,2172239,689638949,PN,12924.03,23/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Duffy Place AP,AGP04,Electricity,0130,223.73,Total Gas & Power Ltd,146631,02/03/2017,10245503,TC,689638949,2172239,689638949,PN,12924.03,23/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,0130,630.09,Total Gas & Power Ltd,146631,02/03/2017,10245503,TC,689638949,2172239,689638949,PN,12924.03,23/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,0130,94.99,Total Gas & Power Ltd,146631,02/03/2017,10245503,TC,689638949,2172239,689638949,PN,12924.03,23/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Mercer Court AP,AGP09,Electricity,0130,243.99,Total Gas & Power Ltd,146631,02/03/2017,10245503,TC,689638949,2172239,689638949,PN,12924.03,23/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,0130,302.07,Total Gas & Power Ltd,146631,02/03/2017,10245503,TC,689638949,2172239,689638949,PN,12924.03,23/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Robotham Close AP,AGP11,Electricity,0130,262.46,Total Gas & Power Ltd,146631,02/03/2017,10245503,TC,689638949,2172239,689638949,PN,12924.03,23/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Stacey Court AP,AGP12,Electricity,0130,81.53,Total Gas & Power Ltd,146631,02/03/2017,10245503,TC,689638949,2172239,689638949,PN,12924.03,23/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Stretton Court AP,AGP13,Electricity,0130,103.46,Total Gas & Power Ltd,146631,02/03/2017,10245503,TC,689638949,2172239,689638949,PN,12924.03,23/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,0130,226.40,Total Gas & Power Ltd,146631,02/03/2017,10245503,TC,689638949,2172239,689638949,PN,12924.03,23/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,0130,578.94,Total Gas & Power Ltd,146631,02/03/2017,10245503,TC,689638949,2172239,689638949,PN,12924.03,23/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Electricity,0130,469.63,Total Gas & Power Ltd,146631,02/03/2017,10245503,TC,689638949,2172239,689638949,PN,12924.03,23/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Edward Court AP,AGP19,Electricity,0130,291.68,Total Gas & Power Ltd,146631,02/03/2017,10245503,TC,689638949,2172239,689638949,PN,12924.03,23/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Electricity,0130,1058.72,Total Gas & Power Ltd,146631,02/03/2017,10245503,TC,689638949,2172239,689638949,PN,12924.03,23/02/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
