"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201710') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,598.03,Brinklow Quarry,122921,11/01/2018,10255298,TC,273163073,,273163073,PN,717.64,03/01/2018,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,0376,3403.12,Cable & Wireless/T/A Vodafone,123224,11/01/2018,10255525,TC,569953277,,569953277,PN,4083.74,10/01/2018,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,0305,702.00,Emblem Print Products Ltd,124385,25/01/2018,10255836,TC,507885417,,507885417,PI,842.4,19/01/2018,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,957.00,Keep Britain Tidy,124855,04/01/2018,10255209,TC,849750188,,849750188,PI,1148.4,22/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,564.00,Cadent Gas Ltd,130213,11/01/2018,10255424,TC,243133345,2006000,243133345,PN,564,05/01/2018,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Development Activities,0450,9000.00,Rugby First Limited - Town Centre,130214,25/01/2018,10253952,TC,874675571,4863144,874675571,PN,10800,20/11/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,625.00,I D Welding & Fabrications,131407,25/01/2018,10255832,CS,687567859,,687567859,PI,750,19/01/2018,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,External Printing,0352,1012.88,Electoral Reform Services,131623,11/01/2018,10255500,TC,236868915,2263092,236 8689 15,PN,1215.46,09/01/2018,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Telephone Registration,0411,451.72,Electoral Reform Services,131623,11/01/2018,10255523,TC,236868915,2263092,236 8689 15,PN,542.06,10/01/2018,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Cash Collection,0744,964.48,Jade Security Services Ltd,131711,11/01/2018,10255444,TC,642505654,,642505654,PN,1157.38,05/01/2018,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Training fees,0011,2629.00,Alpha Parking Ltd,131720,11/01/2018,10255295,TC,853212841,5246532,853212841,PN,3154.8,02/01/2018,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,0305,755.00,Midpac,132618,18/01/2018,10255768,TC,273890329,,273890329,PI,906,17/01/2018,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,80.00,RF Digital Ltd,133161,11/01/2018,10255484,TC,887307093,,887307093,PN,985.2,08/01/2018,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,741.00,RF Digital Ltd,133161,11/01/2018,10255484,TC,887307093,,887307093,PN,985.2,08/01/2018,
INSERTED DETAIL,Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,0734,21460.59,Rugby First Ltd - BID,133176,11/01/2018,10255471,TC,874675571,,874675571,PN,25752.71,08/01/2018,
INSERTED DETAIL,Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,0734,21460.59,Rugby First Ltd - BID,133176,18/01/2018,10255617,TC,874675571,,874675571,PN,25752.71,12/01/2018,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Software Maintenance,0374,1409.89,Chipside Limited,133289,04/01/2018,10254405,TC,812080569,4049461,812080569,PN,1691.87,29/11/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1438.39,Sunfish Services Ltd,133886,25/01/2018,10255905,CS,845393893,,845393893,PN,1726.07,22/01/2018,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Electricity,0130,22.54,British Gas Trading,135379,04/01/2018,10255203,TC,,,,PN,526.61,22/12/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Gas,0131,479.00,British Gas Trading,135379,04/01/2018,10255203,TC,,,,PN,526.61,22/12/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,665.84,Farid Hillend Engineering Ltd,137390,11/01/2018,10255354,TC,,,,PN,799.01,03/01/2018,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Subscriptions,0421,863.70,The Federation of Burial and Cremation Authorities,137587,18/01/2018,10255675,TC,,,,PN,1024.2,15/01/2018,
INSERTED DETAIL,Capital Environment and Public Realm,Cemetery Infrastructure Work,BUR05,Capital Contract Payments,5000,681.53,Tarmac Trading Ltd,138465,18/01/2018,10255367,TC,143776102,453791,143776102,PN,817.84,03/01/2018,
INSERTED DETAIL,Capital Environment and Public Realm,Cemetery Infrastructure Work,BUR05,Capital Contract Payments,5000,841.12,Tarmac Trading Ltd,138465,18/01/2018,10255368,TC,143776102,453791,143776102,PN,1009.34,03/01/2018,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,17500.00,Bedworth Rugby & Nuneaton Citizens Advice Bureau,139552,18/01/2018,10255696,TC,,,,PN,21000,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,0742,16632.00,StoneWall Security Ltd,140775,11/01/2018,10255388,TC,937387578,6587546,937387578,PN,19958.4,04/01/2018,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,External Contractor & Operator,0742,600.30,StoneWall Security Ltd,140775,11/01/2018,10255389,TC,937387578,6587546,937387578,PN,720.36,04/01/2018,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,970.25,Zen Internet Ltd,141612,04/01/2018,10255225,TC,686049501,3101568,686049501,PN,1164.3,22/12/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,538.00,Zen Internet Ltd,141612,11/01/2018,10255273,TC,686049501,3101568,686049501,PN,645.6,02/01/2018,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,970.25,Zen Internet Ltd,141612,25/01/2018,10255878,TC,686049501,3101568,686049501,PN,1164.3,22/01/2018,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,21906.51,Pure Recycling (Warwick) Limited,141883,18/01/2018,10255439,TC,922427047,,922427047,PN,26287.81,05/01/2018,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,430.00,Certsure LLP,142076,25/01/2018,10255592,TC,799123488,2513162,799123488,PN,516,12/01/2018,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Agency Staff,0003,489.88,Comensura Limited,142471,04/01/2018,10255147,TC,755321145,4085767,755 3211 45,PN,12217.71,20/12/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Agency Staff,0003,996.71,Comensura Limited,142471,04/01/2018,10255147,TC,755321145,4085767,755 3211 45,PN,12217.71,20/12/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,284.83,Comensura Limited,142471,04/01/2018,10255147,TC,755321145,4085767,755 3211 45,PN,12217.71,20/12/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,1036.98,Comensura Limited,142471,04/01/2018,10255147,TC,755321145,4085767,755 3211 45,PN,12217.71,20/12/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,7372.90,Comensura Limited,142471,04/01/2018,10255147,TC,755321145,4085767,755 3211 45,PN,12217.71,20/12/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,230.99,Comensura Limited,142471,11/01/2018,10255340,TC,755321145,4085767,755 3211 45,PN,10752.33,03/01/2018,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Agency Staff,0003,681.86,Comensura Limited,142471,11/01/2018,10255340,TC,755321145,4085767,755 3211 45,PN,10752.33,03/01/2018,
INSERTED DETAIL,Growth and Investment,Gypsy and Traveller Enforcement,PLN10,Agency Staff,0003,856.16,Comensura Limited,142471,11/01/2018,10255340,TC,755321145,4085767,755 3211 45,PN,10752.33,03/01/2018,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,230.86,Comensura Limited,142471,11/01/2018,10255340,TC,755321145,4085767,755 3211 45,PN,10752.33,03/01/2018,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,6960.32,Comensura Limited,142471,11/01/2018,10255340,TC,755321145,4085767,755 3211 45,PN,10752.33,03/01/2018,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,616.88,Comensura Limited,142471,18/01/2018,10255527,TC,755321145,4085767,755 3211 45,PN,15232.51,10/01/2018,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Agency Staff,0003,390.58,Comensura Limited,142471,18/01/2018,10255527,TC,755321145,4085767,755 3211 45,PN,15232.51,10/01/2018,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Agency Staff,0003,1009.76,Comensura Limited,142471,18/01/2018,10255527,TC,755321145,4085767,755 3211 45,PN,15232.51,10/01/2018,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,802.62,Comensura Limited,142471,18/01/2018,10255527,TC,755321145,4085767,755 3211 45,PN,15232.51,10/01/2018,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,9873.79,Comensura Limited,142471,18/01/2018,10255527,TC,755321145,4085767,755 3211 45,PN,15232.51,10/01/2018,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Maintenance of Equipment,0301,1145.00,UK Container Maintenance Limited,143118,18/01/2018,10255571,TC,725612740,,725612740,PI,3082.8,10/01/2018,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Maintenance of Equipment,0301,1424.00,UK Container Maintenance Limited,143118,18/01/2018,10255571,TC,725612740,,725612740,PI,3082.8,10/01/2018,
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,External Contractor & Operator,0742,1550.00,All Gates and Rails,143665,25/01/2018,10255824,TC,881542217,,881 5422 17,PI,1860,19/01/2018,
INSERTED DETAIL,Growth and Investment,Town Centre Improvements,TWN00,Development Activities,0450,5000.00,AMEC Foster Wheeler E&I UK Ltd,144396,04/01/2018,10255145,TC,163270774,2190074,163270774,PN,6000,20/12/2017,
INSERTED DETAIL,Executive Director Office,Executive Director,CEX10,Conference & Seminar Fees,0401,299.00,Local Government Association,144471,04/01/2018,10254882,TC,676078107,,676078107,PN,717.6,13/12/2017,
INSERTED DETAIL,Executive Director Office,Members Expenses,MEM00,Conference & Seminar Fees,0401,299.00,Local Government Association,144471,04/01/2018,10254882,TC,676078107,,676078107,PN,717.6,13/12/2017,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,External Audit Fees,0748,6540.00,Grant Thornton UK LLP,145501,11/01/2018,10255288,TC,835586102,,835586102,PN,7848,02/01/2018,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Electricity,0130,234.65,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,0130,318.99,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Avon Court AP,AGP02,Electricity,0130,259.05,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,0130,277.15,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Duffy Place AP,AGP04,Electricity,0130,217.13,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,0130,385.87,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,0130,103.03,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Mercer Court AP,AGP09,Electricity,0130,288.03,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,0130,301.30,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Robotham Close AP,AGP11,Electricity,0130,285.34,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Stacey Court AP,AGP12,Electricity,0130,84.58,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Stretton Court AP,AGP13,Electricity,0130,110.37,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,0130,266.92,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,0130,625.86,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Electricity,0130,506.23,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Edward Court AP,AGP19,Electricity,0130,312.01,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Electricity,0130,1007.26,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Eliot Court AP,AGP25,Electricity,0130,83.66,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Clare Court Site,AGP27,Electricity,0130,38.35,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,0130,468.27,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Hirst Close AP,AGP33,Electricity,0130,87.56,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Assheton Close AP,AGP36,Electricity,0130,63.49,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,214.18,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Brookside Pailton AP,AGP40,Electricity,0130,60.44,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Clifton Road AP,AGP41,Electricity,0130,35.85,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,145.86,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,166.29,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,0130,192.11,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Fox Close AP,AGP47,Electricity,0130,38.42,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Great Balance Brinklow AP,AGP48,Electricity,0130,27.61,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Harold Cox Place AP,AGP51,Electricity,0130,57.95,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,0130,31.68,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Lever Road I AP,AGP57,Electricity,0130,144.85,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,101.44,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Norman Road AP,AGP60,Electricity,0130,11.39,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Patterdale AP,AGP61,Electricity,0130,27.38,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,The Kent AP,AGP67,Electricity,0130,56.23,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,15.47,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,168.96,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,0130,120.06,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Electricity,0130,585.02,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Electricity,0130,199.79,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,0130,3333.42,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,Electricity,0130,488.06,Total Gas & Power Ltd,146631,18/01/2018,10255683,TC,689638949,2172239,689638949,PN,13510.68,16/01/2018,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Consultancy Costs,0740,899.00,Environmental Essentials Ltd,146842,25/01/2018,10255559,TC,844887474,5097507,844887474,PN,1078.8,10/01/2018,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,0444,8545.90,Environmental Essentials Ltd,146842,25/01/2018,10255854,TC,844887474,5097507,844887474,PN,10255.08,19/01/2018,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Additional Pension Payments,0014,9614.83,WCC Pension Fund,146914,11/01/2018,10255478,NT,,,,PN,9614.83,08/01/2018,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Employers' Superannuation Contribution,0002,17916.67,WCC Pension Fund,146914,18/01/2018,10255697,NT,,,,PN,17916.67,16/01/2018,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,510.00,James Baxter Haulage Ltd,147159,11/01/2018,10255422,TC,620070986,,620070986,PN,612,05/01/2018,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,1360.00,James Baxter Haulage Ltd,147159,25/01/2018,10255796,TC,620070986,,620070986,PN,1632,18/01/2018,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1426.90,Condair plc,147263,04/01/2018,10254968,CS,358496894,358496894,358496894,PI,1712.28,14/12/2017,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,HIG01,Development Activities,0450,1070.00,Real Christmas Trees Ltd,147662,11/01/2018,10255481,TC,988488039,7181839,988488039,PI,1284,08/01/2018,
INSERTED DETAIL,Communities and Homes,Apprenticeship Scheme,CSS25,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,04/01/2018,10254965,TC,883064608,,883064608,PN,2219.5,14/12/2017,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,04/01/2018,10254965,TC,883064608,,883064608,PN,2219.5,14/12/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Recruitment Expenses,0012,44.00,Team Prevent UK Ltd,148151,04/01/2018,10254965,TC,883064608,,883064608,PN,2219.5,14/12/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,04/01/2018,10254965,TC,883064608,,883064608,PN,2219.5,14/12/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,04/01/2018,10254965,TC,883064608,,883064608,PN,2219.5,14/12/2017,
INSERTED DETAIL,Environment and Public Realm,Crime and Disorder Activities,CAD00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,04/01/2018,10254965,TC,883064608,,883064608,PN,2219.5,14/12/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,04/01/2018,10254965,TC,883064608,,883064608,PN,2219.5,14/12/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Employee wellbeing/Other employee expenses,0021,182.00,Team Prevent UK Ltd,148151,04/01/2018,10254965,TC,883064608,,883064608,PN,2219.5,14/12/2017,
INSERTED DETAIL,Communities and Homes,Apprenticeship Scheme,CSS25,Employee wellbeing/Other employee expenses,0021,185.00,Team Prevent UK Ltd,148151,04/01/2018,10254965,TC,883064608,,883064608,PN,2219.5,14/12/2017,
INSERTED DETAIL,Housing Revenue Account,Voids & Allocations Team,MAN24,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,04/01/2018,10254965,TC,883064608,,883064608,PN,2219.5,14/12/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Employee wellbeing/Other employee expenses,0021,22.00,Team Prevent UK Ltd,148151,04/01/2018,10254965,TC,883064608,,883064608,PN,2219.5,14/12/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,04/01/2018,10254965,TC,883064608,,883064608,PN,2219.5,14/12/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,0021,455.00,Team Prevent UK Ltd,148151,04/01/2018,10254965,TC,883064608,,883064608,PN,2219.5,14/12/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,04/01/2018,10254965,TC,883064608,,883064608,PN,2219.5,14/12/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,364.00,Team Prevent UK Ltd,148151,04/01/2018,10254965,TC,883064608,,883064608,PN,2219.5,14/12/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,333.50,Team Prevent UK Ltd,148151,04/01/2018,10254965,TC,883064608,,883064608,PN,2219.5,14/12/2017,
