,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,514.80,Extra Personnel Limited,112996,10/10/2013,10191453,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,514.80,Extra Personnel Limited,112996,24/10/2013,10191999,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,24/10/2013,10192701,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1291.30,Temple Lifts Ltd,114738,17/10/2013,10192240,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Purchases for Resale,0305,678.00,Streetmaster (South Wales) Ltd,114898,31/10/2013,10192964,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,443.38,Diamond House Hotel,115070,24/10/2013,10191387,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,443.38,Diamond House Hotel,115070,24/10/2013,10192051,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,525.00,Diamond House Hotel,115070,10/10/2013,10192052,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Training fees,0011,920.00,OSTAS,117097,31/10/2013,10192717,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,675.00,Lushglen,117749,03/10/2013,10191992,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,550.00,Lushglen,117749,17/10/2013,10192788,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,87.50,Lushglen,117749,17/10/2013,10192788,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,510.00,Lushglen,117749,17/10/2013,10192789,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,191.99,Southern Electric,118976,17/10/2013,10191432,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,287.72,Southern Electric,118976,17/10/2013,10191432,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,3365.61,Southern Electric,118976,24/10/2013,10192661,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,252.70,Southern Electric,118976,24/10/2013,10192661,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,8574.56,Southern Electric,118976,24/10/2013,10192680,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,648.00,MPCS,119391,03/10/2013,10192000,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,829.00,Pro-Tec Security Systems,119999,03/10/2013,10191738,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,299.10,G-Staff Ltd,120173,03/10/2013,10191759,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,149.55,G-Staff Ltd,120173,03/10/2013,10191759,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,990.78,G-Staff Ltd,120173,03/10/2013,10191759,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,611.33,G-Staff Ltd,120173,03/10/2013,10191759,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,99.70,G-Staff Ltd,120173,10/10/2013,10191953,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1332.04,G-Staff Ltd,120173,10/10/2013,10191953,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,94.72,G-Staff Ltd,120173,10/10/2013,10191953,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,655.86,G-Staff Ltd,120173,24/10/2013,10192501,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1510.41,G-Staff Ltd,120173,24/10/2013,10192501,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,102.96,G-Staff Ltd,120173,24/10/2013,10192501,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,493.09,G-Staff Ltd,120173,24/10/2013,10192609,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,746.80,G-Staff Ltd,120173,24/10/2013,10192609,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,122.27,G-Staff Ltd,120173,24/10/2013,10192609,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,242.10,G-Staff Ltd,120173,24/10/2013,10192966,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,361.20,G-Staff Ltd,120173,24/10/2013,10192966,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1087.70,G-Staff Ltd,120173,24/10/2013,10192966,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,148.01,G-Staff Ltd,120173,24/10/2013,10192966,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,149.55,G-Staff Ltd,120173,31/10/2013,10193214,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,566.21,G-Staff Ltd,120173,31/10/2013,10193214,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,3800.00,Northgate Information Solutions UK Ltd,121606,10/10/2013,10192562,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Publicity & Marketing,0377,1225.00,Janus Kreative,121748,03/10/2013,10192193,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Change Team,BTR50,Software/Equipment Licences,0379,500.00,Covalent Software Limited,122520,03/10/2013,10191822,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Training fees,0011,700.00,HQN Limited,122890,24/10/2013,10192744,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Subscriptions,0421,720.00,HQN Limited,122890,24/10/2013,10193029,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,396.85,Brinklow Quarry,122921,24/10/2013,10192973,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,343.58,Brinklow Quarry,122921,24/10/2013,10192973,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,110925.17,Proludic,123148,17/10/2013,10192724,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,2592.93,Cable & Wireless/T/A Vodafone,123224,10/10/2013,10192339,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1205.90,Cable & Wireless/T/A Vodafone,123224,10/10/2013,10192541,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,937.50,Rigby Taylor Ltd,123342,31/10/2013,10192618,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,628.00,Krishna Enterprises Ltd,123590,31/10/2013,10193311,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,493.71,Shell U.K. Oil Products Limited,125672,10/10/2013,10192306,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,775.00,The Garden Centre Group,125739,17/10/2013,10192524,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Software/Equipment Licences,0379,1061.47,Airwave Solutions Limited,126436,17/10/2013,10192886,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Private Sector Renovation Loans,REN00,Capital Grants,5014,2329.09,George and Company (Surveyors) Ltd,126668,24/10/2013,10193031,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,843.50,M P Hudson & Son,129334,03/10/2013,10191672,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,705.00,M P Hudson & Son,129334,10/10/2013,10192185,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,782.50,M P Hudson & Son,129334,10/10/2013,10192459,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,712.50,M P Hudson & Son,129334,17/10/2013,10192874,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,554.25,M P Hudson & Son,129334,24/10/2013,10193102,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,417.50,Corporate Direct (Europe) Ltd,129644,03/10/2013,10191811,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1500.00,West Indian Association,129989,17/10/2013,10192802,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,933.00,I D Welding & Fabrications,131407,31/10/2013,10192830,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,594.00,I D Welding & Fabrications,131407,31/10/2013,10192831,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,986.40,Jade Security Services Ltd,131711,10/10/2013,10190996,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,734.32,Jade Security Services Ltd,131711,10/10/2013,10191000,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,1041.20,Jade Security Services Ltd,131711,10/10/2013,10192500,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,591.84,Jade Security Services Ltd,131711,10/10/2013,10192502,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,6663.00,D K Builders,131946,17/10/2013,10192191,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4534.32,D K Builders,131946,17/10/2013,10192445,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Consultancy Costs,0740,2867.39,Valuation Office Agency,132903,24/10/2013,10193057,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Personal Protective Clothing,0340,94.10,Keltic Ltd,133160,31/10/2013,10193342,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Personal Protective Clothing,0340,376.40,Keltic Ltd,133160,31/10/2013,10193342,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,20115.98,Rugby First Ltd - BID,133176,17/10/2013,10192674,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,983.03,Breedon Aggregates England Limited,133309,10/10/2013,10191862,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,2489.10,Breedon Aggregates England Limited,133309,10/10/2013,10192279,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,843.59,Homecare Decorating,133884,17/10/2013,10191812,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,742.27,Sunfish Services Ltd,133886,03/10/2013,10191678,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,949.00,Sunfish Services Ltd,133886,03/10/2013,10191821,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,2954.87,Sunfish Services Ltd,133886,17/10/2013,10192672,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Eye Tests & Glasses Contributions,0015,850.00,Specsavers Optical Superstores,134897,10/10/2013,10192305,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,957.20,Brenntag UK Limited,135098,10/10/2013,10191483,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,457.50,North Yorkshire Mobility and Safety,135222,31/10/2013,10193357,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1590.00,Staffordshire University,135454,31/10/2013,10193365,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Avon Court AP,AGP02,Electricity,0130,406.21,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Dickinson Court AP,AGP03,Electricity,0130,602.15,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Duffy Place AP,AGP04,Electricity,0130,470.42,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Frederick Press Way AP,AGP06,Electricity,0130,1015.35,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Mercer Court AP,AGP09,Electricity,0130,375.21,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Pettiver Crescent I AP,AGP10,Electricity,0130,787.52,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sun Street/Windsor Street AP,AGP14,Electricity,0130,446.26,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Electricity,0130,1297.18,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Edward Court AP,AGP19,Electricity,0130,705.61,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Electricity,0130,-61.47,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Clare Court Site,AGP27,Electricity,0130,52.96,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Alexandra/James Court AP,AGP30,Electricity,0130,810.65,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Clifton Road AP,AGP41,Electricity,0130,54.59,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Featherbed Lane I AP,AGP45,Electricity,0130,365.88,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Fox Close AP,AGP47,Electricity,0130,8.29,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Jackson Road I AP,AGP53,Electricity,0130,65.69,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lever Road I AP,AGP57,Electricity,0130,608.47,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,The Kent AP,AGP67,Electricity,0130,98.26,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,34.60,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,73.06,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Pennington Street/Round Street AP,AGP72,Electricity,0130,389.54,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,Electricity,0130,1370.95,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,109.43,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Electricity,0130,7194.35,Southern Electric,135653,17/10/2013,10192791,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Contractor & Operator,0742,665.00,Summers Nigh Law,136330,31/10/2013,10193264,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,556.22,Solon Security Ltd,137493,03/10/2013,10191729,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Miscellaneous Expenses,0444,647.52,Motor Accident Protection Services Ltd,137571,17/10/2013,10192703,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,436.00,Danline International Ltd,137588,03/10/2013,10191856,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,1820.00,Rider Levett Bucknall UK Ltd,139918,10/10/2013,10192406,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,7650.00,D J Whitlock Plant Hire,140156,31/10/2013,10192606,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1040.00,D J Whitlock Plant Hire,140156,31/10/2013,10193009,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1250.00,D J Whitlock Plant Hire,140156,31/10/2013,10193098,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1250.00,D J Whitlock Plant Hire,140156,31/10/2013,10193099,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1250.00,D J Whitlock Plant Hire,140156,31/10/2013,10193100,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,716.57,Midlands Truck & Van Ltd,140322,31/10/2013,10192950,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,389.99,Midlands Truck & Van Ltd,140322,31/10/2013,10192952,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,137.51,Midlands Truck & Van Ltd,140322,31/10/2013,10192952,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,528.00,StoneWall Security Ltd,140775,10/10/2013,10192387,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Britain In Bloom,PKS09,External Contractor & Operator,0742,1612.50,Christine Walkden,141172,03/10/2013,10191924,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,3000.00,Access Intelligence Media & Comm Ltd,141464,10/10/2013,10192523,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,750.62,Zen Internet Ltd,141612,24/10/2013,10192996,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,21.27,Zen Internet Ltd,141612,24/10/2013,10192996,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,500.00,Coventry & Warwickshire YMCA,142364,24/10/2013,10192990,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2467.20,Healthmatic Limited,143256,03/10/2013,10191922,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,New Equipment,0300,9400.19,Xpress Software Solutions Ltd,143411,10/10/2013,10191805,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Software Purchase,0373,1500.00,Xpress Software Solutions Ltd,143411,31/10/2013,10192921,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,1005.00,Fountains Direct Limited,144391,24/10/2013,10193081,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,360.96,PATROL,144963,31/10/2013,10193239,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,1443.84,PATROL,144963,31/10/2013,10193239,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15574.92,Securitas Security Personnel Ltd,145079,03/10/2013,10191926,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,420.00,James Andrews Recruitment Solutions Ltd,145100,10/10/2013,10192341,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,928.00,James Andrews Recruitment Solutions Ltd,145100,10/10/2013,10192343,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,435.00,James Andrews Recruitment Solutions Ltd,145100,17/10/2013,10192731,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1189.00,James Andrews Recruitment Solutions Ltd,145100,17/10/2013,10192732,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,480.00,James Andrews Recruitment Solutions Ltd,145100,17/10/2013,10192733,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1218.00,James Andrews Recruitment Solutions Ltd,145100,17/10/2013,10192734,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,465.00,James Andrews Recruitment Solutions Ltd,145100,24/10/2013,10192895,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,450.00,James Andrews Recruitment Solutions Ltd,145100,24/10/2013,10192896,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,450.00,James Andrews Recruitment Solutions Ltd,145100,24/10/2013,10192933,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,675.00,James Andrews Recruitment Solutions Ltd,145100,24/10/2013,10192934,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Training fees,0011,965.00,QA Limited,145203,10/10/2013,10190789,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Agency Staff,0003,395.63,Blue Arrow Limited,145492,31/10/2013,10190409,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,322.00,Blue Arrow Limited,145492,31/10/2013,10190409,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1265.03,Blue Arrow Limited,145492,31/10/2013,10190409,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1210.93,Blue Arrow Limited,145492,31/10/2013,10190409,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,800.62,Blue Arrow Limited,145492,31/10/2013,10190409,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Agency Staff,0003,395.63,Blue Arrow Limited,145492,31/10/2013,10190878,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,257.60,Blue Arrow Limited,145492,31/10/2013,10190878,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,888.18,Blue Arrow Limited,145492,31/10/2013,10190878,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1216.15,Blue Arrow Limited,145492,31/10/2013,10190878,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,852.36,Blue Arrow Limited,145492,31/10/2013,10190878,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,179.37,Blue Arrow Limited,145492,31/10/2013,10190878,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Agency Staff,0003,395.63,Blue Arrow Limited,145492,03/10/2013,10191959,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,315.96,Blue Arrow Limited,145492,03/10/2013,10191959,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1489.25,Blue Arrow Limited,145492,03/10/2013,10191959,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1035.03,Blue Arrow Limited,145492,03/10/2013,10191959,,,,,,,,,,
