Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Environment and Public Realm,WSU Depot,WDP00,Electricity,130,44.32,Total Gas & Power Ltd,146631,11/10/2018,10263689,TC,,2172239,689638949,PN,12740.96,43356
Capital Communities and Homes,Sheltered Housing,AGP00,Electricity,130,189.24,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Alfred Green Close AP,AGP01,Electricity,130,-7.82,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Avon Court AP,AGP02,Electricity,130,200.2,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Dickinson Court AP,AGP03,Electricity,130,163.4,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Duffy Place AP,AGP04,Electricity,130,117.19,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Frederick Press Way AP,AGP06,Electricity,130,594.41,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,John Thwaites Close AP,AGP08,Electricity,130,76.96,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Mercer Court AP,AGP09,Electricity,130,33.2,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Pettiver Crescent I AP,AGP10,Electricity,130,204.09,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Robotham Close AP,AGP11,Electricity,130,205.63,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Stacey Court AP,AGP12,Electricity,130,54.91,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Stretton Court AP,AGP13,Electricity,130,85,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Sun Street/Windsor Street AP,AGP14,Electricity,130,442.64,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Lesley Souter House AP,AGP16,Electricity,130,451.73,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Tanser Court AP,AGP17,Electricity,130,367.4,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Edward Court AP,AGP19,Electricity,130,218.46,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Albert Square AP,AGP20,Electricity,130,605.13,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Eliot Court AP,AGP25,Electricity,130,57.71,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Clare Court Site,AGP27,Electricity,130,28.66,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Alexandra/James Court AP,AGP30,Electricity,130,137.77,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Hirst Close AP,AGP33,Electricity,130,67.64,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Assheton Close AP,AGP36,Electricity,130,42.79,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Bennett Court/Warwick Road AP,AGP38,Electricity,130,35.98,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Brookside Pailton AP,AGP40,Electricity,130,50.34,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Clifton Road AP,AGP41,Electricity,130,18.24,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Deepmore Road/Lytham Road AP,AGP42,Electricity,130,143.04,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Edmondson Close Dunchurch AP,AGP44,Electricity,130,139.25,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Featherbed Lane I AP,AGP45,Electricity,130,121.45,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Fox Close AP,AGP47,Electricity,130,42.55,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Great Balance Brinklow AP,AGP48,Electricity,130,61.79,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Harold Cox Place AP,AGP51,Electricity,130,51.35,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Jackson Road I AP,AGP53,Electricity,130,23.11,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Lever Road I AP,AGP57,Electricity,130,106.78,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Meadow Way/Primrose Court AP,AGP58,Electricity,130,78.61,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Norman Road AP,AGP60,Electricity,130,9.97,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Patterdale AP,AGP61,Electricity,130,22.4,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,The Kent AP,AGP67,Electricity,130,44.32,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Victoria Street/Lawford Road AP,AGP68,Electricity,130,12.8,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Parkfield Road/Lea Crescent AP,AGP71,Electricity,130,134.25,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Pennington Street/Round Street AP,AGP72,Electricity,130,83.43,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Control Centre CCTV,CCE01,Electricity,130,443.59,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Supervision and Management General,MAN00,Electricity,130,148.69,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Multi-Storey Flats,MSF00,Electricity,130,2410.9,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Woodside Park,TVR00,Electricity,130,333.4,Total Gas & Power Ltd,146631,18/10/2018,10264591,TC,,2172239,689638949,PN,9525.43,43384
Capital Communities and Homes,Corporate Property Central Utilities,CPA02,Electricity,130,1263.67,Total Gas & Power Ltd,146631,18/10/2018,10264592,TC,,2172239,689638949,PN,1435.31,43384
Capital Communities and Homes,Corporate Property Central Utilities,CPA02,Electricity,130,8493.52,Total Gas & Power Ltd,146631,18/10/2018,10264593,TC,,2172239,689638949,PN,11642,43384
Capital Communities and Homes,Crematorium,CRM00,Electricity,130,1155.5,Total Gas & Power Ltd,146631,18/10/2018,10264593,TC,,2172239,689638949,PN,11642,43384
Environment and Public Realm,Unplanned Maintenance and Repair,UMR00,Electricity,130,80.57,Total Gas & Power Ltd,146631,18/10/2018,10264593,TC,,2172239,689638949,PN,11642,43384
Capital Communities and Homes,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,1920,Environmental Essentials Ltd,146842,18/10/2018,10264594,TC,,5097507,844887474,PN,2304,43384
Capital Communities and Homes,Retired Employees,RET00,Employers' Superannuation Contribution,2,25916.67,WCC Pension Fund,146914,11/10/2018,10264502,NT,,,,PN,25916.67,43382
Capital Communities and Homes,Retired Employees,RET00,Additional Pension Payments,14,9492,WCC Pension Fund,146914,18/10/2018,10264724,NT,,,,PN,9492,43390
Capital Communities and Homes,Corporate Property R&M,CPA01,R&M External Contractors,100,922,PTSG Access & Safety Ltd,147094,25/10/2018,10264831,TC,,3233894,670755713,PN,1106.4,43392
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,1020,James Baxter Haulage Ltd,147159,04/10/2018,10264159,TC,,,620070986,PN,1224,43374
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,850,James Baxter Haulage Ltd,147159,11/10/2018,10264384,TC,,,620070986,PN,1020,43377
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,680,James Baxter Haulage Ltd,147159,25/10/2018,10264769,TC,,,620070986,PN,816,43391
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,850,James Baxter Haulage Ltd,147159,25/10/2018,10264786,TC,,,620070986,PN,1020,43391
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Contract Hire,220,775,Trash UK Limited,147379,04/10/2018,10264085,TC,,3862427,738802807,PN,930,43370
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Contract Hire,220,775,Trash UK Limited,147379,11/10/2018,10264339,TC,,3862427,738802807,PN,930,43376
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Contract Hire,220,775,Trash UK Limited,147379,25/10/2018,10264532,TC,,3862427,738802807,PN,930,43383
Environment and Public Realm,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,500,Howard Ward Associates LLP,147433,25/10/2018,10264765,TC,,0C307294,119099062,PN,600,43390
Environment and Public Realm,Grounds Maintenance,PKS20,Vehicle Repair and Maintenance,200,875.62,Tallis Amos Group Limited,147758,04/10/2018,10264218,TC,,,377274127,PN,1050.74,43375
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,148268,04/10/2018,10264095,NT,,,,PN,1750,43370
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5535.62,Personal Redacted Data,148369,04/10/2018,10264107,NT,,,,PN,5535.62,43371
Environment and Public Realm,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,1345,A & A Lamb Ltd,148461,04/10/2018,10264335,CS,,3955578,289814502,PN,1614,43376
Capital Communities and Homes,CAST - Private Sector Leasing,CAS03,Building cleaning,170,1487.31,Solutions Services,148937,04/10/2018,10264158,TC,,,831753431,PN,1784.76,43374
Capital Communities and Homes,Gypsy & Traveller Enforcement,TRA00,External Contractor & Operator,742,800,The Bailiff Company T/A Civil Enforcement Agents Ltd,149091,04/10/2018,10264098,TC,,,258316101,PN,960,43371
Capital Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,1085,Warwickshire Vision Support,149127,18/10/2018,10264619,NT,,,,PN,1085,43384
Environment and Public Realm,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,1466.45,Arden Health and Safety,149273,04/10/2018,10264128,TC,,,,PN,1759.74,43371
Environment and Public Realm,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,1542.9,Arden Health and Safety,149273,18/10/2018,10264579,TC,,,,PN,1851.48,43384
Environment and Public Realm,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,6.95,Arden Health and Safety,149273,18/10/2018,10264580,TC,,,,PN,1435.09,43384
Capital Communities and Homes,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,1188.96,Arden Health and Safety,149273,18/10/2018,10264580,TC,,,,PN,1435.09,43384
Environment and Public Realm,Garage,WVR00,Materials,303,990.93,Grenke Leasing Ltd,149293,04/10/2018,10264204,TC,,4539806,803892226,PN,1189.12,43374
Environment and Public Realm,Garage,WVR00,Materials,303,1127.85,Grenke Leasing Ltd,149293,04/10/2018,10264205,TC,,4539806,803892226,PN,1353.42,43374
Environment and Public Realm,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,720,535,1st Brinklow Scout Group,149304,04/10/2018,10264334,NT,,,,PN,535,43376
Environment and Public Realm,Garage,WVR00,Materials,303,738.67,Tom Tom International BV,149311,25/10/2018,10264609,TC,,,273433560,PN,886.4,43384
Environment and Public Realm,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,1300.97,Delta Computer Services,149319,25/10/2018,10264787,TC,,,436057260,PN,1561.16,43391
Environment and Public Realm,Hackney Carriages and Private Hire Vehicles,HKC02,Purchases for Resale,305,427.72,VIP-SYSTEM Ltd,149351,04/10/2018,10264267,TC,,SC132864,383040374,PI,513.26,43376
Environment and Public Realm,Control Centre CCTV,CCE01,Maintenance of Equipment,301,2666.66,Close Circuit Security Services Ltd,149426,11/10/2018,10264133,TC,,3543850,695360895,PN,3199.99,43371
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,4614,The Great Outdoor Gym Company Ltd,149509,04/10/2018,10263916,TC,,,909929912,PI,5536.8,43367
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,3157,The Great Outdoor Gym Company Ltd,149509,04/10/2018,10263977,TC,,,909929912,PI,3788.4,43367
Environment and Public Realm,Housing Management,MAN22,External Legal Costs,741,2060,Personal Redacted Data,149586,18/10/2018,10264104,TC,,,132731146,PN,2472,43371
Capital Communities and Homes,Civic Responsibilities,CIV00,Training fees,11,790,Ratcliffe Consultancy Ltd,149688,04/10/2018,10264222,TC,,6687861,,PN,790,43375
Capital Communities and Homes,Heating Upgrades,HIM01,Capital Contract Payments,5000,2489.84,PTS Plumbing,149845,18/10/2018,10264602,TC,,,408556737,PN,2987.81,43384
Capital Communities and Homes,Heating Upgrades,HIM01,Capital Contract Payments,5000,3175.48,PTS Plumbing,149845,18/10/2018,10264744,TC,,,408556737,PN,3810.58,43390
Capital Communities and Homes,General Financial Services,GFS00,Consultancy Costs,740,3812.5,Link Treasury Services Ltd,150056,11/10/2018,10264444,TC,,,2652033,PN,4575,43381
Environment and Public Realm,Garage,WVR00,Materials,303,36538.65,Emo Oil Ltd T/A Certas Energy,150275,04/10/2018,10264120,TC,,,,PI,43846.38,43371
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,239.81,Rygor Commercials,150457,25/10/2018,10264612,TC,,1884237,4230072,PN,898.57,43384
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,509,Rygor Commercials,150457,25/10/2018,10264612,TC,,1884237,4230072,PN,898.57,43384
Capital Communities and Homes,ITC & Support Services,CIS10,Software/Equipment Licences,379,511.36,Insight UK Ltd,150801,04/10/2018,10264115,TC,,2579852,746075129,PI,613.63,43371
Capital Communities and Homes,ITC & Support Services,CIS10,Software/Equipment Licences,379,1578.75,Insight UK Ltd,150801,11/10/2018,10264548,TC,,2579852,746075129,PI,1894.5,43383
Environment and Public Realm,Regulatory Services,REG00,Vehicle Repair and Maintenance,200,804.77,Webb Ellis Autocentre Ltd,150882,11/10/2018,10264448,TC,,,212752337,PN,1005.73,43381
Environment and Public Realm,Regulatory Services,REG00,Vehicle Running Costs,201,40,Webb Ellis Autocentre Ltd,150882,11/10/2018,10264448,TC,,,212752337,PN,1005.73,43381
Environment and Public Realm,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,680,HMRC Shipley,150936,04/10/2018,10264169,NT,,,,PN,680,43374
Environment and Public Realm,Lift maintenance,UMR14,R&M External Contractors,100,2655,Lift & Engineering Services Ltd,150984,18/10/2018,10264597,TC,,1913516,695967844',PN,3186,43384
Capital Communities and Homes,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,720,1000,Long Lawford Methodist Church,151019,11/10/2018,10264535,NT,,,,PN,1000,43383
Capital Communities and Homes,Grounds Maintenance,PKS20,External Contractor & Operator,742,5900,Glendale Grounds Management Ltd,151025,04/10/2018,10264211,TC,,,203324952,PN,7080,43374
Capital Communities and Homes,Grounds Maintenance,PKS20,External Contractor & Operator,742,7640.96,Glendale Grounds Management Ltd,151025,04/10/2018,10264212,TC,,,203324952,PN,9169.15,43374
Capital Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2250,Personal Redacted Data,151047,04/10/2018,10264304,TC,,,,PN,2250,43376
Environment and Public Realm,Laundry equipment maintenance,UMR15,R&M External Contractors,100,2782,JLA Ltd,151207,04/10/2018,10264253,TC,,1094178,566894869,PN,3338.4,43375
Capital Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1950,Personal Redacted Data,151216,18/10/2018,10264601,TC,,,,PN,1950,43384
Capital Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1350,Personal Redacted Data,151216,18/10/2018,10264678,TC,,,,PN,1350,43389
Capital Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1350,Personal Redacted Data,151216,18/10/2018,10264680,TC,,,,PN,1350,43389
Capital Communities and Homes,Supervision and Management General,MAN00,Consultancy Costs,740,7190,Glancy Nicholls Architects Ltd,151225,11/10/2018,10264124,TC,,5141809,846478287,PI,8628,43371
Capital Communities and Homes,Cattle Market Site,CMS00,Capital Contract Payments,5000,2500,Glancy Nicholls Architects Ltd,151225,04/10/2018,10264125,TC,,5141809,846478287,PI,3000,43371
Capital Communities and Homes,Art Gallery and Museum,AGM00,Childcare vouchers admin fee,7,19.44,Busy Bees Benefits Ltd,151230,11/10/2018,10264433,NT,,6758298,,PN,3996.04,43381
Capital Communities and Homes,Community Advice & Support Team,CAS00,Childcare vouchers admin fee,7,0.4,Busy Bees Benefits Ltd,151230,11/10/2018,10264433,NT,,6758298,,PN,3996.04,43381
Capital Communities and Homes,ITC & Support Services,CIS10,Childcare vouchers admin fee,7,0.4,Busy Bees Benefits Ltd,151230,11/10/2018,10264433,NT,,6758298,,PN,3996.04,43381
Capital Communities and Homes,Council Tax and NNDR Collection,CTX01,Childcare vouchers admin fee,7,0.8,Busy Bees Benefits Ltd,151230,11/10/2018,10264433,NT,,6758298,,PN,3996.04,43381
Capital Communities and Homes,Legal Services,DEM20,Childcare vouchers admin fee,7,5.33,Busy Bees Benefits Ltd,151230,11/10/2018,10264433,NT,,6758298,,PN,3996.04,43381
Capital Communities and Homes,Economic Development General,ECD00,Childcare vouchers admin fee,7,4.8,Busy Bees Benefits Ltd,151230,11/10/2018,10264433,NT,,6758298,,PN,3996.04,43381
Capital Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,11/10/2018,10264433,NT,,6758298,,PN,3996.04,43381
Capital Communities and Homes,Licencing,LIC00,Childcare vouchers admin fee,7,3.2,Busy Bees Benefits Ltd,151230,11/10/2018,10264433,NT,,6758298,,PN,3996.04,43381
Capital Communities and Homes,Sports and Recreation,LSD03,Childcare vouchers admin fee,7,7.71,Busy Bees Benefits Ltd,151230,11/10/2018,10264433,NT,,6758298,,PN,3996.04,43381
Capital Communities and Homes,Housing Management,MAN22,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,11/10/2018,10264433,NT,,6758298,,PN,3996.04,43381
Capital Communities and Homes,Planning General/Income,PLN00,Childcare vouchers admin fee,7,18.52,Busy Bees Benefits Ltd,151230,11/10/2018,10264433,NT,,6758298,,PN,3996.04,43381
Capital Communities and Homes,Domestic Waste Collection/Recycling,REF00,Childcare vouchers admin fee,7,1,Busy Bees Benefits Ltd,151230,11/10/2018,10264433,NT,,6758298,,PN,3996.04,43381
Capital Communities and Homes,Regulatory Services,REG00,Childcare vouchers admin fee,7,19.44,Busy Bees Benefits Ltd,151230,11/10/2018,10264433,NT,,6758298,,PN,3996.04,43381
Capital Communities and Homes,Financial Services,RES10,Childcare vouchers admin fee,7,21.44,Busy Bees Benefits Ltd,151230,11/10/2018,10264433,NT,,6758298,,PN,3996.04,43381
Capital Communities and Homes,Human Resources,RES30,Childcare vouchers admin fee,7,4.4,Busy Bees Benefits Ltd,151230,11/10/2018,10264433,NT,,6758298,,PN,3996.04,43381
Capital Communities and Homes,Unplanned Maintenance and Repair,UMR00,Childcare vouchers admin fee,7,14.48,Busy Bees Benefits Ltd,151230,11/10/2018,10264433,NT,,6758298,,PN,3996.04,43381
Capital Communities and Homes,Visitor Centre,VSC00,Childcare vouchers admin fee,7,2,Busy Bees Benefits Ltd,151230,11/10/2018,10264433,NT,,6758298,,PN,3996.04,43381
Environment and Public Realm,Trade Waste Collection,WWC01,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,11/10/2018,10264433,NT,,6758298,,PN,3996.04,43381
Capital Communities and Homes,Crime and Disorder Activities,CAD00,Development Activities,450,450,Buddi Ltd,151339,11/10/2018,10264369,TC,,5308826,867696451,PI,540,43377
Capital Communities and Homes,Hall of Fame,TRY00,External Contractor & Operator,742,430,CF Corporate Finance Ltd,151450,04/10/2018,10264091,TC,,,480912639,PN,516,43370
Capital Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,371,666.66,HighSpeed Office Ltd,151543,18/10/2018,10264455,TC,,3935705,766384980,PN,799.99,43382
Capital Communities and Homes,Planning General/Income,PLN00,Consultancy Costs,740,3548.17,Nigel Reeves Planning & Urban Design Ltd,151614,04/10/2018,10264250,TC,,,,PN,3548.17,43375
Capital Communities and Homes,The Benn Hall,BHL00,Purchases for Resale,305,2040.43,Drays Wholesale Limited,151618,25/10/2018,10264840,TC,,,128586875,PN,2448.52,43395
Capital Communities and Homes,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,1250,Totally Trees Ltd,151679,25/10/2018,10264806,TC,,4628122,874165894,PI,1500,43391
Environment and Public Realm,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2343.93,Barkers Engineering Ltd,151706,04/10/2018,10263830,TC,,597466,278619084,PN,2812.71,43364
Capital Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1649.95,Personal Redacted Data,151718,11/10/2018,10264457,TC,,,,PN,1649.95,43382
Environment and Public Realm,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,685,Horizon Specialist Contracting Ltd,151749,04/10/2018,10264290,TC,,2827337,610613488,PN,822,43376
Capital Communities and Homes,Heating Upgrades,HIM01,Capital Contract Payments,5000,9706.06,UK Gas Services Ltd,151764,18/10/2018,10264716,CS,,2976617,974960175,PN,11647.27,43390
Capital Communities and Homes,Control Centre (HRA),CCE00,New Equipment,300,1980,Tunstall Healthcare,151791,18/10/2018,10264546,TC,,1332249,182879709,PI,2376,43383
Capital Communities and Homes,Art Gallery and Museum,AGM00,Building cleaning,170,2343.75,Kingdom Service Group,151795,11/10/2018,10264149,CS,,2795197,582329526,PN,37045.31,43371
Capital Communities and Homes,Sheltered Housing,AGP00,Building cleaning,170,13090.67,Kingdom Service Group,151795,11/10/2018,10264149,CS,,2795197,582329526,PN,37045.31,43371
Capital Communities and Homes,The Benn Hall,BHL00,Building cleaning,170,1406.25,Kingdom Service Group,151795,11/10/2018,10264149,CS,,2795197,582329526,PN,37045.31,43371
Capital Communities and Homes,Community Advice & Support Team,CAS00,Building cleaning,170,124.29,Kingdom Service Group,151795,11/10/2018,10264149,CS,,2795197,582329526,PN,37045.31,43371
Capital Communities and Homes,Car Parks General,CPK01,Building cleaning,170,398,Kingdom Service Group,151795,11/10/2018,10264149,CS,,2795197,582329526,PN,37045.31,43371
Capital Communities and Homes,Crematorium,CRM00,Building cleaning,170,826,Kingdom Service Group,151795,11/10/2018,10264149,CS,,2795197,582329526,PN,37045.31,43371
Capital Communities and Homes,Housing Management,MAN22,Building cleaning,170,2819.57,Kingdom Service Group,151795,11/10/2018,10264149,CS,,2795197,582329526,PN,37045.31,43371
Capital Communities and Homes,Multi-Storey Flats,MSF00,Building cleaning,170,1584.56,Kingdom Service Group,151795,11/10/2018,10264149,CS,,2795197,582329526,PN,37045.31,43371
Capital Communities and Homes,Town Hall,OFF00,Building cleaning,170,4634.67,Kingdom Service Group,151795,11/10/2018,10264149,CS,,2795197,582329526,PN,37045.31,43371
Environment and Public Realm,Parks,PKS00,Building cleaning,170,220.5,Kingdom Service Group,151795,11/10/2018,10264149,CS,,2795197,582329526,PN,37045.31,43371
Environment and Public Realm,WSU Depot,WDP00,Building cleaning,170,436.83,Kingdom Service Group,151795,11/10/2018,10264149,CS,,2795197,582329526,PN,37045.31,43371
Environment and Public Realm,Town Centre Public Conveniences,PCS00,Toilet Cleaning,173,2500,Kingdom Service Group,151795,11/10/2018,10264149,CS,,2795197,582329526,PN,37045.31,43371
Capital Communities and Homes,Unplanned Maintenance and Repair,UMR00,Toilet Cleaning,173,486,Kingdom Service Group,151795,11/10/2018,10264149,CS,,2795197,582329526,PN,37045.31,43371
Capital Communities and Homes,Human Resources Centralised Services,RES31,Recruitment Expenses,12,2925,Growth Hub Business Solutions,151836,04/10/2018,10264271,TC,,10369498,66928359,PI,3510,43376
Capital Communities and Homes,Human Resources Centralised Services,RES31,Recruitment Expenses,12,1695,Growth Hub Business Solutions,151836,18/10/2018,10264491,TC,,10369498,66928359,PI,2034,43382
Capital Communities and Homes,Corporate Property Administration,CPA00,New Equipment,300,648.95,PCM Technology Solutions Ltd,151837,04/10/2018,10264233,TC,,103216566,264198089,PI,778.74,43375
Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,3114.96,PCM Technology Solutions Ltd,151837,04/10/2018,10264234,TC,,103216566,264198089,PI,3737.95,43375
Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,863.05,PCM Technology Solutions Ltd,151837,11/10/2018,10264368,TC,,103216566,264198089,PI,1035.66,43377
Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,1074.95,PCM Technology Solutions Ltd,151837,11/10/2018,10264476,TC,,103216566,264198089,PI,1289.94,43382
Capital Communities and Homes,ITC & Support Services,CIS10,New Equipment,300,600.75,PCM Technology Solutions Ltd,151837,25/10/2018,10264808,TC,,103216566,264198089,PI,720.9,43391
Capital Communities and Homes,Housing Management System,HCE08,IT Capital Expenditure,5025,2205,Gravitas Recruitment Group,151921,11/10/2018,10264157,TC,,6959984,974844372,PN,2646,43374
Capital Communities and Homes,Parks,PKS00,Internal Contractor,743,500,Whinfield Community Allotment Association,151949,25/10/2018,10264834,NT,,,,PN,500,43392
