Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,780.57,Comensura Limited,142471,09/08/2018,10262343,TC,,4085767,755 3211 45,PN,3949.11,43313
Housing Revenue Account,Housing Management,MAN22,Agency Staff,3,635.09,Comensura Limited,142471,16/08/2018,10262561,TC,,4085767,755 3211 45,PN,17391.56,43320
Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,3,1172.88,Comensura Limited,142471,16/08/2018,10262561,TC,,4085767,755 3211 45,PN,17391.56,43320
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,11094.09,Comensura Limited,142471,16/08/2018,10262561,TC,,4085767,755 3211 45,PN,17391.56,43320
Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,3,943.63,Comensura Limited,142471,16/08/2018,10262561,TC,,4085767,755 3211 45,PN,17391.56,43320
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,647.54,Comensura Limited,142471,16/08/2018,10262561,TC,,4085767,755 3211 45,PN,17391.56,43320
Housing Revenue Account,Housing Management,MAN22,Agency Staff,3,757.55,Comensura Limited,142471,23/08/2018,10262765,TC,,4085767,755 3211 45,PN,8729.57,43327
Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,3,1189.36,Comensura Limited,142471,23/08/2018,10262765,TC,,4085767,755 3211 45,PN,8729.57,43327
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,3734.89,Comensura Limited,142471,23/08/2018,10262765,TC,,4085767,755 3211 45,PN,8729.57,43327
Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,3,929.04,Comensura Limited,142471,23/08/2018,10262765,TC,,4085767,755 3211 45,PN,8729.57,43327
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,663.9,Comensura Limited,142471,23/08/2018,10262765,TC,,4085767,755 3211 45,PN,8729.57,43327
Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,3,1269.44,Comensura Limited,142471,30/08/2018,10262965,TC,,4085767,755 3211 45,PN,9053.64,43334
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,5377.56,Comensura Limited,142471,30/08/2018,10262965,TC,,4085767,755 3211 45,PN,9053.64,43334
Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,3,242,Comensura Limited,142471,30/08/2018,10262965,TC,,4085767,755 3211 45,PN,9053.64,43334
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,655.8,Comensura Limited,142471,30/08/2018,10262965,TC,,4085767,755 3211 45,PN,9053.64,43334
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Materials,303,1222,UK Container Maintenance Limited,143118,09/08/2018,10262410,TC,,,725612740,PI,1466.4,43314
Executive Director Office,Electoral Registration,ERG00,New Equipment,300,6200,Xpress Software Solutions Ltd,143411,30/08/2018,10263147,TC,,,771293714,PN,7440,43341
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,850,Dura Sport (Leisure Care) Ltd,143619,23/08/2018,10262905,TC,,,747674291,PI,1020,43332
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,1100,Dura Sport (Leisure Care) Ltd,143619,30/08/2018,10262987,TC,,,747674291,PI,1320,43334
Housing Revenue Account,Supervision and Management General,MAN00,Training fees,11,650,Hbinfo Ltd,144002,23/08/2018,10262903,TC,,,880720227,PI,780,43332
Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,8250,Warwickshire Community and Voluntary Action,145040,09/08/2018,10262370,TC,,,,PN,9900,43313
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,1534,PHS Ltd T/A Matta Products (UK),145081,30/08/2018,10262907,CS,,770813,542951438,PI,4141.8,43332
Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,Maintenance of Equipment,301,1917.5,PHS Ltd T/A Matta Products (UK),145081,30/08/2018,10262907,CS,,770813,542951438,PI,4141.8,43332
Growth and Investment,Economic Development General,ECD00,Borough Local Plan,452,495,Nortoft Partnerships Ltd,145573,23/08/2018,10262955,TC,,3903741,747791777,PI,594,43333
Growth and Investment,Art Gallery and Museum,AGM00,Development Activities,450,1218.24,Axiell ALM Ltd,145706,30/08/2018,10263117,TC,,1607548,610506978,PN,1461.89,43341
Housing Revenue Account,Sheltered Housing,AGP00,Electricity,130,190.32,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,130,224.17,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Avon Court AP,AGP02,Electricity,130,191.54,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,130,193.74,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Duffy Place AP,AGP04,Electricity,130,177.74,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,130,416.54,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,130,78.74,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Mercer Court AP,AGP09,Electricity,130,201.52,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,130,202.12,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Robotham Close AP,AGP11,Electricity,130,208.23,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Stacey Court AP,AGP12,Electricity,130,53.73,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Stretton Court AP,AGP13,Electricity,130,87.49,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,130,202.79,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,130,461.82,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Tanser Court AP,AGP17,Electricity,130,375.76,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Edward Court AP,AGP19,Electricity,130,200.62,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Albert Square AP,AGP20,Electricity,130,579.78,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Eliot Court AP,AGP25,Electricity,130,55.36,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Clare Court Site,AGP27,Electricity,130,27.07,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,130,128.74,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Hirst Close AP,AGP33,Electricity,130,69.27,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Assheton Close AP,AGP36,Electricity,130,42.14,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Bennett Court/Warwick Road AP,AGP38,Electricity,130,33.76,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Brookside Pailton AP,AGP40,Electricity,130,49.33,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Clifton Road AP,AGP41,Electricity,130,18.41,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Deepmore Road/Lytham Road AP,AGP42,Electricity,130,139.63,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,130,123.48,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,130,156.23,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Fox Close AP,AGP47,Electricity,130,43.14,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Great Balance Brinklow AP,AGP48,Electricity,130,23.22,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Harold Cox Place AP,AGP51,Electricity,130,58.7,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,130,23.36,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Lever Road I AP,AGP57,Electricity,130,130.72,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,130,82.18,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Norman Road AP,AGP60,Electricity,130,9.98,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Patterdale AP,AGP61,Electricity,130,23.08,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,The Kent AP,AGP67,Electricity,130,46.17,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,130,12.57,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,130,139.16,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,130,83.56,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Control Centre CCTV,CCE01,Electricity,130,456.42,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Supervision and Management General,MAN00,Electricity,130,149.18,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,130,2452.31,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Communities and Homes,Woodside Park,TVR00,Electricity,130,340.71,Total Gas & Power Ltd,146631,23/08/2018,10262820,TC,,2172239,689638949,PN,9628.19,43328
Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,130,1350.15,Total Gas & Power Ltd,146631,30/08/2018,10262821,TC,,2172239,689638949,PN,1525.48,43328
Corporate Resources,Corporate Property R&M,CPA01,Electricity,130,3309.93,Total Gas & Power Ltd,146631,30/08/2018,10262822,TC,,2172239,689638949,PN,13671.07,43328
Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,130,6609.23,Total Gas & Power Ltd,146631,30/08/2018,10262822,TC,,2172239,689638949,PN,13671.07,43328
Environment and Public Realm,Crematorium,CRM00,Electricity,130,1262.92,Total Gas & Power Ltd,146631,30/08/2018,10262822,TC,,2172239,689638949,PN,13671.07,43328
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Electricity,130,195.74,Total Gas & Power Ltd,146631,30/08/2018,10262822,TC,,2172239,689638949,PN,13671.07,43328
Environment and Public Realm,WSU Depot,WDP00,Electricity,130,40.96,Total Gas & Power Ltd,146631,30/08/2018,10262822,TC,,2172239,689638949,PN,13671.07,43328
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1500,Personal Redacted Data,146665,02/08/2018,10262273,NT,,,,PN,1500,43312
Environment and Public Realm,Weighbridge Digitalisation,WBD00,Capital Contract Payments,5000,1484.5,Weightron Bilanciai Limited,146759,23/08/2018,10253566,TC,,,458223052,PI,1781.4,43045
Corporate Resources,Retired Employees,RET00,Employers' Superannuation Contribution,2,25916.67,WCC Pension Fund,146914,09/08/2018,10262395,NT,,,,PN,25916.67,43314
Corporate Resources,Retired Employees,RET00,Additional Pension Payments,14,9492,WCC Pension Fund,146914,09/08/2018,10262477,NT,,,,PN,9492,43318
Growth and Investment,Planning General/Income,PLN00,Additional Pension Payments,14,2269.3,WCC Pension Fund,146914,16/08/2018,10262811,NT,,,,PN,2269.3,43327
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,510,James Baxter Haulage Ltd,147159,02/08/2018,10262137,TC,,,620070986,PN,612,43306
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,510,James Baxter Haulage Ltd,147159,02/08/2018,10262142,TC,,,620070986,PN,612,43306
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,510,James Baxter Haulage Ltd,147159,16/08/2018,10262422,TC,,,620070986,PN,612,43315
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,680,James Baxter Haulage Ltd,147159,23/08/2018,10262634,TC,,,620070986,PN,816,43322
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,1020,James Baxter Haulage Ltd,147159,23/08/2018,10262859,TC,,,620070986,PN,1224,43329
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,6901.38,Arden Construction Ltd,147430,23/08/2018,10262441,CS,,2722631,589378956,PI,8281.66,43315
Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,305,486.08,Star Editions Ltd,147676,30/08/2018,10263095,TC,,6628133,922794209,PN,583.3,43336
Environment and Public Realm,Grounds Maintenance,PKS20,Vehicle Repair and Maintenance,200,580.07,Tallis Amos Group Limited,147758,02/08/2018,10262239,TC,,,377274127,PN,691.79,43311
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1605,Personal Redacted Data,147940,30/08/2018,10263031,TC,,,,PN,1605,43335
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,2651.18,Western Power Distribution,148103,02/08/2018,10262155,CS,,2366984,664361920,PN,2651.18,43307
Communities and Homes,CAST - Private Sector Leasing,CAS03,Employee wellbeing/Other employee expenses,21,46,Team Prevent UK Ltd,148151,16/08/2018,10262376,TC,,,883064608,PN,749,43313
Corporate Resources,Corporate Property Administration,CPA00,Employee wellbeing/Other employee expenses,21,22,Team Prevent UK Ltd,148151,16/08/2018,10262376,TC,,,883064608,PN,749,43313
Environment and Public Realm,Highways,HIG20,Employee wellbeing/Other employee expenses,21,44,Team Prevent UK Ltd,148151,16/08/2018,10262376,TC,,,883064608,PN,749,43313
Environment and Public Realm,Grounds Maintenance,PKS20,Employee wellbeing/Other employee expenses,21,91,Team Prevent UK Ltd,148151,16/08/2018,10262376,TC,,,883064608,PN,749,43313
Growth and Investment,Planning General/Income,PLN00,Employee wellbeing/Other employee expenses,21,91,Team Prevent UK Ltd,148151,16/08/2018,10262376,TC,,,883064608,PN,749,43313
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Employee wellbeing/Other employee expenses,21,91,Team Prevent UK Ltd,148151,16/08/2018,10262376,TC,,,883064608,PN,749,43313
Environment and Public Realm,Household Green Waste Collections,REF06,Employee wellbeing/Other employee expenses,21,91,Team Prevent UK Ltd,148151,16/08/2018,10262376,TC,,,883064608,PN,749,43313
Corporate Resources,Corporate Assurance,RES40,Employee wellbeing/Other employee expenses,21,91,Team Prevent UK Ltd,148151,16/08/2018,10262376,TC,,,883064608,PN,749,43313
Environment and Public Realm,Street Cleansing General,STC00,Employee wellbeing/Other employee expenses,21,91,Team Prevent UK Ltd,148151,16/08/2018,10262376,TC,,,883064608,PN,749,43313
Environment and Public Realm,Trade Waste Collection,WWC01,Employee wellbeing/Other employee expenses,21,91,Team Prevent UK Ltd,148151,16/08/2018,10262376,TC,,,883064608,PN,749,43313
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,148369,30/08/2018,10262998,NT,,,,PN,1750,43335
Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,100,25.5,Robert Heath Heating Ltd,148858,09/08/2018,10262433,CS,,1773699,927 4909 89,PN,7846.1,43315
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,5176.51,Robert Heath Heating Ltd,148858,09/08/2018,10262433,CS,,1773699,927 4909 89,PN,7846.1,43315
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1215.77,Robert Heath Heating Ltd,148858,09/08/2018,10262433,CS,,1773699,927 4909 89,PN,7846.1,43315
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,32.64,Robert Heath Heating Ltd,148858,09/08/2018,10262433,CS,,1773699,927 4909 89,PN,7846.1,43315
Housing Revenue Account,Repairs and Maintenance - rechargeable works,UMR20,R&M External Contractors,100,88,Robert Heath Heating Ltd,148858,09/08/2018,10262433,CS,,1773699,927 4909 89,PN,7846.1,43315
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,28438.92,Robert Heath Heating Ltd,148858,09/08/2018,10262434,CS,,1773699,927 4909 89,PN,34126.7,43315
Growth and Investment,Economic Development General,ECD00,Borough Local Plan,452,2250,LUC,148877,16/08/2018,10262173,TC,,2549296,523447261,PI,2700,43307
Growth and Investment,Economic Development General,ECD00,Borough Local Plan,452,500,LUC,148877,23/08/2018,10262944,TC,,2549296,523447261,PN,600,43333
Housing Revenue Account,Multi-Storey Flats,MSF00,Internal Contractor,743,1325,Solutions Services,148937,02/08/2018,10261954,TC,,,831753431,PN,1590,43304
Communities and Homes,CAST - Bed & Breakfast,CAS01,Building cleaning,170,420,Solutions Services,148937,02/08/2018,10262184,TC,,,831753431,PN,504,43308
Communities and Homes,CAST - Private Sector Leasing,CAS03,Building cleaning,170,1280.72,Solutions Services,148937,02/08/2018,10262353,TC,,,831753431,PN,1536.86,43313
Environment and Public Realm,Gypsy & Traveller Enforcement,TRA00,External Legal Costs,741,650,The Bailiff Company T/A Civil Enforcement Agents Ltd,149091,16/08/2018,10262610,TC,,8436050,161886678,PN,780,43321
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,305,Elite Surveyors Ltd,149107,23/08/2018,10262797,TC,,6435692,924012466,PN,684,43327
Housing Revenue Account,Voids & Allocations Team,MAN24,External Contractor & Operator,742,265,Elite Surveyors Ltd,149107,23/08/2018,10262797,TC,,6435692,924012466,PN,684,43327
Housing Revenue Account,Housing Management,MAN22,External Legal Costs,741,1500,Personal Redacted Data,149236,02/08/2018,10261299,TC,,,,PN,1800,43283
Environment and Public Realm,Garage,WVR00,Materials,303,737.52,Tom Tom International BV,149311,23/08/2018,10262686,TC,,,273433560,PN,885.02,43325
Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,301,3746.66,Close Circuit Security Services Ltd,149426,02/08/2018,10262271,TC,,3543850,695360895,PN,4495.99,43312
Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,301,1728.57,Close Circuit Security Services Ltd,149426,16/08/2018,10262678,TC,,3543850,695360895,PN,2074.28,43325
Environment and Public Realm,Crematorium,CRM00,Organist Fees,414,873,Personal Redacted Data,149686,23/08/2018,10262933,TC,,,,PN,873,43333
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,149769,16/08/2018,10262692,NT,,,,PN,1750,43326
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5888.74,Personal Redacted Data,149769,23/08/2018,10262882,NT,,,,PN,5888.74,43332
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,753.93,PTS Rugby,149845,02/08/2018,10262365,TC,,,408556737,PN,904.72,43313
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,7987.58,PTS Rugby,149845,02/08/2018,10262366,TC,,,408556737,PN,9585.1,43313
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,3161.64,PTS Rugby,149845,02/08/2018,10262367,TC,,,408556737,PN,3793.97,43313
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,4013.42,PTS Rugby,149845,09/08/2018,10262574,TC,,,408556737,PN,4816.1,43320
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,4813.48,PTS Rugby,149845,23/08/2018,10262926,TC,,,408556737,PN,5776.18,43332
Environment and Public Realm,Crematorium,CRM00,Consultancy Costs,740,450,Peter Linsell Management Consultants,149849,02/08/2018,10262249,TC,,,925694000,PN,540,43311
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,720,Alive Oak Design & Restoration,149976,23/08/2018,10262721,TC,,,,PI,720,43326
Housing Revenue Account,Housing Management,MAN22,Estates,457,550,HTC Arbor Services Ltd,150129,23/08/2018,10262846,TC,,,983914868,PI,660,43328
Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,100,1638,Re-Carb Engineering Ltd,150324,16/08/2018,10262754,TC,,8776799,176214314,PN,1965.6,43327
Communities and Homes,Ash Project,CAS05,Grants,420,13000,Doorway,150386,23/08/2018,10262923,TC,,,,PN,13000,43332
Environment and Public Realm,Household Green Waste Collections,REF06,Vehicle Repair and Maintenance,200,1064.7,Rygor Commercials,150457,16/08/2018,10256260,TC,,1884237,4230072,PN,1277.64,43132
Environment and Public Realm,Household Green Waste Collections,REF06,Vehicle Repair and Maintenance,200,-1064.7,Rygor Commercials,150457,16/08/2018,10262514,TC,,1884237,4230072,PN,-1277.64,43319
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,1855.38,Fairacre Services (Midlands) Ltd,150490,16/08/2018,10262609,TC,,,,PN,2359.13,43321
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,110.57,Fairacre Services (Midlands) Ltd,150490,16/08/2018,10262609,TC,,,,PN,2359.13,43321
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,420.48,CSL DualCom Ltd,150752,02/08/2018,10262220,TC,,3155883,882351318,PN,504.58,43311
Environment and Public Realm,Regulatory Services,REG00,Vehicle Repair and Maintenance,200,870.63,Webb Ellis Autocentre Ltd,150882,16/08/2018,10262619,TC,,,212752337,PN,1044.75,43321
Environment and Public Realm,Regulatory Services,REG00,Vehicle Repair and Maintenance,200,1028.17,Webb Ellis Autocentre Ltd,150882,23/08/2018,10262825,TC,,,212752337,PN,1233.8,43328
Environment and Public Realm,Street Cleansing General,STC00,Vehicle Repair and Maintenance,200,491.2,Green Machines Sweepers UK Ltd,150965,02/08/2018,10262022,TC,,SC520664,232680518,PN,589.44,43305
Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,100,2145,Lift & Engineering Services Ltd,150984,02/08/2018,10262284,TC,,1913516,377355519,PN,2574,43312
Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,100,2655,Lift & Engineering Services Ltd,150984,09/08/2018,10262427,TC,,1913516,377355519,PN,3186,43315
Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,742,5900,Glendale Grounds Management Ltd,151025,02/08/2018,10262348,TC,,,203324952,PN,7080,43313
Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,742,3418.08,Glendale Grounds Management Ltd,151025,30/08/2018,10262967,TC,,,203324952,PN,4101.7,43334
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2625,Personal Redacted Data,151176,30/08/2018,10263128,TC,,,,PN,2625,43341
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,1500,Sports Booker Ltd,151186,16/08/2018,10262768,TC,,7764026,819067808,PN,1800,43327
Housing Revenue Account,Laundry equipment maintenance,UMR15,R&M External Contractors,100,4572,JLA Ltd,151207,02/08/2018,10262283,TC,,1094178,566894869,PN,5486.4,43312
Housing Revenue Account,Laundry equipment maintenance,UMR15,R&M External Contractors,100,2782,JLA Ltd,151207,30/08/2018,10263192,TC,,1094178,566894869,PN,3338.4,43342
Growth and Investment,Art Gallery and Museum,AGM00,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,09/08/2018,10262448,NT,,6758298,,PN,3585.49,43318
Corporate Resources,Council Tax and NNDR Collection,CTX01,Childcare vouchers admin fee,7,0.8,Busy Bees Benefits Ltd,151230,09/08/2018,10262448,NT,,6758298,,PN,3585.49,43318
Corporate Resources,Legal Services,DEM20,Childcare vouchers admin fee,7,9.09,Busy Bees Benefits Ltd,151230,09/08/2018,10262448,NT,,6758298,,PN,3585.49,43318
Growth and Investment,Economic Development General,ECD00,Childcare vouchers admin fee,7,2.4,Busy Bees Benefits Ltd,151230,09/08/2018,10262448,NT,,6758298,,PN,3585.49,43318
Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,09/08/2018,10262448,NT,,6758298,,PN,3585.49,43318
Environment and Public Realm,Licencing,LIC00,Childcare vouchers admin fee,7,3.2,Busy Bees Benefits Ltd,151230,09/08/2018,10262448,NT,,6758298,,PN,3585.49,43318
Growth and Investment,Sports and Recreation,LSD03,Childcare vouchers admin fee,7,8.4,Busy Bees Benefits Ltd,151230,09/08/2018,10262448,NT,,6758298,,PN,3585.49,43318
Housing Revenue Account,Housing Management,MAN22,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,09/08/2018,10262448,NT,,6758298,,PN,3585.49,43318
Growth and Investment,Planning General/Income,PLN00,Childcare vouchers admin fee,7,14.52,Busy Bees Benefits Ltd,151230,09/08/2018,10262448,NT,,6758298,,PN,3585.49,43318
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Childcare vouchers admin fee,7,1,Busy Bees Benefits Ltd,151230,09/08/2018,10262448,NT,,6758298,,PN,3585.49,43318
Environment and Public Realm,Regulatory Services,REG00,Childcare vouchers admin fee,7,19.44,Busy Bees Benefits Ltd,151230,09/08/2018,10262448,NT,,6758298,,PN,3585.49,43318
