"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201703') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,354.15,Comensura Limited,142471,15/06/2017,10248942,TC,755321145,4085767,755 3211 45,PN,14846.77,07/06/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Agency Staff,0003,393.00,Comensura Limited,142471,15/06/2017,10248942,TC,755321145,4085767,755 3211 45,PN,14846.77,07/06/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,476.64,Comensura Limited,142471,15/06/2017,10248942,TC,755321145,4085767,755 3211 45,PN,14846.77,07/06/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,1143.69,Comensura Limited,142471,15/06/2017,10248942,TC,755321145,4085767,755 3211 45,PN,14846.77,07/06/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,10004.72,Comensura Limited,142471,15/06/2017,10248942,TC,755321145,4085767,755 3211 45,PN,14846.77,07/06/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,589.70,Comensura Limited,142471,26/06/2017,10249151,TC,755321145,4085767,755 3211 45,PN,11182.32,14/06/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Agency Staff,0003,484.70,Comensura Limited,142471,26/06/2017,10249151,TC,755321145,4085767,755 3211 45,PN,11182.32,14/06/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,873.84,Comensura Limited,142471,26/06/2017,10249151,TC,755321145,4085767,755 3211 45,PN,11182.32,14/06/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,449.25,Comensura Limited,142471,26/06/2017,10249151,TC,755321145,4085767,755 3211 45,PN,11182.32,14/06/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,6477.75,Comensura Limited,142471,26/06/2017,10249151,TC,755321145,4085767,755 3211 45,PN,11182.32,14/06/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Agency Staff,0003,443.26,Comensura Limited,142471,26/06/2017,10249151,TC,755321145,4085767,755 3211 45,PN,11182.32,14/06/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,582.38,Comensura Limited,142471,29/06/2017,10249575,TC,755321145,4085767,755 3211 45,PN,12740.01,28/06/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,1598.80,Comensura Limited,142471,29/06/2017,10249575,TC,755321145,4085767,755 3211 45,PN,12740.01,28/06/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,1988.15,Comensura Limited,142471,29/06/2017,10249575,TC,755321145,4085767,755 3211 45,PN,12740.01,28/06/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,6004.23,Comensura Limited,142471,29/06/2017,10249575,TC,755321145,4085767,755 3211 45,PN,12740.01,28/06/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Agency Staff,0003,442.91,Comensura Limited,142471,29/06/2017,10249575,TC,755321145,4085767,755 3211 45,PN,12740.01,28/06/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,1689.39,Quest Consumables,144461,29/06/2017,10249369,TC,705330865,1105580,705 3308 65,PN,2027.29,26/06/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Subscriptions,0421,2500.00,Association of Retained Council Housing Ltd,145015,01/06/2017,10248592,TC,133357330,,133357330,PN,3000,25/05/2017,
INSERTED DETAIL,Growth and Investment,On Track,LSD04,Development Activities,0450,794.00,The Myton Hospices,145479,26/06/2017,10249266,NT,,,,PN,794,16/06/2017,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,External Audit Fees,0748,13742.00,Grant Thornton UK LLP,145501,26/06/2017,10249201,TC,835586102,,835586102,PN,16490.4,15/06/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Messing Facilities,0332,445.39,Elite Healthcare Services Ltd,146607,29/06/2017,10249308,TC,945665190,4360653,945665190,PN,534.47,21/06/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,2285.28,Total Gas & Power Ltd,146631,08/06/2017,10248319,TC,689638949,2172239,689638949,PN,2652.99,17/05/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,9362.26,Total Gas & Power Ltd,146631,08/06/2017,10248320,TC,689638949,2172239,689638949,PN,17873.03,17/05/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Electricity,0130,4837.11,Total Gas & Power Ltd,146631,08/06/2017,10248320,TC,689638949,2172239,689638949,PN,17873.03,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Electricity,0130,799.00,Total Gas & Power Ltd,146631,08/06/2017,10248320,TC,689638949,2172239,689638949,PN,17873.03,17/05/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,8788.31,Total Gas & Power Ltd,146631,08/06/2017,10248321,TC,689638949,2172239,689638949,PN,22738.64,17/05/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Electricity,0130,948.95,Total Gas & Power Ltd,146631,08/06/2017,10248321,TC,689638949,2172239,689638949,PN,22738.64,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Electricity,0130,193.41,Total Gas & Power Ltd,146631,08/06/2017,10248321,TC,689638949,2172239,689638949,PN,22738.64,17/05/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Electricity,0130,9039.40,Total Gas & Power Ltd,146631,08/06/2017,10248321,TC,689638949,2172239,689638949,PN,22738.64,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Electricity,0130,23.67,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,0130,223.84,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Avon Court AP,AGP02,Electricity,0130,253.69,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,0130,135.10,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Duffy Place AP,AGP04,Electricity,0130,198.42,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,0130,515.05,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,0130,93.50,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Mercer Court AP,AGP09,Electricity,0130,200.44,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,0130,269.32,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Robotham Close AP,AGP11,Electricity,0130,258.59,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Stacey Court AP,AGP12,Electricity,0130,72.09,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Stretton Court AP,AGP13,Electricity,0130,103.25,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,0130,1001.68,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,0130,566.15,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Electricity,0130,443.08,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Edward Court AP,AGP19,Electricity,0130,254.22,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Eliot Court AP,AGP25,Electricity,0130,89.05,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Clare Court Site,AGP27,Electricity,0130,35.12,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,0130,169.21,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Hirst Close AP,AGP33,Electricity,0130,81.55,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Assheton Close AP,AGP36,Electricity,0130,55.47,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,175.89,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Brookside Pailton AP,AGP40,Electricity,0130,67.08,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Clifton Road AP,AGP41,Electricity,0130,22.12,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,90.79,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,136.66,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,0130,180.03,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Fox Close AP,AGP47,Electricity,0130,22.07,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Great Balance Brinklow AP,AGP48,Electricity,0130,30.80,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Harold Cox Place AP,AGP51,Electricity,0130,70.55,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,0130,30.70,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Lever Road I AP,AGP57,Electricity,0130,165.70,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,25.02,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Norman Road AP,AGP60,Electricity,0130,13.54,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Patterdale AP,AGP61,Electricity,0130,28.20,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,The Kent AP,AGP67,Electricity,0130,56.02,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,16.80,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,105.28,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,0130,142.30,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Electricity,0130,-1177.22,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Electricity,0130,113.30,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,0130,3691.72,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,Electricity,0130,329.96,Total Gas & Power Ltd,146631,26/06/2017,10249206,TC,689638949,2172239,689638949,PN,9849.43,15/06/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,1096.61,Total Gas & Power Ltd,146631,26/06/2017,10249232,TC,689638949,2172239,689638949,PN,1228.62,16/06/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,8878.44,Total Gas & Power Ltd,146631,26/06/2017,10249233,TC,689638949,2172239,689638949,PN,10214.17,16/06/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Electricity,0130,1063.91,Total Gas & Power Ltd,146631,26/06/2017,10249233,TC,689638949,2172239,689638949,PN,10214.17,16/06/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Electricity,0130,192.78,Total Gas & Power Ltd,146631,26/06/2017,10249233,TC,689638949,2172239,689638949,PN,10214.17,16/06/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Electricity,0130,-1611.52,Total Gas & Power Ltd,146631,26/06/2017,10249233,TC,689638949,2172239,689638949,PN,10214.17,16/06/2017,
INSERTED DETAIL,Housing Revenue Account,Asbestos Surveys,UMR05,R&M External Contractors,0100,4048.00,Environmental Essentials Ltd,146842,01/06/2017,10248739,TC,844887474,5097507,844887474,PN,5596.8,31/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,352.00,Environmental Essentials Ltd,146842,01/06/2017,10248739,TC,844887474,5097507,844887474,PN,5596.8,31/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,88.00,Environmental Essentials Ltd,146842,01/06/2017,10248739,TC,844887474,5097507,844887474,PN,5596.8,31/05/2017,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Additional Pension Payments,0014,10001.29,WCC Pension Fund,146914,15/06/2017,10248983,NT,,,,PN,10001.29,08/06/2017,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Employers' Superannuation Contribution,0002,17916.67,WCC Pension Fund,146914,15/06/2017,10249088,NT,,,,PN,17916.67,12/06/2017,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,External Contractor & Operator,0742,1310.19,WCC Pension Fund,146914,15/06/2017,10249114,NT,,,,PN,1310.19,13/06/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,510.00,James Baxter Haulage Ltd,147159,01/06/2017,10248610,TC,620070986,,620070986,PN,612,25/05/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Contract Hire,0220,1750.00,Trash UK Limited,147379,15/06/2017,10248458,TC,738802807,3862427,738802807,PN,2100,23/05/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Contract Hire,0220,1750.00,Trash UK Limited,147379,15/06/2017,10248459,TC,738802807,3862427,738802807,PN,2100,23/05/2017,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Debt Management Expenses,0751,3547.95,Tradition (UK) Ltd,147842,15/06/2017,10248761,TC,365463927,,365463927,PN,3547.95,01/06/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Private Sector Leasing Scheme Properties,0148,1470.00,Redacted Personal Data,147940,08/06/2017,10248929,NT,,,,PN,1470,06/06/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,2713.00,J P Landscapes & Construction Ltd,148502,08/06/2017,10248485,CS,844237818,4840565,844 2378 18,PN,3255.6,23/05/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,1968.00,J P Landscapes & Construction Ltd,148502,08/06/2017,10248682,CS,844237818,4840565,844 2378 18,PI,2361.6,30/05/2017,
INSERTED DETAIL,Capital Environment and Public Realm,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,770.00,J P Landscapes & Construction Ltd,148502,29/06/2017,10249166,CS,844237818,4840565,844 2378 18,PN,924,14/06/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,2150.00,Red Kite Network Limited,148744,15/06/2017,10248998,TC,,8169295,,PI,2580,08/06/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,28781.78,Robert Heath Heating Ltd,148858,08/06/2017,10248880,CS,927490989,1773699,927 4909 89,PN,34538.14,05/06/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,1964.51,Robert Heath Heating Ltd,148858,08/06/2017,10248881,CS,927490989,1773699,927 4909 89,PN,3326.3,05/06/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,766.61,Robert Heath Heating Ltd,148858,08/06/2017,10248881,CS,927490989,1773699,927 4909 89,PN,3326.3,05/06/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,40.80,Robert Heath Heating Ltd,148858,08/06/2017,10248881,CS,927490989,1773699,927 4909 89,PN,3326.3,05/06/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,2820.00,F M Deery Sports Ground Maintenance,148915,08/06/2017,10248251,TC,812991615,,812991615,PI,3144,16/05/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Building cleaning,0170,538.53,Solutions Services,148937,01/06/2017,10248557,TC,831753431,,831753431,PN,646.24,24/05/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Building cleaning,0170,538.53,Solutions Services,148937,29/06/2017,10249322,TC,831753431,,831753431,PN,646.24,21/06/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Photocopying,0354,1210.58,Xerox Finance Ltd,148940,08/06/2017,10248729,TC,,,,PN,1452.7,31/05/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Photocopying,0354,2698.22,Xerox Finance Ltd,148940,08/06/2017,10248731,TC,,,,PN,3237.86,31/05/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Subscriptions,0421,714.00,Leaf Coppin Publishing Ltd,148973,08/06/2017,10248804,TC,397809879,1638608,397809879,PN,714,02/06/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,520.00,Elite Surveyors Ltd,149107,29/06/2017,10249449,TC,924012466,6435692,924012466,PN,768,26/06/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,80.00,Elite Surveyors Ltd,149107,29/06/2017,10249449,TC,924012466,6435692,924012466,PN,768,26/06/2017,
INSERTED DETAIL,Housing Revenue Account,Voids & Allocations Team,MAN24,External Contractor & Operator,0742,40.00,Elite Surveyors Ltd,149107,29/06/2017,10249449,TC,924012466,6435692,924012466,PN,768,26/06/2017,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Building cleaning,0170,486.58,Superclean Services Wothorpe,149153,01/06/2017,10247555,TC,218492943,,218492943,PN,583.9,24/04/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Building cleaning,0170,864.38,Superclean Services Wothorpe,149153,08/06/2017,10248628,TC,218492943,,218492943,PN,7086.49,30/05/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Building cleaning,0170,4414.18,Superclean Services Wothorpe,149153,08/06/2017,10248628,TC,218492943,,218492943,PN,7086.49,30/05/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Building cleaning,0170,210.41,Superclean Services Wothorpe,149153,08/06/2017,10248628,TC,218492943,,218492943,PN,7086.49,30/05/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Building cleaning,0170,416.44,Superclean Services Wothorpe,149153,08/06/2017,10248628,TC,218492943,,218492943,PN,7086.49,30/05/2017,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Building cleaning,0170,486.58,Superclean Services Wothorpe,149153,08/06/2017,10248629,TC,218492943,,218492943,PN,583.9,30/05/2017,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Building cleaning,0170,2898.22,Superclean Services Wothorpe,149153,01/06/2017,10248630,TC,218492943,,218492943,PN,3477.86,30/05/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2026.00,Superclean Services Wothorpe,149153,01/06/2017,10248643,TC,218492943,,218492943,PN,2431.2,30/05/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Building cleaning,0170,12467.30,Superclean Services Wothorpe,149153,01/06/2017,10248673,TC,218492943,,218492943,PN,20136.08,30/05/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Building cleaning,0170,118.37,Superclean Services Wothorpe,149153,01/06/2017,10248673,TC,218492943,,218492943,PN,20136.08,30/05/2017,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Building cleaning,0170,2685.30,Superclean Services Wothorpe,149153,01/06/2017,10248673,TC,218492943,,218492943,PN,20136.08,30/05/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Building cleaning,0170,1509.10,Superclean Services Wothorpe,149153,01/06/2017,10248673,TC,218492943,,218492943,PN,20136.08,30/05/2017,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Building cleaning,0170,476.67,Superclean Services Wothorpe,149153,29/06/2017,10249431,TC,218492943,,218492943,PN,572,26/06/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Building cleaning,0170,12467.30,Superclean Services Wothorpe,149153,29/06/2017,10249570,TC,218492943,,218492943,PN,20136.08,27/06/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Building cleaning,0170,118.37,Superclean Services Wothorpe,149153,29/06/2017,10249570,TC,218492943,,218492943,PN,20136.08,27/06/2017,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Building cleaning,0170,2685.30,Superclean Services Wothorpe,149153,29/06/2017,10249570,TC,218492943,,218492943,PN,20136.08,27/06/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Building cleaning,0170,1509.10,Superclean Services Wothorpe,149153,29/06/2017,10249570,TC,218492943,,218492943,PN,20136.08,27/06/2017,
