,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,1126.47,Chris Tallis Farm Machinery Limited,147758,18/07/2013,10186509,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,55120.21,Currall Lewis & Martin (Construction) Ltd,147769,25/07/2013,10188513,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,34086.06,Currall Lewis & Martin (Construction) Ltd,147769,25/07/2013,10188517,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,62093.14,Currall Lewis & Martin (Construction) Ltd,147769,25/07/2013,10188519,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1282.60,Cole Creative Communications Ltd,147857,04/07/2013,10187478,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,450.00,Cole Creative Communications Ltd,147857,04/07/2013,10187479,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1395.00,Cole Creative Communications Ltd,147857,04/07/2013,10187480,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,3790.00,Cole Creative Communications Ltd,147857,04/07/2013,10187481,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1100.00,Cole Creative Communications Ltd,147857,11/07/2013,10187769,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,4090.00,Cole Creative Communications Ltd,147857,11/07/2013,10187770,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,2533.00,Cole Creative Communications Ltd,147857,11/07/2013,10187771,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,877.50,Cole Creative Communications Ltd,147857,18/07/2013,10187946,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,967389.21,Shepherd Construction Ltd,148014,18/07/2013,10187854,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Insurance Recoverable,9232,100.00,Paynes Garages Limited,148024,04/07/2013,10187551,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,547.50,Dean Hudson,148035,04/07/2013,10187576,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,615.00,Dean Hudson,148035,11/07/2013,10187911,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,585.00,Dean Hudson,148035,18/07/2013,10188408,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,1485.00,Press & Starkey,148069,25/07/2013,10188718,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,0374,780.00,NSC Legacydata Solutions Ltd,148083,11/07/2013,10187945,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Recruitment Expenses,0012,40.00,Team Prevent UK Ltd,148151,11/07/2013,10187470,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Recruitment Expenses,0012,54.95,Team Prevent UK Ltd,148151,11/07/2013,10187470,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Recruitment Expenses,0012,45.83,Team Prevent UK Ltd,148151,11/07/2013,10187470,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Customer Support Services,CSS00,Recruitment Expenses,0012,40.00,Team Prevent UK Ltd,148151,11/07/2013,10187470,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Apprenticeship Scheme,CSS25,Recruitment Expenses,0012,57.40,Team Prevent UK Ltd,148151,11/07/2013,10187470,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Recruitment Expenses,0012,183.31,Team Prevent UK Ltd,148151,11/07/2013,10187470,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Recruitment Expenses,0012,59.00,Team Prevent UK Ltd,148151,11/07/2013,10187470,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Positive Futures,LSD04,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,11/07/2013,10187470,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,11/07/2013,10187470,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Recruitment Expenses,0012,52.50,Team Prevent UK Ltd,148151,11/07/2013,10187470,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Recruitment Expenses,0012,131.00,Team Prevent UK Ltd,148151,11/07/2013,10187470,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Recruitment Expenses,0012,260.00,Team Prevent UK Ltd,148151,11/07/2013,10187470,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Recruitment Expenses,0012,310.00,Team Prevent UK Ltd,148151,11/07/2013,10187470,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Recruitment Expenses,0012,85.00,Team Prevent UK Ltd,148151,11/07/2013,10187470,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Recruitment Expenses,0012,37.45,Team Prevent UK Ltd,148151,11/07/2013,10187470,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Salaries,WVR03,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,11/07/2013,10187470,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Recruitment Expenses,0012,117.25,Team Prevent UK Ltd,148151,11/07/2013,10187470,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,640.50,Probrand Limited,148276,18/07/2013,10188141,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,716.80,Probrand Limited,148276,25/07/2013,10188465,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,3781.34,Probrand Limited,148276,25/07/2013,10188466,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Vehicle Repair and Maintenance,0200,459.75,Clemas & Co Ltd,148440,11/07/2013,10186882,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,780.00,Garforth Scaffolding Ltd,148530,04/07/2013,10186138,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1500.00,Rugby Foodbank,148531,18/07/2013,10188067,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,10895.98,JLT Specialty Limited,148557,18/07/2013,10187153,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,1875.00,Arlingclose Ltd,148743,25/07/2013,10188739,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Consultancy Costs,0740,1750.00,Deloitte,148797,11/07/2013,10187915,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1374.00,The Conflict Training Company Ltd,148812,11/07/2013,10187944,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,2406.29,Sapphire Network Services Ltd,148862,11/07/2013,10187908,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,1187.33,Portakabin Ltd,148919,18/07/2013,10187535,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,900.00,Capita Symonds Ltd,148946,04/07/2013,10187459,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Vending Machine Replacement,VMR00,Hospitality,0331,1272.00,LTT Vending Group,148982,18/07/2013,10188440,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,1500.00,Woodward Turf Care Ltd,149024,18/07/2013,10187138,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1769.97,KAD Flooring Ltd,149051,04/07/2013,10187201,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,500.00,PJR Services,149062,18/07/2013,10188411,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Training fees,0011,849.00,GA Training,149084,04/07/2013,10187288,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Training fees,0011,417.95,Midlands Gas Assessments Birmingham Ltd,149086,04/07/2013,10187438,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,External Legal Costs,0741,700.00,The Bailiff Company,149091,04/07/2013,10187601,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,800.00,Iris Anne Berger,149096,11/07/2013,10187530,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,850.00,Cad-Capture,149101,11/07/2013,10187652,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,555.00,Kingfisher Access Ltd,149103,04/07/2013,10187671,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,External Legal Costs,0741,7000.00,REDACTED PERSONAL DATA,149111,11/07/2013,10187703,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,New Equipment,0300,1776.57,ICOMM Technologies Ltd,149115,25/07/2013,10188478,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1000.00,Warwickshire Association for the Blind,149127,18/07/2013,10188184,,,,,,,,,,
detail,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,783.90,Stringfest Events UK,149136,25/07/2013,10188844,,,,,,,,,,
,,Balance Sheet,BS,Cov & Warks Pooling Fund,9476,1380109.00,Cov & Warks Pooling Fund,,19/07/2013,28725,,,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,2118341.00,CLG,,22/07/2013,28745,,,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,424665.00,WCC County Fund,,22/07/2013,28744,,,,,,,,,,
,Sustainable Enironment,Caldecott Park Caf� & Benn Hall,WGM02,Purchases for Resale,0303,1149.27,Booker Ltd,,23/07/2013,28760,,,,,,,,,,
,Resources & Corporate Governance ,General Financial Services,GFS00,Payment Card Costs,0444,1014.07,Capita,,23/07/2013,28776,,,,,,,,,,
,Housing Revenue Account ,Supervision and Management General,MAN00,Repayment,0444,3595.65,Mr R Saunders,,26/07/2013,28791,,,,,,,,,,
,Economy Development & Culture,Car Parks General,HKC01,Payment Card Costs,0444,968.00,CRB,,15/07/2013,28773,,,,,,,,,,
,Capital Program ,Vehiicles,VHC00,Vehicles  Purchase,5020,287371.20,Heilfarid European Company,,01/07/2013,28581,,,,,,,,,,
