"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201505') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1898.58,Northgate Public Services (UK)  Ltd,121606,20/08/2015,10223289,TC,207588545,968498,207588545,PN,2278.3,17/08/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Premises Related Insurance Premiums,0180,5000.00,Travelers Insurance Co,121642,13/08/2015,10223051,TC,,,,PN,5000,12/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Contract Hire,0220,720.00,GPL Hire & Services,122556,27/08/2015,10223514,TC,974858454,,974858454,PI,864,21/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Software Maintenance,0374,720.00,HQN Limited,122890,13/08/2015,10222475,TC,547073243,,547073243,PN,864,29/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,475.60,Brinklow Quarry,122921,13/08/2015,10222714,TC,273163073,,273163073,PI,570.72,04/08/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Materials,0303,609.88,Proludic,123148,13/08/2015,10222867,CS,796632872,,796632872,PI,731.86,07/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,1086.24,Cable & Wireless/T/A Vodafone,123224,13/08/2015,10222623,TC,569953277,,569953277,PN,1303.49,04/08/2015,
INSERTED DETAIL,Sustainable Environment ,Domestic Waste Collection/Recycling,REF00,External Printing,0352,1460.00,Krishna Enterprises Ltd,123590,06/08/2015,10222484,TC,844218628,,844218628,PI,1752,30/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,495.00,Krishna Enterprises Ltd,123590,13/08/2015,10222816,TC,844218628,,844218628,PI,594,06/08/2015,
INSERTED DETAIL,Economy Development & Culture,Family Lifestyle Project,LSD11,New Equipment,0300,1254.00,EE Ltd t/a Orange PCS Limited,127916,06/08/2015,10222478,TC,771592016,,771 592 016,PI,1504.8,30/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,535.00,M P Hudson & Son,129334,13/08/2015,10222975,CS,770861806,,770861806,PN,535,10/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,587.50,M P Hudson & Son,129334,20/08/2015,10223301,CS,770861806,,770861806,PN,587.5,17/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,707.50,M P Hudson & Son,129334,27/08/2015,10223639,CS,770861806,,770861806,PN,707.5,25/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1550.00,Rugby Broadcasting Co Ltd T/A Rugby FM,131249,06/08/2015,10222738,TC,792071032,,792071032,PN,1860,05/08/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,2797.00,I D Welding & Fabrications,131407,13/08/2015,10222536,CS,687567859,,687567859,PI,3356.4,31/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,715.00,Toplevel Computing Ltd,131444,27/08/2015,10222493,TC,682062048,,682062048,PI,858,29/07/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,693.60,Sutcliffe Play Ltd,131511,06/08/2015,10222347,TC,817894678,4780910,817894678,PI,832.32,28/07/2015,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,External Contractor & Operator,0742,1286.51,Aecom Ltd,131603,20/08/2015,10223264,TC,611853162,,611853162,PI,1543.81,17/08/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,1167.24,Jade Security Services Ltd,131711,20/08/2015,10223148,TC,642505654,,642505654,PN,1400.69,13/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,877.14,Wilson Electrics,132051,20/08/2015,10222777,TC,459933888,4392261,459933888,PN,1052.57,06/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,784.51,Wilson Electrics,132051,20/08/2015,10222936,TC,459933888,4392261,459933888,PN,941.41,10/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,488.72,Wilson Electrics,132051,20/08/2015,10223232,TC,459933888,4392261,459933888,PN,2239.19,14/08/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1377.28,Wilson Electrics,132051,20/08/2015,10223232,TC,459933888,4392261,459933888,PN,2239.19,14/08/2015,
INSERTED DETAIL,Economy Development & Culture,AGM Education,AGM03,Other Miscellaneous Expenses,0444,722.00,Midpac,132618,20/08/2015,10223209,TC,273890329,,273890329,PI,866.4,14/08/2015,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,21237.33,Rugby First Ltd - BID,133176,20/08/2015,10223180,TC,874675571,,874675571,PN,25484.8,13/08/2015,
INSERTED DETAIL,Capital Programme ,Open Spaces - Town Centre Improvements,LEI19,Capital Contract Payments,5000,40325.00,Rugby First Ltd - BID,133176,20/08/2015,10223505,TC,874675571,,874675571,PN,48390,20/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,702.66,Breedon Aggregates England Limited,133309,06/08/2015,10222477,TC,650202879,156531,650 2028 79,PI,843.19,30/07/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,4955.00,Easy-gate Ltd,133591,13/08/2015,10222815,TC,737552122,3837882,737552122,PI,5946,06/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,621.23,Community Resourcing,133778,13/08/2015,10222704,TC,769244493,4123649,769244493,PN,745.48,04/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,621.23,Community Resourcing,133778,13/08/2015,10222879,TC,769244493,4123649,769244493,PN,745.48,07/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,495.31,Community Resourcing,133778,20/08/2015,10223183,TC,769244493,4123649,769244493,PN,594.37,13/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,621.23,Community Resourcing,133778,27/08/2015,10223433,TC,769244493,4123649,769244493,PN,745.48,19/08/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,635.00,Homecare Decorating,133884,27/08/2015,10221774,CS,902394929,,902394929,PN,762,16/07/2015,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,5941.88,Sunfish Services Ltd,133886,20/08/2015,10223377,CS,845393893,,845393893,PN,7130.26,19/08/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Sports,RCP05,Grants To Voluntary Organisations,0720,1000.00,AEI (Rugby) RFC,135054,20/08/2015,10223392,NT,,,,PN,1000,19/08/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,3000.00,Brownsover Community Association,135180,20/08/2015,10223370,TC,,,,PN,3000,18/08/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - City Dressing,RCP02,External Contractor & Operator,0742,23283.00,Bay Media Ltd,135358,27/08/2015,10223014,TC,756296786,3788497,756296786,PI,27939.6,12/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Alfred Green Close AP,AGP01,Electricity,0130,616.68,Southern Electric,135653,20/08/2015,10222935,TC,,,,PN,4494.09,10/08/2015,
INSERTED DETAIL,Housing Revenue Account ,John Thwaites Close AP,AGP08,Electricity,0130,290.33,Southern Electric,135653,20/08/2015,10222935,TC,,,,PN,4494.09,10/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Stacey Court AP,AGP12,Electricity,0130,212.53,Southern Electric,135653,20/08/2015,10222935,TC,,,,PN,4494.09,10/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Electricity,0130,1269.97,Southern Electric,135653,20/08/2015,10222935,TC,,,,PN,4494.09,10/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Eliot Court AP,AGP25,Electricity,0130,265.79,Southern Electric,135653,20/08/2015,10222935,TC,,,,PN,4494.09,10/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Hirst Close AP,AGP33,Electricity,0130,261.28,Southern Electric,135653,20/08/2015,10222935,TC,,,,PN,4494.09,10/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Assheton Close AP,AGP36,Electricity,0130,136.83,Southern Electric,135653,20/08/2015,10222935,TC,,,,PN,4494.09,10/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,25.49,Southern Electric,135653,20/08/2015,10222935,TC,,,,PN,4494.09,10/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,514.35,Southern Electric,135653,20/08/2015,10222935,TC,,,,PN,4494.09,10/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,316.20,Southern Electric,135653,20/08/2015,10222935,TC,,,,PN,4494.09,10/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Harold Cox Place AP,AGP51,Electricity,0130,164.40,Southern Electric,135653,20/08/2015,10222935,TC,,,,PN,4494.09,10/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,24.92,Southern Electric,135653,20/08/2015,10222935,TC,,,,PN,4494.09,10/08/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,900.00,Morgan Hunt UK Ltd,136143,06/08/2015,10222473,TC,927120837,4349535,927120837,PN,1080,29/07/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,924.88,Morgan Hunt UK Ltd,136143,13/08/2015,10222748,TC,927120837,4349535,927120837,PN,1109.86,06/08/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,967.75,Morgan Hunt UK Ltd,136143,13/08/2015,10222760,TC,927120837,4349535,927120837,PN,1161.3,06/08/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,768.00,Morgan Hunt UK Ltd,136143,13/08/2015,10222761,TC,927120837,4349535,927120837,PN,921.6,06/08/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,873.92,Morgan Hunt UK Ltd,136143,20/08/2015,10223411,TC,927120837,4349535,927120837,PN,1048.7,19/08/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,790.13,Morgan Hunt UK Ltd,136143,27/08/2015,10223742,TC,927120837,4349535,927120837,PN,948.16,26/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,600.00,Summers Nigh Law,136330,13/08/2015,10222937,TC,881172911,,881172911,PN,720,10/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,718.00,Summers Nigh Law,136330,27/08/2015,10223479,TC,881172911,,881172911,PN,853,20/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,541.40,Heil Farid European Company Ltd,137390,20/08/2015,10222993,TC,,,,PI,649.68,10/08/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Volunteering & Visitor Centre,RCP09,Uniforms,0341,3642.41,Webb Ellis Ltd,137491,27/08/2015,10223486,TC,787086773,,787086773,PN,4370.89,20/08/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Volunteering & Visitor Centre,RCP09,Uniforms,0341,3780.70,Webb Ellis Ltd,137491,27/08/2015,10223487,TC,787086773,,787086773,PN,4536.84,20/08/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Volunteering & Visitor Centre,RCP09,Uniforms,0341,2146.20,Webb Ellis Ltd,137491,27/08/2015,10223488,TC,787086773,,787086773,PN,2575.49,20/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,422.92,Tarmac Trading Ltd,138465,13/08/2015,10222520,TC,143776102,453791,143776102,PN,507.5,31/07/2015,
INSERTED DETAIL,Economy Development & Culture,AGM Education,AGM03,Other Miscellaneous Expenses,0444,760.00,Casscade Ltd,138997,13/08/2015,10222756,TC,,,,PN,760,06/08/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Education,RCP04,Development Activities,0450,2417.00,Casscade Ltd,138997,13/08/2015,10222757,TC,,,,PN,2417,06/08/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,27500.00,Bedworth Rugby & Nuneaton CAB,139552,06/08/2015,10222504,TC,,,,PN,27500,31/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Debt Counselling,0455,18250.00,Bedworth Rugby & Nuneaton CAB,139552,13/08/2015,10222943,TC,,,,PN,18250,10/08/2015,
INSERTED DETAIL,Sustainable Environment ,Allotments,ALL00,External Contractor & Operator,0742,425.00,D J Whitlock Plant Hire,140156,13/08/2015,10222676,CS,833940226,,833940226,PN,510,04/08/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,External Contractor & Operator,0742,2450.00,D J Whitlock Plant Hire,140156,27/08/2015,10223291,CS,833940226,,833940226,PN,2940,17/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1320.00,D J Whitlock Plant Hire,140156,20/08/2015,10223297,CS,833940226,,833940226,PN,1584,17/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1320.00,D J Whitlock Plant Hire,140156,20/08/2015,10223298,CS,833940226,,833940226,PN,1584,17/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,229.88,Genesis Employment,140470,20/08/2015,10223105,TC,890177307,,890177307,PN,743.57,12/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,389.76,Genesis Employment,140470,20/08/2015,10223105,TC,890177307,,890177307,PN,743.57,12/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,69.83,Genesis Employment,140470,20/08/2015,10223263,TC,890177307,,890177307,PN,704.87,17/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,517.56,Genesis Employment,140470,20/08/2015,10223263,TC,890177307,,890177307,PN,704.87,17/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,745.26,Genesis Employment,140470,27/08/2015,10223475,TC,890177307,,890177307,PN,894.31,20/08/2015,
INSERTED DETAIL,Economy Development & Culture,James St. Multi-storey Car Park,CPK02,External Contractor & Operator,0742,430.90,StoneWall Security Ltd,140775,20/08/2015,10222971,TC,937387578,6587546,937387578,PN,517.08,10/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2295.00,Elite Sweep Service,141080,20/08/2015,10223141,TC,896261385,,896 2613 85,PN,2754,13/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5516.50,Elite Sweep Service,141080,27/08/2015,10223625,TC,896261385,,896 2613 85,PN,6619.8,24/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Broadband & internet,TEL01,Telephone Expenses,0371,447.44,Zen Internet Ltd,141612,20/08/2015,10222641,TC,686049501,3101568,686049501,PN,536.93,04/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Broadband & internet,TEL01,Telephone Expenses,0371,708.00,Zen Internet Ltd,141612,27/08/2015,10223617,TC,686049501,3101568,686049501,PN,849.6,24/08/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,New Equipment,0300,617.99,Apex Radio Systems Ltd,141864,13/08/2015,10222428,TC,,,,PI,741.59,29/07/2015,
INSERTED DETAIL,Sustainable Environment ,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,16726.00,Pure Recycling (Warwick) Limited,141883,20/08/2015,10223186,TC,922427047,,922427047,PI,20071.2,13/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,1560.00,Certsure LLP,142076,20/08/2015,10223271,TC,799123488,2513162,799123488,PN,1872,17/08/2015,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,1305.00,David Ogilvie Engineering Ltd,143891,27/08/2015,10223338,TC,498729960,SC165185,498 7299 60,PI,1566,18/08/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,1644.75,Fountains Direct Limited,144391,20/08/2015,10223011,TC,641488624,3039739,641 4886 24,PI,1973.7,12/08/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,16500.00,Warwickshire CAVA,145040,06/08/2015,10222502,TC,,,,PN,16500,31/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15979.87,Securitas Security Personnel Ltd,145079,06/08/2015,10222663,TC,603175864,1062876,603175864,PN,19175.84,04/08/2015,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Staffing costs of capital schemes,5050,1800.00,James Andrews Recruitment Solutions Ltd,145100,13/08/2015,10222749,TC,976026696,6834852,976026696,PN,2160,06/08/2015,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Staffing costs of capital schemes,5050,1800.00,James Andrews Recruitment Solutions Ltd,145100,13/08/2015,10223018,TC,976026696,6834852,976026696,PN,2160,12/08/2015,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Staffing costs of capital schemes,5050,1800.00,James Andrews Recruitment Solutions Ltd,145100,27/08/2015,10223405,TC,976026696,6834852,976026696,PN,2160,19/08/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Materials,0303,2569.00,Pitchworks Ltd,145118,20/08/2015,10223077,TC,757513121,3961972,757513121,PI,3082.8,12/08/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,7500.00,Rugby Credit Union,145332,06/08/2015,10222505,NT,,,,PN,7500,31/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,526.51,Blue Arrow Limited,145492,13/08/2015,10222281,TC,665416130,641659,665416130,PI,6479.34,27/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,443.26,Blue Arrow Limited,145492,13/08/2015,10222281,TC,665416130,641659,665416130,PI,6479.34,27/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,1497.66,Blue Arrow Limited,145492,13/08/2015,10222281,TC,665416130,641659,665416130,PI,6479.34,27/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1398.16,Blue Arrow Limited,145492,13/08/2015,10222281,TC,665416130,641659,665416130,PI,6479.34,27/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,856.36,Blue Arrow Limited,145492,13/08/2015,10222281,TC,665416130,641659,665416130,PI,6479.34,27/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,677.50,Blue Arrow Limited,145492,13/08/2015,10222281,TC,665416130,641659,665416130,PI,6479.34,27/07/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,333.90,Blue Arrow Limited,145492,13/08/2015,10222622,TC,665416130,641659,665416130,PI,6090.59,04/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,443.26,Blue Arrow Limited,145492,13/08/2015,10222622,TC,665416130,641659,665416130,PI,6090.59,04/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,1479.34,Blue Arrow Limited,145492,13/08/2015,10222622,TC,665416130,641659,665416130,PI,6090.59,04/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1613.81,Blue Arrow Limited,145492,13/08/2015,10222622,TC,665416130,641659,665416130,PI,6090.59,04/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1118.16,Blue Arrow Limited,145492,13/08/2015,10222622,TC,665416130,641659,665416130,PI,6090.59,04/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,87.02,Blue Arrow Limited,145492,13/08/2015,10222622,TC,665416130,641659,665416130,PI,6090.59,04/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,526.51,Blue Arrow Limited,145492,20/08/2015,10222995,TC,665416130,641659,665416130,PI,5085.24,10/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,443.26,Blue Arrow Limited,145492,20/08/2015,10222995,TC,665416130,641659,665416130,PI,5085.24,10/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,1406.06,Blue Arrow Limited,145492,20/08/2015,10222995,TC,665416130,641659,665416130,PI,5085.24,10/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,830.19,Blue Arrow Limited,145492,20/08/2015,10222995,TC,665416130,641659,665416130,PI,5085.24,10/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1031.68,Blue Arrow Limited,145492,20/08/2015,10222995,TC,665416130,641659,665416130,PI,5085.24,10/08/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Agency Staff,0003,397.25,Blue Arrow Limited,145492,13/08/2015,10223085,TC,665416130,641659,665416130,PN,1500.73,12/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Agency Staff,0003,853.36,Blue Arrow Limited,145492,13/08/2015,10223085,TC,665416130,641659,665416130,PN,1500.73,12/08/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Agency Staff,0003,397.25,Blue Arrow Limited,145492,20/08/2015,10223286,TC,665416130,641659,665416130,PN,997.45,17/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Agency Staff,0003,433.96,Blue Arrow Limited,145492,20/08/2015,10223286,TC,665416130,641659,665416130,PN,997.45,17/08/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Agency Staff,0003,317.80,Blue Arrow Limited,145492,20/08/2015,10223287,TC,665416130,641659,665416130,PN,898.62,13/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Agency Staff,0003,431.05,Blue Arrow Limited,145492,20/08/2015,10223287,TC,665416130,641659,665416130,PN,898.62,13/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,469.59,Blue Arrow Limited,145492,20/08/2015,10223323,TC,665416130,641659,665416130,PI,7445.11,17/08/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,443.26,Blue Arrow Limited,145492,20/08/2015,10223323,TC,665416130,641659,665416130,PI,7445.11,17/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,1472.66,Blue Arrow Limited,145492,20/08/2015,10223323,TC,665416130,641659,665416130,PI,7445.11,17/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1682.51,Blue Arrow Limited,145492,20/08/2015,10223323,TC,665416130,641659,665416130,PI,7445.11,17/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2136.24,Blue Arrow Limited,145492,20/08/2015,10223323,TC,665416130,641659,665416130,PI,7445.11,17/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,11415.13,Pitney Bowes Software Ltd,145544,27/08/2015,10222744,TC,669468471,3038694,669468471,PI,13698.16,05/08/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,2300.00,Inhouse Renovations,145963,06/08/2015,10222411,TC,,,,PN,2300,29/07/2015,
