Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,6111.32,Bell Decorating Group Ltd,147075,20/09/2012,10173549,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,2346.25,Bell Decorating Group Ltd,147075,27/09/2012,10173952,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4237.32,Intelligent Disabled Solutions Ltd,147081,20/09/2012,10173279,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,5506.88,Intelligent Disabled Solutions Ltd,147081,27/09/2012,10173703,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Stationery Supplies,0350,495.00,William Pollard & Co Ltd,147091,20/09/2012,10173582,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,06/09/2012,10172590,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,20/09/2012,10173299,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,4428.75,B3 Architects,147190,06/09/2012,10172578,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,582.00,Globe Training,147192,27/09/2012,10173875,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Other,0763,1000.00,Midlands Rural Housing,147202,13/09/2012,10173032,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,418.00,AirTech Controls Ltd,147262,27/09/2012,10173305,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,487.99,Stewart Groom Flooring,147316,06/09/2012,10172876,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,590.80,Robert Pochin Limited,147536,06/09/2012,10172610,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,439.50,Robert Pochin Limited,147536,20/09/2012,10173319,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4350.00,Pollards Property Solution,147541,27/09/2012,10173879,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Software Maintenance,0374,1068.75,Adlib Information Systems Ltd,147565,06/09/2012,10172339,,,,,,,,,,
Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,62322.95,Currall Lewis & Martin (Construction) Ltd,147769,20/09/2012,10173467,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,6750.00,Cole Creative Communications Ltd,147857,13/09/2012,10172570,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,4500.00,Cole Creative Communications Ltd,147857,13/09/2012,10172571,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,537.00,Coventry Garage Doors,147883,06/09/2012,10172518,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,564284.88,Shepherd Construction Ltd,148014,13/09/2012,10173221,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,585.00,Dean Hudson,148035,06/09/2012,10172597,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,592.50,Dean Hudson,148035,13/09/2012,10173242,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,562.50,Dean Hudson,148035,20/09/2012,10173583,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,697.50,Ford Tucker,148036,13/09/2012,10173239,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,615.00,Ford Tucker,148036,20/09/2012,10173599,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,566.25,Ford Tucker,148036,27/09/2012,10173819,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,Other,0763,6529.70,Leonie Cowen & Associates,148057,06/09/2012,10172630,,,,,,,,,,
Economy Development & Culture,Sports and Recreation,LSD03,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,13/09/2012,10171084,,,,,,,,,,
Economy Development & Culture,Positive Futures,LSD04,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,13/09/2012,10171084,,,,,,,,,,
Economy Development & Culture,Active Lifestyles,LSD08,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,13/09/2012,10171084,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,13/09/2012,10171084,,,,,,,,,,
Resources & Corporate Governance ,Financial Services,RES10,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,13/09/2012,10171084,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,13/09/2012,10171084,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,13/09/2012,10171084,,,,,,,,,,
Resources & Corporate Governance ,Caldecott Park Cafe,WGM02,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,13/09/2012,10171084,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,13/09/2012,10171084,,,,,,,,,,
Resources & Corporate Governance ,Support Services,CIS20,Employee wellbeing/Other employee expenses,0021,70.00,Team Prevent UK Ltd,148151,13/09/2012,10171084,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Employee wellbeing/Other employee expenses,0021,42.50,Team Prevent UK Ltd,148151,13/09/2012,10171084,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Employee wellbeing/Other employee expenses,0021,170.00,Team Prevent UK Ltd,148151,13/09/2012,10171084,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,13/09/2012,10171084,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,13/09/2012,10171084,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Employee wellbeing/Other employee expenses,0021,255.00,Team Prevent UK Ltd,148151,13/09/2012,10171084,,,,,,,,,,
Economy Development & Culture,Planning Control,PLN01,Employee wellbeing/Other employee expenses,0021,80.00,Team Prevent UK Ltd,148151,13/09/2012,10171084,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,52.50,Team Prevent UK Ltd,148151,13/09/2012,10171084,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,459.92,Team Prevent UK Ltd,148151,13/09/2012,10171084,,,,,,,,,,
Resources & Corporate Governance ,Support Services,CIS20,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,13/09/2012,10172558,,,,,,,,,,
Resources & Corporate Governance,Apprenticeship Scheme,CSS25,Recruitment Expenses,0012,59.85,Team Prevent UK Ltd,148151,13/09/2012,10172558,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,13/09/2012,10172558,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,13/09/2012,10172558,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Recruitment Expenses,0012,54.95,Team Prevent UK Ltd,148151,13/09/2012,10172558,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,13/09/2012,10172558,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,Employee wellbeing/Other employee expenses,0021,120.00,Team Prevent UK Ltd,148151,13/09/2012,10172558,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Employee wellbeing/Other employee expenses,0021,64.50,Team Prevent UK Ltd,148151,13/09/2012,10172558,,,,,,,,,,
Resources & Corporate Governance,Customer Support Services,CSS00,Employee wellbeing/Other employee expenses,0021,440.00,Team Prevent UK Ltd,148151,13/09/2012,10172558,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Employee wellbeing/Other employee expenses,0021,258.00,Team Prevent UK Ltd,148151,13/09/2012,10172558,,,,,,,,,,
Economy Development & Culture,Planning Control,PLN01,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,13/09/2012,10172558,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,13/09/2012,10172558,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,195.00,Team Prevent UK Ltd,148151,13/09/2012,10172558,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,27/09/2012,10173699,,,,,,,,,,
Economy Development & Culture,Positive Futures,LSD04,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,27/09/2012,10173699,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,Recruitment Expenses,0012,37.45,Team Prevent UK Ltd,148151,27/09/2012,10173699,,,,,,,,,,
Resources & Corporate Governance ,Caldecott Park Cafe,WGM02,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,27/09/2012,10173699,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,27/09/2012,10173699,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,Employee wellbeing/Other employee expenses,0021,65.25,Team Prevent UK Ltd,148151,27/09/2012,10173699,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Employee wellbeing/Other employee expenses,0021,31.20,Team Prevent UK Ltd,148151,27/09/2012,10173699,,,,,,,,,,
Resources & Corporate Governance,Customer Support Services,CSS00,Employee wellbeing/Other employee expenses,0021,120.00,Team Prevent UK Ltd,148151,27/09/2012,10173699,,,,,,,,,,
Resources & Corporate Governance,Business Support Services,CSS10,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,27/09/2012,10173699,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Employee wellbeing/Other employee expenses,0021,124.80,Team Prevent UK Ltd,148151,27/09/2012,10173699,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Employee wellbeing/Other employee expenses,0021,97.50,Team Prevent UK Ltd,148151,27/09/2012,10173699,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,200.00,Team Prevent UK Ltd,148151,27/09/2012,10173699,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,206.50,Team Prevent UK Ltd,148151,27/09/2012,10173699,,,,,,,,,,
Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,4455.00,The Engineering Practice Ltd,148180,27/09/2012,10173056,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,5000.00,Folly,148194,20/09/2012,10173630,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,Other,0763,3450.00,Strategic Leisure,148196,13/09/2012,10173046,,,,,,,,,,
Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,504.00,Midshires Scaffolding Co Ltd,148219,13/09/2012,10173096,,,,,,,,,,
Sustainable Environment ,Violence,CAD01,Development Activities,0450,6929.00,Home Group Ltd (Stonham),148259,06/09/2012,10171214,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,New Equipment,0300,909.38,Probrand Limited,148276,06/09/2012,10172723,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Postage & Distribution,0370,25.00,Probrand Limited,148276,06/09/2012,10172723,,,,,,,,,,
Resources & Corporate Governance ,Corporate Assurance,BTR40,Other Miscellaneous Expenses,0444,500.00,Reactec Ltd,148291,20/09/2012,10173196,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,630.00,J P Building Services,148337,13/09/2012,10173231,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,630.00,J P Building Services,148337,20/09/2012,10173370,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,600.00,J P Building Services,148337,20/09/2012,10173611,,,,,,,,,,
Sustainable Environment ,Street Scene,ENV30,R&M External Contractors,0100,500.00,EA Ltd,148356,13/09/2012,10173059,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,500.00,REDACTED PERSONAL DATA,148416,20/09/2012,10173442,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,R&M External Contractors,0100,600.00,Perfect Flow Solutions Ltd,148417,20/09/2012,10173461,,,,,,,,,,
Economy Development & Culture,Gypsy and Traveller Enforcement,PLN10,External Legal Costs,0741,600.00,Thea Osmund-Smith,148435,27/09/2012,10173658,,,,,,,,,,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,1802083.00,Department for Communities & Local Govt,,04/09/2012,,,,,,,,,,,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,1802082.00,Department for Communities & Local Govt,,19/09/2012,,,,,,,,,,,
Resources & Corporate Governance,General Financial Services,GFS00,Payment Card Costs,0444,785.37,Capita,,26/09/2012,,,,,,,,,,,
