,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Sustainable Environment ,Burglary,CAD03,Development Activities,0450,3070.00,Solon Security Ltd,137493,21/08/2014,10206220,TC,656049522,3065075,656049522,PI,3684,14/08/2014,
INSERTED DETAIL,Economy Development & Culture,AGM Education,AGM03,Other Miscellaneous Expenses,0444,600.00,Guardrobe,138844,14/08/2014,10206206,TC,,,,PN,600,13/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1215.36,Midlands Truck & Van Ltd,140322,14/08/2014,10205669,TC,243611193,7492514,243 6111 93,PI,1458.43,01/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,699.93,Midlands Truck & Van Ltd,140322,14/08/2014,10205670,TC,243611193,7492514,243 6111 93,PI,839.92,01/08/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,767.25,StoneWall Security Ltd,140775,14/08/2014,10206120,TC,937387578,6587546,937387578,PN,920.7,07/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Hardware Maintenance,0376,727.00,Enforce Technology Ltd,142074,21/08/2014,10206368,TC,806518825,4481611,806518825,PI,872.4,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Software Purchase,0373,2000.00,Xpress Software Solutions Ltd,143411,21/08/2014,10205927,TC,771293714,,771293714,PI,2400,08/08/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,1035.00,Fountains Direct Limited,144391,28/08/2014,10205612,TC,641488624,3039739,641 4886 24,PI,1242,31/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Executive Director,CEX10,Conference & Seminar Fees,0401,495.00,Local Government Association,144471,28/08/2014,10206554,TC,676078107,,676078107,PI,594,20/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Executive Director,CEX10,Training fees,0011,495.00,Local Government Association,144471,28/08/2014,10206555,TC,676078107,,676078107,PI,594,20/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Executive Director,CEX10,Conference & Seminar Fees,0401,495.00,Local Government Association,144471,28/08/2014,10206613,TC,676078107,,676078107,PN,594,22/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Executive Director,CEX10,Conference & Seminar Fees,0401,495.00,Local Government Association,144471,28/08/2014,10206614,TC,676078107,,676078107,PN,594,22/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Executive Director,CEX10,Conference & Seminar Fees,0401,495.00,Local Government Association,144471,28/08/2014,10206615,TC,676078107,,676078107,PN,594,22/08/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,221.65,PATROL,144963,21/08/2014,10206458,TC,,,,PN,1108.25,18/08/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,886.60,PATROL,144963,21/08/2014,10206458,TC,,,,PN,1108.25,18/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15574.92,Securitas Security Personnel Ltd,145079,28/08/2014,10206734,TC,603175864,1062876,603175864,PN,18689.9,26/08/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Materials,0303,720.00,Pitchworks Ltd,145118,21/08/2014,10205121,TC,757513121,3961972,757513121,PI,864,18/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,1451.55,Logic Street & Park Scene,145331,07/08/2014,10205637,TC,,,,PI,3483.72,31/07/2014,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,1451.55,Logic Street & Park Scene,145331,07/08/2014,10205637,TC,,,,PI,3483.72,31/07/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2152.55,Blue Arrow Limited,145492,21/08/2014,10205745,TC,665416130,641659,665416130,PI,6406.76,06/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,789.22,Blue Arrow Limited,145492,21/08/2014,10205745,TC,665416130,641659,665416130,PI,6406.76,06/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2397.20,Blue Arrow Limited,145492,21/08/2014,10205745,TC,665416130,641659,665416130,PI,6406.76,06/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2493.80,Blue Arrow Limited,145492,21/08/2014,10206101,TC,665416130,641659,665416130,PI,6989.16,12/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,956.81,Blue Arrow Limited,145492,21/08/2014,10206101,TC,665416130,641659,665416130,PI,6989.16,12/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2266.05,Blue Arrow Limited,145492,21/08/2014,10206101,TC,665416130,641659,665416130,PI,6989.16,12/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,107.64,Blue Arrow Limited,145492,21/08/2014,10206101,TC,665416130,641659,665416130,PI,6989.16,12/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2538.04,Blue Arrow Limited,145492,21/08/2014,10206378,TC,665416130,641659,665416130,PI,5833.43,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,751.13,Blue Arrow Limited,145492,21/08/2014,10206378,TC,665416130,641659,665416130,PI,5833.43,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1572.02,Blue Arrow Limited,145492,21/08/2014,10206378,TC,665416130,641659,665416130,PI,5833.43,15/08/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,1125.00,Nortoft Partnerships Ltd,145573,28/08/2014,10206466,TC,747791777,3903741,747791777,PI,1350,15/08/2014,
INSERTED DETAIL,Economy Development & Culture,AGM Conservation/Documentation,AGM01,Software Maintenance,0374,1148.16,Axiell ALM Ltd,145706,28/08/2014,10206735,TC,610506978,1607548,610506978,PN,1377.79,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,External Legal Costs,0741,1000.00,HMCTS,145933,14/08/2014,10206122,NT,,,,PN,1000,08/08/2014,
INSERTED DETAIL,Sustainable Environment ,Land Drainage General,LDR00,External Contractor & Operator,0742,469.75,S F & A J Deeming,146227,28/08/2014,10206689,TC,,,,PN,563.7,22/08/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,771.80,UVS Sign & Design Ltd,146676,14/08/2014,10206003,TC,992515884,7160151,992515884,PI,926.16,11/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Employers' Superannuation Contribution,0002,41500.00,WCC Pension Fund,146914,21/08/2014,10206253,NT,,,,PN,41500,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11330.61,WCC Pension Fund,146914,21/08/2014,10206344,NT,,,,PN,11330.61,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,899.09,TNT Post Midlands Ltd,146983,28/08/2014,10206715,TC,991265787,,991265787,PN,1078.91,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,520.75,TNT Post Midlands Ltd,146983,28/08/2014,10206720,TC,991265787,,991265787,PN,624.9,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2987.00,Intelligent Disabled Solutions Ltd,147081,14/08/2014,10205947,CS,935789270,6585199,935789270,PN,3584.4,08/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3160.27,Intelligent Disabled Solutions Ltd,147081,14/08/2014,10205948,CS,935789270,6585199,935789270,PN,3792.32,08/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,4500.00,K A Cooke Limited,147120,21/08/2014,10206354,CS,,7347815,,PN,4500,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1183.00,K A Cooke Limited,147120,21/08/2014,10206355,CS,,7347815,,PN,1183,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,960.00,K A Cooke Limited,147120,21/08/2014,10206357,CS,,7347815,,PN,960,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2660.00,K A Cooke Limited,147120,21/08/2014,10206358,CS,,7347815,,PN,2660,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,800.00,K A Cooke Limited,147120,21/08/2014,10206359,CS,,7347815,,PN,800,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1010.00,K A Cooke Limited,147120,28/08/2014,10206651,CS,,7347815,,PN,1010,14/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,600.00,James Baxter Haulage Ltd,147159,21/08/2014,10205829,TC,620070986,,620070986,PN,720,06/08/2014,
INSERTED DETAIL,Economy Development & Culture,AGM Education,AGM03,Other Miscellaneous Expenses,0444,856.40,Anna Conomos,147320,14/08/2014,10206041,TC,,,,PN,856.4,12/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,950.00,Trash UK Limited,147379,21/08/2014,10205428,TC,738802807,3862427,738802807,PI,1140,25/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,950.00,Trash UK Limited,147379,21/08/2014,10205429,TC,738802807,3862427,738802807,PI,1140,25/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,550.00,Trash UK Limited,147379,21/08/2014,10205430,TC,738802807,3862427,738802807,PI,660,25/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,950.00,Trash UK Limited,147379,21/08/2014,10205431,TC,738802807,3862427,738802807,PI,1140,25/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,550.00,Trash UK Limited,147379,28/08/2014,10206607,TC,738802807,3862427,738802807,PN,660,22/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,550.00,Trash UK Limited,147379,28/08/2014,10206608,TC,738802807,3862427,738802807,PN,660,22/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,550.00,Trash UK Limited,147379,28/08/2014,10206609,TC,738802807,3862427,738802807,PN,660,22/08/2014,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,5010.00,Pollards Property Solution,147541,07/08/2014,10205674,TC,,,,PN,5010,31/07/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,485.00,Gavin Jones (Midlands) Ltd,147569,21/08/2014,10205622,CS,455820147,2109325,455820147,PI,582,30/07/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,3995.00,Gavin Jones (Midlands) Ltd,147569,28/08/2014,10206698,CS,455820147,2109325,455820147,PI,4794,26/08/2014,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,433.44,Star Editions Ltd,147676,14/08/2014,10206141,TC,922794209,6628133,922794209,PI,520.13,13/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,1823.81,Tallis Amos Group Limited,147758,28/08/2014,10205635,TC,377274127,,377274127,PN,2188.57,29/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,439.26,Tallis Amos Group Limited,147758,28/08/2014,10206247,TC,377274127,,377274127,PI,527.11,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,682.06,Tallis Amos Group Limited,147758,28/08/2014,10206486,TC,377274127,,377274127,PI,818.47,18/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,28/08/2014,10206617,CS,307274568,,307274568,PN,607.68,22/08/2014,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,8913.00,Kirkby Cars,147933,28/08/2014,10206690,NT,,,,PN,8913,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Vehicle Repair and Maintenance,0200,30.00,Buxtons Limited,148015,28/08/2014,10206543,TC,421013816,1917849,421 0138 16,PI,642,20/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Materials,0303,10.00,Buxtons Limited,148015,28/08/2014,10206543,TC,421013816,1917849,421 0138 16,PI,642,20/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Tools,0304,495.00,Buxtons Limited,148015,28/08/2014,10206543,TC,421013816,1917849,421 0138 16,PI,642,20/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,592.50,Dean Hudson,148035,07/08/2014,10205857,CS,,,,PN,592.5,06/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,592.50,Dean Hudson,148035,15/08/2014,10206144,CS,,,,PN,592.5,13/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,642.50,Dean Hudson,148035,21/08/2014,10206457,CS,,,,PN,642.5,18/08/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,551.19,Halo FX Limited,148073,28/08/2014,10206470,TC,132070756,7639114,132 0707 56,PI,661.43,19/08/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,1228.73,Halo FX Limited,148073,28/08/2014,10206521,TC,132070756,7639114,132 0707 56,PI,1474.48,19/08/2014,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,8995.00,Lutterworth Ford,148225,14/08/2014,10206183,NT,,,,PN,8995,13/08/2014,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,-8995.00,Lutterworth Ford,148225,21/08/2014,10206493,NT,,,,PN,-8995,20/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,746.46,Clemas & Co Ltd,148440,28/08/2014,10205819,TC,487844191,2199265,487844191,PN,895.75,06/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,4600.00,Garforth Scaffolding Ltd,148530,28/08/2014,10205584,CS,715005772,3606923,715005772,PN,5520,31/07/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Special Events/Activities,0447,873.00,St Andrews RFC,148785,21/08/2014,10206503,NT,,,,PN,873,19/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,425.01,Vicary Plant Spares Limited,148824,28/08/2014,10205907,TC,747802904,3910268,747802904,PI,510.02,06/08/2014,
INSERTED DETAIL,Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,1916.00,Michele Walker,148854,14/08/2014,10205949,TC,,,,PN,1916,08/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1683.44,Robert Heath Heating Ltd,148858,14/08/2014,10205962,CS,927490989,1773699,927 4909 89,PN,32811.3,08/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,24462.94,Robert Heath Heating Ltd,148858,14/08/2014,10205962,CS,927490989,1773699,927 4909 89,PN,32811.3,08/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1196.37,Robert Heath Heating Ltd,148858,14/08/2014,10205962,CS,927490989,1773699,927 4909 89,PN,32811.3,08/08/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,700.00,Capita Property & Infrastructure Ltd,148946,14/08/2014,10202878,TC,618184140,2018542,618184140,PN,840,02/06/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,850.00,Up Front Training & Coaching,148954,14/08/2014,10205375,TC,,,,PI,850,28/07/2014,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,1211.07,Matthew Clark Wholesale Ltd,148975,21/08/2014,10206546,TC,891557680,2550982,891557680,PI,1453.29,20/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,505.00,D & M Ball Carpets,149023,07/08/2014,10205137,CS,,,,PN,606,18/07/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,651.00,D & M Ball Carpets,149023,14/08/2014,10205726,CS,,,,PN,781.2,01/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4195.83,Superclean Services Wothorpe,149153,28/08/2014,10205529,TC,218492943,,218492943,PN,5749.99,29/07/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Contract Cleaning,0170,200.00,Superclean Services Wothorpe,149153,28/08/2014,10205529,TC,218492943,,218492943,PN,5749.99,29/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,395.83,Superclean Services Wothorpe,149153,28/08/2014,10205529,TC,218492943,,218492943,PN,5749.99,29/07/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,120.00,Superclean Services Wothorpe,149153,21/08/2014,10206203,TC,218492943,,218492943,PN,2580,13/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2030.00,Superclean Services Wothorpe,149153,21/08/2014,10206203,TC,218492943,,218492943,PN,2580,13/08/2014,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Training fees,0011,4005.00,CILEx Law School,149188,14/08/2014,10206118,TC,904444834,,904444834,PN,4005,07/08/2014,
INSERTED DETAIL,Economy Development & Culture,Queens Diamond Jubilee Centre,QDJ00,External Contractor & Operator,0742,4339.00,GLL ( Greenwich Leisure Ltd),149240,21/08/2014,10206343,TC,626592225,27793R,626592225,PN,5206.8,15/08/2014,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Special Events/Activities,0447,700.00,Gag Reflex Ltd,149264,07/08/2014,10205699,TC,923405349,,923405349,PN,840,31/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,651.70,Tom Tom International BV,149311,21/08/2014,10206211,TC,273433560,,273433560,PN,651.7,13/08/2014,
INSERTED DETAIL,Economy Development & Culture,Play Projects (revenue),LSD09,Development Activities,0450,450.00,Climb Hire,149379,28/08/2014,10206629,TC,,,,PN,540,22/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Other Miscellaneous Expenses,0444,600.00,Warwickshire County Council,149404,14/08/2014,10206123,NT,,,,PN,600,06/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,746.93,Close Circuit Security Services Ltd,149426,07/08/2014,10205714,TC,695360895,3543850,695360895,PN,896.32,01/08/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,R&M External Contractors,0100,13387.50,Facultatieve Technologies Limited,149571,14/08/2014,10206112,TC,GB169285327,633222,GB 169 2853 27,PN,16065,07/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1536.00,Art of Brilliance Ltd,149617,14/08/2014,10206133,TC,864661490,6538806,864661490,PI,1843.2,13/08/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Organist Fees,0414,885.00,Tracey Daulman,149686,14/08/2014,10206028,TC,,,,PN,885,12/08/2014,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4100.00,P C Barry Building Contractors,149694,14/08/2014,10206083,TC,881193116,,881193116,PN,4100,12/08/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,External Contractor & Operator,0742,4388.00,A A Gibson,149696,07/08/2014,10205810,TC,,,,PN,4388,06/08/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,New Equipment,0300,1390.00,Dunlop James Flowers,149757,07/08/2014,10205811,TC,,,,PN,1390,06/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1780.00,H2O Utilities Ltd,149819,14/08/2014,10205789,TC,,2975192,,PI,2136,06/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Signage,0151,270.00,ID Genie,149858,07/08/2014,10204670,TC,998962621,,998962621,PI,1452,09/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Signage,0151,540.00,ID Genie,149858,07/08/2014,10204670,TC,998962621,,998962621,PI,1452,09/07/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Signage,0151,400.00,ID Genie,149858,07/08/2014,10204670,TC,998962621,,998962621,PI,1452,09/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,External Contractor & Operator,0742,895.00,Highways Traffic Management Ltd,149888,28/08/2014,10206225,TC,661131960,2305137,661131960,PI,1074,14/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1267.20,APPS UK LTD,149914,21/08/2014,10206238,TC,904400764,6174205,904400764,PI,1520.64,15/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,500.00,REDACTED PERSONAL DATA,149939,14/08/2014,10206125,NT,,,,PN,500,08/08/2014,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,6000.00,Naomi Gilchrist,149940,14/08/2014,10206119,TC,,,,PN,7200,07/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,New Equipment,0300,6138.00,Maverick Technology (UK) Ltd,149944,28/08/2014,10206229,TC,747475984,3864625,747475984,PI,7365.6,15/08/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Special Events/Activities,0447,1870.00,Gillendy Catering,149967,21/08/2014,10206502,TC,,,,PN,1870,19/08/2014,
detail,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,500.00,JSG Consultancy Ltd,149968,21/08/2014,10206501,TC,728550913,3747349,728550913,PN,600,20/08/2014,
,,Balance Sheet,BS,Accommodation,9550,798.00,Premier Inn,,11/08/2014,33026,,,,,,,,
,Sustainable Inclusive Communities,Housing Options Team,HOT00,Accommodation,0140,638.33,Premier Inn,,11/08/2014,33026,,,,,,,,
,Sustainable Inclusive Communities,Housing Options Team,HOT00,Accommodation,0140,844.00,Premier Inn,,11/08/2014,33026,,,,,,,,
,Capital Programme ,HRA,PCH00,Valuation No.11 Payment,5000,219163.27,Wates Construction,,18/08/2014,32910,,,,,,,,
,,Balance Sheet,BS,Cov & Warks Pooling Fund,9476,1406994.00,Cov & Warks Pooling Fund,,18/08/2014,32909,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,2070453,CLG,,19/08/2014,32929,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,414702,WCC County Fund,,19/08/2014,32926,,,,,,,,
,Resources & Corporate Governance,General Financial Services,GFS00,Payment Card Costs,445,1206.92,Capita,,28/08/2014,33001,,,,,,,,
,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,305,610.43,Booker Ltd,,19/08/2014,32928,,,,,,,,
