,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2061.35,Wilson Electrics,132051,19/06/2014,10203521,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,24887.50,Rugby First Ltd - BID,133176,19/06/2014,10203237,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,842.59,Breedon Aggregates England Limited,133309,05/06/2014,10202393,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,1294.89,Breedon Aggregates England Limited,133309,12/06/2014,10202947,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,902.30,Community Resourcing,133778,05/06/2014,10202742,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,876.52,Community Resourcing,133778,12/06/2014,10203161,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1114.99,Community Resourcing,133778,19/06/2014,10203429,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1121.43,Community Resourcing,133778,26/06/2014,10203818,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2372.00,Homecare Decorating,133884,12/06/2014,10202657,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2462.50,Homecare Decorating,133884,12/06/2014,10202658,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,455.00,Homecare Decorating,133884,05/06/2014,10202667,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,490.00,Sunfish Services Ltd,133886,19/06/2014,10203494,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,557.34,Sunfish Services Ltd,133886,19/06/2014,10203523,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,935.92,Sunfish Services Ltd,133886,19/06/2014,10203523,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2000.00,Brownsover Community Association,135180,05/06/2014,10203027,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Alfred Green Close AP,AGP01,Electricity,0130,607.10,Southern Electric,135653,12/06/2014,10203378,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Duffy Place AP,AGP04,Electricity,0130,718.04,Southern Electric,135653,12/06/2014,10203378,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,John Thwaites Close AP,AGP08,Electricity,0130,281.43,Southern Electric,135653,12/06/2014,10203378,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Stacey Court AP,AGP12,Electricity,0130,212.34,Southern Electric,135653,12/06/2014,10203378,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Electricity,0130,1225.25,Southern Electric,135653,12/06/2014,10203378,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Eliot Court AP,AGP25,Electricity,0130,179.40,Southern Electric,135653,12/06/2014,10203378,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Assheton Close AP,AGP36,Electricity,0130,169.11,Southern Electric,135653,12/06/2014,10203378,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,31.64,Southern Electric,135653,12/06/2014,10203378,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,473.49,Southern Electric,135653,12/06/2014,10203378,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,476.31,Southern Electric,135653,12/06/2014,10203378,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Harold Cox Place AP,AGP51,Electricity,0130,274.93,Southern Electric,135653,12/06/2014,10203378,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Miscellaneous AP,AGP99,Electricity,0130,21.30,Southern Electric,135653,12/06/2014,10203378,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,22.33,Southern Electric,135653,12/06/2014,10203378,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Electricity,0130,4131.84,Southern Electric,135653,12/06/2014,10203378,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Mercer Court AP,AGP09,Electricity,0130,101.24,Southern Electric,135653,19/06/2014,10203427,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Robotham Close AP,AGP11,Electricity,0130,257.20,Southern Electric,135653,19/06/2014,10203427,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Stretton Court AP,AGP13,Electricity,0130,302.98,Southern Electric,135653,19/06/2014,10203427,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Hirst Close AP,AGP33,Electricity,0130,319.59,Southern Electric,135653,19/06/2014,10203427,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Brookside Pailton AP,AGP40,Electricity,0130,206.60,Southern Electric,135653,19/06/2014,10203427,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Great Balance Brinklow AP,AGP48,Electricity,0130,84.42,Southern Electric,135653,19/06/2014,10203427,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,48.15,Southern Electric,135653,19/06/2014,10203427,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Norman Road AP,AGP60,Electricity,0130,45.30,Southern Electric,135653,19/06/2014,10203427,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Patterdale AP,AGP61,Electricity,0130,116.76,Southern Electric,135653,19/06/2014,10203427,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,261.44,Southern Electric,135653,19/06/2014,10203427,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,132.90,Southern Electric,135653,19/06/2014,10203427,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,509.84,Heil Farid European Company Ltd,137390,05/06/2014,10202589,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,621.14,Heil Farid European Company Ltd,137390,19/06/2014,10203450,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,673.60,Danline International Ltd,137588,19/06/2014,10203581,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Borough Elections,ELC00,External Printing,0352,3859.00,Smith & Ouzman Ltd,138682,12/06/2014,10203289,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Borough Elections,ELC00,External Printing,0352,3992.00,Smith & Ouzman Ltd,138682,19/06/2014,10203406,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,AGM Conservation/Documentation,AGM01,Other Miscellaneous Expenses,0444,438.00,Collections Trust,139878,05/06/2014,10202795,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,130.00,Rider Levett Bucknall UK Ltd,139918,12/06/2014,10203279,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,910.00,Rider Levett Bucknall UK Ltd,139918,12/06/2014,10203279,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,500.00,P Rhodes,140076,19/06/2014,10203659,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,580.00,P Rhodes,140076,26/06/2014,10203886,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1780.00,D J Whitlock Plant Hire,140156,12/06/2014,10202354,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,648.85,Midlands Truck & Van Ltd,140322,05/06/2014,10202620,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,469.00,Midlands Truck & Van Ltd,140322,12/06/2014,10202863,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,5204.10,Midlands Truck & Van Ltd,140322,12/06/2014,10203040,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4659.01,Midland Software Ltd,140463,05/06/2014,10203016,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,536.25,StoneWall Security Ltd,140775,19/06/2014,10203193,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Telephone Expenses,0371,34.76,Zen Internet Ltd,141612,05/06/2014,10202332,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,915.38,Zen Internet Ltd,141612,05/06/2014,10202332,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,21.27,Zen Internet Ltd,141612,05/06/2014,10202332,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Telephone Expenses,0371,30.75,Zen Internet Ltd,141612,05/06/2014,10202332,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,708.00,Zen Internet Ltd,141612,26/06/2014,10203893,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,736.02,Autobar Vending Services Ltd,143028,05/06/2014,10198384,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Maintenance of Equipment,0301,2630.00,UK Container Maintenance Limited,143118,05/06/2014,10202969,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,New Equipment,0300,1898.20,Norwich Books & Music,144234,19/06/2014,10203615,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4332.00,thetechnologyforge,145065,19/06/2014,10203691,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,36943.34,Matta Products (UK),145081,12/06/2014,10202507,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,906.39,Keith Cook Training Services,145120,26/06/2014,10203847,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,264.32,Blue Arrow Limited,145492,05/06/2014,10202480,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1648.02,Blue Arrow Limited,145492,05/06/2014,10202480,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,789.75,Blue Arrow Limited,145492,05/06/2014,10202480,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,3507.58,Blue Arrow Limited,145492,05/06/2014,10202480,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,396.48,Blue Arrow Limited,145492,05/06/2014,10202777,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2180.26,Blue Arrow Limited,145492,05/06/2014,10202777,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,703.62,Blue Arrow Limited,145492,05/06/2014,10202777,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1975.04,Blue Arrow Limited,145492,05/06/2014,10202777,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,721.89,Blue Arrow Limited,145492,05/06/2014,10202959,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1890.93,Blue Arrow Limited,145492,05/06/2014,10202959,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,621.94,Blue Arrow Limited,145492,05/06/2014,10202959,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2191.89,Blue Arrow Limited,145492,05/06/2014,10202959,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,169.95,Blue Arrow Limited,145492,05/06/2014,10202959,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,528.64,Blue Arrow Limited,145492,19/06/2014,10203377,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1550.68,Blue Arrow Limited,145492,19/06/2014,10203377,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1236.18,Blue Arrow Limited,145492,19/06/2014,10203377,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,3036.13,Blue Arrow Limited,145492,19/06/2014,10203377,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,330.40,Blue Arrow Limited,145492,19/06/2014,10203566,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1781.19,Blue Arrow Limited,145492,19/06/2014,10203566,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,976.01,Blue Arrow Limited,145492,19/06/2014,10203566,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2712.48,Blue Arrow Limited,145492,19/06/2014,10203566,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,18096.00,Grant Thornton UK LLP,145501,26/06/2014,10203660,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,643.00,ESM Power Limited,145695,12/06/2014,10203090,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,848.00,Mick Brown Plastering,146699,12/06/2014,10202534,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,490.00,Mick Brown Plastering,146699,05/06/2014,10202550,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,466.00,Mick Brown Plastering,146699,12/06/2014,10202813,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,668.00,Mick Brown Plastering,146699,12/06/2014,10203128,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,10750.00,Mick Brown Plastering,146699,19/06/2014,10203130,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,702.00,Mick Brown Plastering,146699,26/06/2014,10203678,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,866.00,Mick Brown Plastering,146699,26/06/2014,10203695,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Employers' Superannuation Contribution,0002,41500.00,WCC Pension Fund,146914,05/06/2014,10202787,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Employers' Superannuation Contribution,0002,41500.00,WCC Pension Fund,146914,26/06/2014,10203825,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,2.28,TNT Post Midlands Ltd,146983,12/06/2014,10203094,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.92,TNT Post Midlands Ltd,146983,12/06/2014,10203094,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.92,TNT Post Midlands Ltd,146983,12/06/2014,10203094,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,16.50,TNT Post Midlands Ltd,146983,12/06/2014,10203094,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,47.19,TNT Post Midlands Ltd,146983,12/06/2014,10203094,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,181.76,TNT Post Midlands Ltd,146983,12/06/2014,10203094,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,0.33,TNT Post Midlands Ltd,146983,12/06/2014,10203094,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,145.53,TNT Post Midlands Ltd,146983,12/06/2014,10203094,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,87.45,TNT Post Midlands Ltd,146983,12/06/2014,10203094,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,5.55,TNT Post Midlands Ltd,146983,12/06/2014,10203094,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.31,TNT Post Midlands Ltd,146983,26/06/2014,10203485,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.31,TNT Post Midlands Ltd,146983,26/06/2014,10203485,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,5.63,TNT Post Midlands Ltd,146983,26/06/2014,10203485,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,54.46,TNT Post Midlands Ltd,146983,26/06/2014,10203485,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,333.12,TNT Post Midlands Ltd,146983,26/06/2014,10203485,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,2.98,TNT Post Midlands Ltd,146983,26/06/2014,10203485,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,285.20,TNT Post Midlands Ltd,146983,26/06/2014,10203485,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,39.18,TNT Post Midlands Ltd,146983,26/06/2014,10203485,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,5.36,TNT Post Midlands Ltd,146983,26/06/2014,10203485,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3577.81,Intelligent Disabled Solutions Ltd,147081,12/06/2014,10202970,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,530.00,K A Cooke Limited,147120,19/06/2014,10203327,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1860.00,K A Cooke Limited,147120,19/06/2014,10203328,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3340.00,K A Cooke Limited,147120,19/06/2014,10203329,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,700.00,K A Cooke Limited,147120,19/06/2014,10203330,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2170.00,K A Cooke Limited,147120,19/06/2014,10203622,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,700.00,K A Cooke Limited,147120,26/06/2014,10203785,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,840.00,K A Cooke Limited,147120,26/06/2014,10203786,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1215.00,K A Cooke Limited,147120,26/06/2014,10203787,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,1500.00,James Baxter Haulage Ltd,147159,12/06/2014,10203106,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,746.49,C H Electrical (Leics) Ltd,147209,12/06/2014,10202529,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,550.00,Trash UK Limited,147379,05/06/2014,10202760,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,550.00,Trash UK Limited,147379,05/06/2014,10202843,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,550.00,Trash UK Limited,147379,12/06/2014,10203302,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,550.00,Trash UK Limited,147379,19/06/2014,10203596,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,550.00,Trash UK Limited,147379,26/06/2014,10203848,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,424.03,Edwards Buildbase,147387,05/06/2014,10199698,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,508.92,Edwards Buildbase,147387,26/06/2014,10202831,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,423.24,Edwards Buildbase,147387,26/06/2014,10203765,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,AGM Education,AGM03,Other Miscellaneous Expenses,0444,700.00,Jim Bond,147409,12/06/2014,10203176,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,12/06/2014,10203251,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,12/06/2014,10203252,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,New Equipment,0300,416.40,Buxtons Limited,148015,12/06/2014,10202484,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Tools,0304,40.00,Buxtons Limited,148015,12/06/2014,10202484,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Personal Protective Clothing,0340,440.00,Buxtons Limited,148015,12/06/2014,10202484,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,600.00,Dean Hudson,148035,05/06/2014,10202648,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,517.50,Dean Hudson,148035,12/06/2014,10203253,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,570.00,Dean Hudson,148035,26/06/2014,10203948,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,05/06/2014,10202828,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,05/06/2014,10202828,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Recruitment Expenses,0012,59.85,Team Prevent UK Ltd,148151,05/06/2014,10202828,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,05/06/2014,10202828,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Employee wellbeing/Other employee expenses,0021,170.00,Team Prevent UK Ltd,148151,05/06/2014,10202828,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Play Projects (revenue),LSD09,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,05/06/2014,10202828,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,05/06/2014,10202828,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Employee wellbeing/Other employee expenses,0021,195.00,Team Prevent UK Ltd,148151,05/06/2014,10202828,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,05/06/2014,10202828,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,290.00,Team Prevent UK Ltd,148151,05/06/2014,10202828,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Employee wellbeing/Other employee expenses,0021,104.00,Team Prevent UK Ltd,148151,19/06/2014,10203727,,,,,,,,,,
