"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201609') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Growth and Investment,Family Lifestyle Project,LSD11,Development Activities,0450,1239.00,Nuneaton & Bedworth Leisure Trust,125775,08/12/2016,10242583,TC,,4955172,,PN,1239,29/11/2016,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Asset Management Expenses,0448,6500.00,George and Company (Surveyors) Ltd,126668,22/12/2016,10243348,TC,,,,PN,7800,19/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Materials,0303,1365.00,Get it Sorted Limited,129426,22/12/2016,10243251,TC,,,,PI,1638,15/12/2016,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,External Printing,0352,786.51,Electoral Reform Services,131623,08/12/2016,10242878,TC,,2263092,,PN,943.81,06/12/2016,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,External Printing,0352,611.03,Electoral Reform Services,131623,15/12/2016,10243072,TC,,2263092,,PN,733.23,12/12/2016,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,External Printing,0352,1060.23,Electoral Reform Services,131623,22/12/2016,10243311,TC,,2263092,,PN,1272.28,16/12/2016,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Cash Collection,0744,1024.76,Jade Security Services Ltd,131711,08/12/2016,10242696,TC,,,,PN,1229.71,01/12/2016,
INSERTED DETAIL,Capital Communities and Homes,Disabled Facilities Grant,REN01,Capital Grants,5014,4280.00,D K Builders,131946,08/12/2016,10242245,TC,,,,PN,4280,18/11/2016,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,50.00,RF Digital Ltd,133161,08/12/2016,10242764,TC,,,,PN,1374,02/12/2016,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1095.00,RF Digital Ltd,133161,08/12/2016,10242764,TC,,,,PN,1374,02/12/2016,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,845.00,RF Digital Ltd,133161,15/12/2016,10243168,TC,,,,PN,1014,14/12/2016,
INSERTED DETAIL,Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,0734,21039.80,Rugby First Ltd - BID,133176,15/12/2016,10243065,TC,,,,PN,25247.76,12/12/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1049.00,Sunfish Services Ltd,133886,22/12/2016,10242789,CS,,,,PN,1258.8,05/12/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,3211.20,Sunfish Services Ltd,133886,22/12/2016,10242790,CS,,,,PN,3853.44,05/12/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1754.30,Sunfish Services Ltd,133886,22/12/2016,10242791,CS,,,,PN,2105.16,05/12/2016,
INSERTED DETAIL,Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,0100,2097.94,Sunfish Services Ltd,133886,08/12/2016,10242838,CS,,,,PN,2761.85,06/12/2016,
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,203.60,Sunfish Services Ltd,133886,08/12/2016,10242838,CS,,,,PN,2761.85,06/12/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1727.69,Sunfish Services Ltd,133886,22/12/2016,10243128,CS,,,,PN,2073.23,13/12/2016,
INSERTED DETAIL,Capital Environment and Public Realm,Woodland Creation Project,WCP00,Contract Hire,0220,864.99,Elliott Group Ltd,135652,08/12/2016,10242605,TC,,,,PI,1037.99,29/11/2016,
INSERTED DETAIL,Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,0130,60.28,Southern Electric,135653,15/12/2016,10243111,TC,,,,PN,597.59,13/12/2016,
INSERTED DETAIL,Housing Revenue Account,Avon Court AP,AGP02,Electricity,0130,13.46,Southern Electric,135653,15/12/2016,10243111,TC,,,,PN,597.59,13/12/2016,
INSERTED DETAIL,Housing Revenue Account,Duffy Place AP,AGP04,Electricity,0130,24.11,Southern Electric,135653,15/12/2016,10243111,TC,,,,PN,597.59,13/12/2016,
INSERTED DETAIL,Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,0130,35.96,Southern Electric,135653,15/12/2016,10243111,TC,,,,PN,597.59,13/12/2016,
INSERTED DETAIL,Housing Revenue Account,Eliot Court AP,AGP25,Electricity,0130,17.23,Southern Electric,135653,15/12/2016,10243111,TC,,,,PN,597.59,13/12/2016,
INSERTED DETAIL,Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,404.67,Southern Electric,135653,15/12/2016,10243111,TC,,,,PN,597.59,13/12/2016,
INSERTED DETAIL,Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,0130,-59.02,Southern Electric,135653,15/12/2016,10243111,TC,,,,PN,597.59,13/12/2016,
INSERTED DETAIL,Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,0130,14.66,Southern Electric,135653,15/12/2016,10243111,TC,,,,PN,597.59,13/12/2016,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,0305,657.80,Cotswold Rural Crafts Ltd,135739,15/12/2016,10242988,TC,,6596091,,PI,789.36,08/12/2016,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Agency Staff,0003,943.50,Morgan Hunt UK Ltd,136143,01/12/2016,10242445,TC,,4349535,,PN,1132.2,29/11/2016,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Agency Staff,0003,943.50,Morgan Hunt UK Ltd,136143,08/12/2016,10242671,TC,,4349535,,PN,1132.2,01/12/2016,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Agency Staff,0003,943.50,Morgan Hunt UK Ltd,136143,15/12/2016,10242967,TC,,4349535,,PN,1132.2,08/12/2016,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Agency Staff,0003,943.50,Morgan Hunt UK Ltd,136143,22/12/2016,10243234,TC,,4349535,,PN,1132.2,15/12/2016,
INSERTED DETAIL,Environment and Public Realm,Burglary,CAD03,Development Activities,0450,855.50,Solon Security Ltd,137493,22/12/2016,10243383,TC,,3065075,,PI,1026.6,20/12/2016,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Materials,0303,643.50,Danline International Ltd,137588,01/12/2016,10242032,TC,,,,PI,772.2,11/11/2016,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,6292.25,Midland Software Ltd,140463,08/12/2016,10242397,TC,,,,PN,7550.7,23/11/2016,
INSERTED DETAIL,Capital Communities and Homes,Payroll/HR scheme,CMP14,IT Capital Expenditure,5025,494.50,Midland Software Ltd,140463,22/12/2016,10243344,TC,,,,PN,593.4,19/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,439.93,Genesis Employment,140470,08/12/2016,10242525,TC,,,,PI,527.92,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,439.93,Genesis Employment,140470,15/12/2016,10242985,TC,,,,PI,527.92,08/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,439.93,Genesis Employment,140470,22/12/2016,10243271,TC,,,,PI,527.92,15/12/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,2363.00,Bureau Veritas UK Ltd,140529,08/12/2016,10242640,TC,,,,PI,2835.6,01/12/2016,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,External Contractor & Operator,0742,517.40,StoneWall Security Ltd,140775,15/12/2016,10243076,TC,,6587546,,PN,620.88,12/12/2016,
INSERTED DETAIL,Housing Revenue Account,Solid fuel servicing,UMR12,R&M External Contractors,0100,494.80,Elite Sweep Service,141080,22/12/2016,10243343,TC,,,,PN,893.76,19/12/2016,
INSERTED DETAIL,Housing Revenue Account,Solid fuel installations - Churchover,UMR16,R&M External Contractors,0100,250.00,Elite Sweep Service,141080,22/12/2016,10243343,TC,,,,PN,893.76,19/12/2016,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,New Equipment,0300,785.00,Quadrant Security Group Limited,141441,15/12/2016,10242062,TC,,5831231,,PI,942,16/11/2016,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,970.25,Zen Internet Ltd,141612,08/12/2016,10242339,TC,,3101568,,PN,1164.3,22/11/2016,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,538.00,Zen Internet Ltd,141612,08/12/2016,10242727,TC,,3101568,,PN,645.6,02/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,15838.15,Pure Recycling (Warwick) Limited,141883,08/12/2016,10242615,TC,,,,PN,19005.78,29/11/2016,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,1560.00,Certsure LLP,142076,22/12/2016,10243296,TC,,2513162,,PN,1872,16/12/2016,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Rents,0140,616.00,Ibis Hotel & Restaurant,143893,08/12/2016,10242819,TC,,,,PN,616,05/12/2016,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,R&M External Contractors,0100,673.04,Fountains Direct Limited,144391,15/12/2016,10242850,TC,,3039739,,PI,807.65,06/12/2016,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,690.54,Blue Arrow Limited,145492,08/12/2016,10242527,TC,,641659,,PI,3113.86,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,1545.66,Blue Arrow Limited,145492,08/12/2016,10242527,TC,,641659,,PI,3113.86,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Agency Staff,0003,358.68,Blue Arrow Limited,145492,08/12/2016,10242527,TC,,641659,,PI,3113.86,29/11/2016,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,846.76,Blue Arrow Limited,145492,08/12/2016,10242691,TC,,641659,,PI,2582.54,01/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,870.24,Blue Arrow Limited,145492,08/12/2016,10242691,TC,,641659,,PI,2582.54,01/12/2016,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Agency Staff,0003,435.12,Blue Arrow Limited,145492,08/12/2016,10242691,TC,,641659,,PI,2582.54,01/12/2016,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,770.71,Blue Arrow Limited,145492,15/12/2016,10242986,TC,,641659,,PI,2484.23,08/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,864.36,Blue Arrow Limited,145492,15/12/2016,10242986,TC,,641659,,PI,2484.23,08/12/2016,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Agency Staff,0003,435.12,Blue Arrow Limited,145492,15/12/2016,10242986,TC,,641659,,PI,2484.23,08/12/2016,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,695.88,Blue Arrow Limited,145492,22/12/2016,10243326,TC,,641659,,PI,2569.43,19/12/2016,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,1445.31,Blue Arrow Limited,145492,22/12/2016,10243326,TC,,641659,,PI,2569.43,19/12/2016,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,External Contractor & Operator,0742,13742.00,Grant Thornton UK LLP,145501,22/12/2016,10243262,TC,,,,PN,16490.4,15/12/2016,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,External Contractor & Operator,0742,2138.00,Grant Thornton UK LLP,145501,22/12/2016,10243263,TC,,,,PN,2565.6,15/12/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,2153.94,Stanair Industrial Services Ltd,146499,08/12/2016,10242654,CS,,,,PI,2584.73,01/12/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,7304.83,Total Gas & Power Ltd,146631,22/12/2016,10243221,TC,,2172239,,PN,9938.02,15/12/2016,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Electricity,0130,998.61,Total Gas & Power Ltd,146631,22/12/2016,10243221,TC,,2172239,,PN,9938.02,15/12/2016,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,1980.14,Total Gas & Power Ltd,146631,22/12/2016,10243222,TC,,2172239,,PN,2303.24,15/12/2016,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Electricity,0130,166.41,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,0130,253.25,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Avon Court AP,AGP02,Electricity,0130,217.57,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,0130,240.76,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Duffy Place AP,AGP04,Electricity,0130,214.53,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,0130,460.52,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,0130,87.32,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Mercer Court AP,AGP09,Electricity,0130,197.83,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,0130,238.30,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Robotham Close AP,AGP11,Electricity,0130,173.93,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Stacey Court AP,AGP12,Electricity,0130,63.23,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Stretton Court AP,AGP13,Electricity,0130,92.61,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,0130,217.17,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,0130,544.75,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Electricity,0130,339.48,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Edward Court AP,AGP19,Electricity,0130,236.18,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Electricity,0130,775.59,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Eliot Court AP,AGP25,Electricity,0130,211.42,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Clare Court Site,AGP27,Electricity,0130,33.29,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,0130,155.30,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Hirst Close AP,AGP33,Electricity,0130,69.13,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Assheton Close AP,AGP36,Electricity,0130,48.80,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,144.51,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Brookside Pailton AP,AGP40,Electricity,0130,64.19,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Clifton Road AP,AGP41,Electricity,0130,20.44,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,178.76,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,92.36,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,0130,154.67,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Fox Close AP,AGP47,Electricity,0130,41.96,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Great Balance Brinklow AP,AGP48,Electricity,0130,23.87,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Harold Cox Place AP,AGP51,Electricity,0130,54.11,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,0130,27.70,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Lever Road I AP,AGP57,Electricity,0130,163.17,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,22.19,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Norman Road AP,AGP60,Electricity,0130,13.31,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Patterdale AP,AGP61,Electricity,0130,25.09,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,The Kent AP,AGP67,Electricity,0130,47.41,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,16.33,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,94.94,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,0130,173.76,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Electricity,0130,437.88,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Electricity,0130,167.63,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,0130,2283.20,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,Electricity,0130,291.80,Total Gas & Power Ltd,146631,22/12/2016,10243305,TC,,2172239,,PN,10252.58,16/12/2016,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Electricity,0130,188.68,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,0130,304.39,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Avon Court AP,AGP02,Electricity,0130,237.39,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,0130,254.01,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Duffy Place AP,AGP04,Electricity,0130,221.08,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,0130,574.23,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,0130,91.37,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Mercer Court AP,AGP09,Electricity,0130,242.51,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,0130,302.99,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Robotham Close AP,AGP11,Electricity,0130,267.36,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Stacey Court AP,AGP12,Electricity,0130,75.17,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Stretton Court AP,AGP13,Electricity,0130,98.69,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,0130,230.07,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,0130,588.86,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Electricity,0130,444.13,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Edward Court AP,AGP19,Electricity,0130,275.81,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Electricity,0130,808.94,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Eliot Court AP,AGP25,Electricity,0130,266.24,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Clare Court Site,AGP27,Electricity,0130,37.00,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
INSERTED DETAIL,Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,0130,182.78,Total Gas & Power Ltd,146631,22/12/2016,10243421,TC,,2172239,,PN,11875,20/12/2016,
