,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,18.25,TNT Post Midlands Ltd,146983,20/06/2013,10185532,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,184.41,TNT Post Midlands Ltd,146983,20/06/2013,10185532,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,223.71,TNT Post Midlands Ltd,146983,20/06/2013,10185532,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,110.89,TNT Post Midlands Ltd,146983,20/06/2013,10185532,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,158.60,TNT Post Midlands Ltd,146983,20/06/2013,10185532,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,73.17,TNT Post Midlands Ltd,146983,20/06/2013,10185532,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,0.64,TNT Post Midlands Ltd,146983,20/06/2013,10185532,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,26.76,TNT Post Midlands Ltd,146983,20/06/2013,10185532,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,2.41,TNT Post Midlands Ltd,146983,20/06/2013,10185790,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.16,TNT Post Midlands Ltd,146983,20/06/2013,10185790,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,1.16,TNT Post Midlands Ltd,146983,20/06/2013,10185790,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,20.93,TNT Post Midlands Ltd,146983,20/06/2013,10185790,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,50.64,TNT Post Midlands Ltd,146983,20/06/2013,10185790,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,207.82,TNT Post Midlands Ltd,146983,20/06/2013,10185790,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,53.11,TNT Post Midlands Ltd,146983,20/06/2013,10185790,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,180.27,TNT Post Midlands Ltd,146983,20/06/2013,10185790,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,94.49,TNT Post Midlands Ltd,146983,20/06/2013,10185790,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,1.24,TNT Post Midlands Ltd,146983,20/06/2013,10185790,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,5.87,TNT Post Midlands Ltd,146983,20/06/2013,10185790,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.35,TNT Post Midlands Ltd,146983,20/06/2013,10186403,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.35,TNT Post Midlands Ltd,146983,20/06/2013,10186403,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,6.21,TNT Post Midlands Ltd,146983,20/06/2013,10186403,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,46.46,TNT Post Midlands Ltd,146983,20/06/2013,10186403,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,183.83,TNT Post Midlands Ltd,146983,20/06/2013,10186403,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,3.37,TNT Post Midlands Ltd,146983,20/06/2013,10186403,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,143.08,TNT Post Midlands Ltd,146983,20/06/2013,10186403,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,44.73,TNT Post Midlands Ltd,146983,20/06/2013,10186403,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,3.06,TNT Post Midlands Ltd,146983,20/06/2013,10186403,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.08,TNT Post Midlands Ltd,146983,27/06/2013,10186811,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,1.08,TNT Post Midlands Ltd,146983,27/06/2013,10186811,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,19.35,TNT Post Midlands Ltd,146983,27/06/2013,10186811,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,71.96,TNT Post Midlands Ltd,146983,27/06/2013,10186811,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,292.19,TNT Post Midlands Ltd,146983,27/06/2013,10186811,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,55.75,TNT Post Midlands Ltd,146983,27/06/2013,10186811,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,134.50,TNT Post Midlands Ltd,146983,27/06/2013,10186811,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,171.05,TNT Post Midlands Ltd,146983,27/06/2013,10186811,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,33.86,TNT Post Midlands Ltd,146983,27/06/2013,10186811,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,30.66,TNT Post Midlands Ltd,146983,27/06/2013,10186927,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.67,TNT Post Midlands Ltd,146983,27/06/2013,10186927,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.67,TNT Post Midlands Ltd,146983,27/06/2013,10186927,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,11.98,TNT Post Midlands Ltd,146983,27/06/2013,10186927,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,49.36,TNT Post Midlands Ltd,146983,27/06/2013,10186927,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,281.29,TNT Post Midlands Ltd,146983,27/06/2013,10186927,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,52.76,TNT Post Midlands Ltd,146983,27/06/2013,10186927,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,219.64,TNT Post Midlands Ltd,146983,27/06/2013,10186927,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,176.36,TNT Post Midlands Ltd,146983,27/06/2013,10186927,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,10.97,TNT Post Midlands Ltd,146983,27/06/2013,10186927,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.56,TNT Post Midlands Ltd,146983,27/06/2013,10186928,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.60,TNT Post Midlands Ltd,146983,27/06/2013,10186928,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.60,TNT Post Midlands Ltd,146983,27/06/2013,10186928,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,10.79,TNT Post Midlands Ltd,146983,27/06/2013,10186928,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,100.94,TNT Post Midlands Ltd,146983,27/06/2013,10186928,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,229.14,TNT Post Midlands Ltd,146983,27/06/2013,10186928,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,127.08,TNT Post Midlands Ltd,146983,27/06/2013,10186928,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,164.62,TNT Post Midlands Ltd,146983,27/06/2013,10186928,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,29.20,TNT Post Midlands Ltd,146983,27/06/2013,10186928,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,4.17,TNT Post Midlands Ltd,146983,27/06/2013,10186928,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,36.65,TNT Post Midlands Ltd,146983,27/06/2013,10186928,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,33.05,TNT Post Midlands Ltd,146983,27/06/2013,10186929,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.06,TNT Post Midlands Ltd,146983,27/06/2013,10186929,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.06,TNT Post Midlands Ltd,146983,27/06/2013,10186929,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,1.04,TNT Post Midlands Ltd,146983,27/06/2013,10186929,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,137.17,TNT Post Midlands Ltd,146983,27/06/2013,10186929,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,44.99,TNT Post Midlands Ltd,146983,27/06/2013,10186929,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,22.56,TNT Post Midlands Ltd,146983,27/06/2013,10186929,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,110.84,TNT Post Midlands Ltd,146983,27/06/2013,10186929,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,255.74,TNT Post Midlands Ltd,146983,27/06/2013,10186929,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,5.06,TNT Post Midlands Ltd,146983,27/06/2013,10186929,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,39.06,TNT Post Midlands Ltd,146983,27/06/2013,10186929,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,75116.46,General Asphalte Company,147047,20/06/2013,10186365,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,3080.06,Integral UK Ltd,147080,27/06/2013,10186656,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,3549.51,Intelligent Disabled Solutions Ltd,147081,27/06/2013,10186768,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,2847.89,Intelligent Disabled Solutions Ltd,147081,27/06/2013,10186769,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,869.00,OCS Safety (National Cradle Maintenance),147094,27/06/2013,10186776,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,13/06/2013,10186522,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,27/06/2013,10186876,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Mayoral Services,MAY00,Vehicle Running Costs,0201,460.61,Rybrook Ltd,147178,13/06/2013,10186398,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,4643.75,B3 Architects,147190,20/06/2013,10185970,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,3500.00,B3 Architects,147190,20/06/2013,10185972,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,3500.00,B3 Architects,147190,20/06/2013,10185974,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,-4875.00,B3 Architects,147190,20/06/2013,10185975,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,546.38,Arden Construction Ltd,147430,20/06/2013,10186500,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1577.60,Arden Construction Ltd,147430,20/06/2013,10186501,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,713.00,Arden Construction Ltd,147430,20/06/2013,10186503,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,783.40,Hygienic Concepts,147630,20/06/2013,10185957,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,127509.00,Currall Lewis & Martin (Construction) Ltd,147769,06/06/2013,10185921,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,33438.48,Currall Lewis & Martin (Construction) Ltd,147769,06/06/2013,10185922,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,6523.28,Currall Lewis & Martin (Construction) Ltd,147769,06/06/2013,10185923,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,1994.52,Tradition (UK) Ltd,147842,13/06/2013,10186273,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,2925.00,Cole Creative Communications Ltd,147857,13/06/2013,10186287,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,525.00,Cole Creative Communications Ltd,147857,27/06/2013,10186782,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1780.00,Cole Creative Communications Ltd,147857,27/06/2013,10186783,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1008.00,Cole Creative Communications Ltd,147857,27/06/2013,10186785,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Photographic Expenses,0355,5314.35,Cole Creative Communications Ltd,147857,27/06/2013,10186787,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,3171.20,Cole Creative Communications Ltd,147857,27/06/2013,10186788,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,2943.00,Cole Creative Communications Ltd,147857,27/06/2013,10187156,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,1009160.39,Shepherd Construction Ltd,148014,13/06/2013,10186410,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,5080.00,Traffic Survey Partners,148053,20/06/2013,10186916,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,647.00,KBTraining,148335,20/06/2013,10186560,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,807.50,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,20/06/2013,10186921,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,972.11,Clemas & Co Ltd,148440,13/06/2013,10185749,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1138.25,A & A Lamb Ltd,148461,06/06/2013,10185629,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,2356.00,J P Landscapes & Construction Ltd,148502,13/06/2013,10185943,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2500.00,Rugby Foodbank,148531,06/06/2013,10185870,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,1066.16,Intrinsic Technology Ltd,148620,20/06/2013,10186771,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1800.00,Solihull College,148678,13/06/2013,10186083,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,879.00,Radiodetection Limited,148837,13/06/2013,10186299,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,5948.00,ASG Stage Products Ltd,148857,20/06/2013,10186922,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,29997.00,Robert Heath Heating Ltd,148858,13/06/2013,10185883,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,39289.00,Robert Heath Heating Ltd,148858,20/06/2013,10186635,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1729.57,Robert Heath Heating Ltd,148858,27/06/2013,10187296,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,1052.50,Robert Heath Heating Ltd,148858,27/06/2013,10187296,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Parish and Rural Capital Spending,CGR03,Capital Grants,5014,18379.00,Shilton & Barnacle Parish Council,148879,27/06/2013,10186864,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,840.00,Sustain Ltd,148901,27/06/2013,10184636,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,3888.00,Computer Power Protection (Sales) Ltd,148903,06/06/2013,10185944,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,1187.33,Portakabin Ltd,148919,20/06/2013,10185828,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,1386.69,Xerox Finance Ltd,148940,06/06/2013,10185708,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,900.00,Capita Symonds Ltd,148946,06/06/2013,10185711,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,2863.84,Matthew Clark Wholesale Ltd,148975,06/06/2013,10185954,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,536.42,Matthew Clark Wholesale Ltd,148975,20/06/2013,10186773,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,10636.44,QRO Solutions Ltd,148976,20/06/2013,10186918,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,11786.00,One Source IT Ltd,148989,06/06/2013,10185289,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Training fees,0011,689.98,Kaplan Financial Ltd,148997,06/06/2013,10185826,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning Control,PLN01,External Legal Costs,0741,450.00,Miss Sarah Clover,149030,13/06/2013,10185982,,,,,,,,,,
detail,Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,500.00,St Margarets Parochial Church Council of Wolston,149060,20/06/2013,10186807,,,,,,,,,,
,Economy Development & Culture,Car Parks General,HKC01,Employment Checks,0444,880.00,CRB,28442,17/06/2013,,,,,,,,,,,
,,Balance Sheet,BS,Cov & Warks Pooling Fund,9476,1380109.00,Cov & Warks Pooling Fund,28455,18/06/2013,,,,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,2118342.00,CLG,28460,19/06/2013,,,,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,424665.00,WCC County Fund,28461,19/06/2013,,,,,,,,,,,
,,Balance Sheet,BS,Overseas  C Tax Refund,9256,525.47,Herr Stephen Smith,28563,24/06/2013,,,,,,,,,,,
Sustainable Enironment,Sustainable Enironment,Caldecott Park Caf� & Benn Hall,WGM02,Purchases for Resale,0303,666.49,Booker Ltd,28564,25/06/2013,,,,,,,,,,,
Resources & Corporate Governance ,Resources & Corporate Governance ,General Financial Services,GFS00,Payment Card Costs,0444,1240.54,Capita,28518,26/06/2013,,,,,,,,,,,
