Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Capital Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,130,-882.27,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Duffy Place AP,AGP04,Electricity,130,109.07,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,130,408.49,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,130,77.21,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Mercer Court AP,AGP09,Electricity,130,178.4,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,130,191.76,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Robotham Close AP,AGP11,Electricity,130,209.94,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Stacey Court AP,AGP12,Electricity,130,53.52,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Stretton Court AP,AGP13,Electricity,130,86.47,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,130,200.5,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,130,453.11,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Tanser Court AP,AGP17,Electricity,130,368.57,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Edward Court AP,AGP19,Electricity,130,198.81,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Albert Square AP,AGP20,Electricity,130,575.65,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Eliot Court AP,AGP25,Electricity,130,-23.85,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Clare Court Site,AGP27,Electricity,130,26.67,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,130,127.5,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Hirst Close AP,AGP33,Electricity,130,68.42,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Assheton Close AP,AGP36,Electricity,130,41.83,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Bennett Court/Warwick Road AP,AGP38,Electricity,130,33.32,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Brookside Pailton AP,AGP40,Electricity,130,48.22,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Clifton Road AP,AGP41,Electricity,130,18.02,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Deepmore Road/Lytham Road AP,AGP42,Electricity,130,137.12,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,130,79.55,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,130,134.15,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Fox Close AP,AGP47,Electricity,130,42.31,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Great Balance Brinklow AP,AGP48,Electricity,130,22.81,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Harold Cox Place AP,AGP51,Electricity,130,51.05,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,130,23.02,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Lever Road I AP,AGP57,Electricity,130,111.66,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,130,81.26,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Norman Road AP,AGP60,Electricity,130,9.72,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Patterdale AP,AGP61,Electricity,130,22.67,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,The Kent AP,AGP67,Electricity,130,45.57,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,130,12.28,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,130,137.3,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,130,82.35,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Control Centre CCTV,CCE01,Electricity,130,451.94,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Supervision and Management General,MAN00,Electricity,130,128.79,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,130,2408.1,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Woodside Park,TVR00,Electricity,130,335.62,Total Gas & Power Ltd,146631,19/07/2018,10261704,TC,689638949,2172239,689638949,PN,8085.55,13/07/2018
Capital Housing Revenue Account,Corporate Property Central Utilities,CPA02,Electricity,130,8625.22,Total Gas & Power Ltd,146631,26/07/2018,10261705,TC,689638949,2172239,689638949,PN,10881.81,13/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,Electricity,130,1130.53,Total Gas & Power Ltd,146631,26/07/2018,10261705,TC,689638949,2172239,689638949,PN,10881.81,13/07/2018
Capital Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Electricity,130,-710.65,Total Gas & Power Ltd,146631,26/07/2018,10261705,TC,689638949,2172239,689638949,PN,10881.81,13/07/2018
Capital Housing Revenue Account,WSU Depot,WDP00,Electricity,130,40.33,Total Gas & Power Ltd,146631,26/07/2018,10261705,TC,689638949,2172239,689638949,PN,10881.81,13/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5647.4,Personal Redacted Data,146793,05/07/2018,10261164,NT,,,,PN,5647.4,28/06/2018
Capital Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,6300,Environmental Essentials Ltd,146842,19/07/2018,10260561,TC,844887474,5097507,844887474,PN,7560,07/06/2018
Capital Housing Revenue Account,Asbestos Surveys,UMR05,R&M External Contractors,100,440,Environmental Essentials Ltd,146842,05/07/2018,10261185,TC,844887474,5097507,844887474,PN,528,28/06/2018
Capital Housing Revenue Account,Retired Employees,RET00,Employers' Superannuation Contribution,2,25916.67,WCC Pension Fund,146914,05/07/2018,10261426,NT,,,,PN,25916.67,04/07/2018
Capital Housing Revenue Account,Retired Employees,RET00,Additional Pension Payments,14,9492,WCC Pension Fund,146914,12/07/2018,10261526,NT,,,,PN,9492,09/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,1020,James Baxter Haulage Ltd,147159,05/07/2018,10261215,TC,620070986,,620070986,PN,1224,29/06/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,1360,James Baxter Haulage Ltd,147159,19/07/2018,10261671,TC,620070986,,620070986,PN,1632,12/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,510,James Baxter Haulage Ltd,147159,19/07/2018,10261672,TC,620070986,,620070986,PN,612,12/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,510,James Baxter Haulage Ltd,147159,26/07/2018,10261890,TC,620070986,,620070986,PN,612,18/07/2018
Capital Housing Revenue Account,Planning and LLPG system,PLA00,IT Capital Expenditure,5025,4398.45,Aligned Assets Limited,147596,26/07/2018,10262087,TC,268934747,4610724,268934747,PN,5278.14,25/07/2018
Capital Housing Revenue Account,Town Centre Improvements,TWN00,Other Miscellaneous Expenses,444,1155.62,Hampshire Flag Company,147771,19/07/2018,10261682,TC,339361641,4359902,339361641,PN,1386.74,12/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,3885.84,Personal Redacted Data,147973,19/07/2018,10261831,NT,,,,PN,3885.84,17/07/2018
Capital Housing Revenue Account,Corporate Property R&M,CPA01,R&M External Contractors,100,840,Press & Starkey,148069,19/07/2018,10261882,TC,,,,PN,1008,18/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5154.56,Personal Redacted Data,148518,05/07/2018,10261167,NT,,,,PN,5154.56,28/06/2018
Capital Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,2840.78,Robert Heath Heating Ltd,148858,12/07/2018,10261423,CS,927490989,1773699,927 4909 89,PN,4064.71,04/07/2018
Capital Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,499.8,Robert Heath Heating Ltd,148858,12/07/2018,10261423,CS,927490989,1773699,927 4909 89,PN,4064.71,04/07/2018
Capital Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,46.68,Robert Heath Heating Ltd,148858,12/07/2018,10261423,CS,927490989,1773699,927 4909 89,PN,4064.71,04/07/2018
Capital Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,28447.94,Robert Heath Heating Ltd,148858,12/07/2018,10261424,CS,927490989,1773699,927 4909 89,PN,34137.53,04/07/2018
Capital Housing Revenue Account,CAST - Private Sector Leasing,CAS03,Building cleaning,170,1002.96,Solutions Services,148937,05/07/2018,10261240,TC,831753431,,831753431,PN,1203.55,29/06/2018
Capital Housing Revenue Account,Parks,PKS00,Maintenance of Equipment,301,687.5,AHS Ltd,149255,12/07/2018,10261226,TC,621583942,2803955,621583942,PI,825,29/06/2018
Capital Housing Revenue Account,Garage,WVR00,Materials,303,990.93,Grenke Leasing Ltd,149293,05/07/2018,10261295,TC,803892226,4539806,803892226,PN,1189.12,02/07/2018
Capital Housing Revenue Account,Garage,WVR00,Materials,303,1127.85,Grenke Leasing Ltd,149293,05/07/2018,10261296,TC,803892226,4539806,803892226,PN,1353.42,02/07/2018
Capital Housing Revenue Account,Garage,WVR00,Materials,303,737.52,Tom Tom International BV,149311,19/07/2018,10261636,TC,273433560,,273433560,PN,885.02,10/07/2018
Capital Housing Revenue Account,Play Projects (revenue),LSD09,Development Activities,450,500,Climb Hire,149379,12/07/2018,10261483,TC,,,,PN,500,05/07/2018
Capital Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,0.01,Close Circuit Security Services Ltd,149426,05/07/2018,10261253,TC,695360895,3543850,695360895,PN,2087.71,29/06/2018
Capital Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,644.2,Close Circuit Security Services Ltd,149426,05/07/2018,10261253,TC,695360895,3543850,695360895,PN,2087.71,29/06/2018
Capital Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,301,1049.55,Close Circuit Security Services Ltd,149426,05/07/2018,10261253,TC,695360895,3543850,695360895,PN,2087.71,29/06/2018
Capital Housing Revenue Account,Control Centre CCTV,CCE01,Purchases for Resale,305,46,Close Circuit Security Services Ltd,149426,05/07/2018,10261253,TC,695360895,3543850,695360895,PN,2087.71,29/06/2018
Capital Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,301,459.8,Close Circuit Security Services Ltd,149426,05/07/2018,10261420,TC,695360895,3543850,695360895,PN,551.76,04/07/2018
Capital Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,301,2666.66,Close Circuit Security Services Ltd,149426,05/07/2018,10261421,TC,695360895,3543850,695360895,PN,3199.99,04/07/2018
Capital Housing Revenue Account,Corporate Property R&M,CPA01,R&M External Contractors,100,441.5,Close Circuit Security Services Ltd,149426,19/07/2018,10261528,TC,695360895,3543850,695360895,PN,529.8,09/07/2018
Capital Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,301,1632.74,Close Circuit Security Services Ltd,149426,19/07/2018,10261719,TC,695360895,3543850,695360895,PN,1959.29,13/07/2018
Capital Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,1650,Close Circuit Security Services Ltd,149426,19/07/2018,10261897,TC,695360895,3543850,695360895,PN,1980,18/07/2018
Capital Housing Revenue Account,Estate Management,MAN22,Estates,457,900,Close Circuit Security Services Ltd,149426,19/07/2018,10261898,TC,695360895,3543850,695360895,PN,1808.65,18/07/2018
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,607.21,Close Circuit Security Services Ltd,149426,19/07/2018,10261898,TC,695360895,3543850,695360895,PN,1808.65,18/07/2018
Capital Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,100,204.87,Close Circuit Security Services Ltd,149426,19/07/2018,10261899,TC,695360895,3543850,695360895,PN,1669.49,18/07/2018
Capital Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,92,Close Circuit Security Services Ltd,149426,19/07/2018,10261899,TC,695360895,3543850,695360895,PN,1669.49,18/07/2018
Capital Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,301,1094.38,Close Circuit Security Services Ltd,149426,19/07/2018,10261899,TC,695360895,3543850,695360895,PN,1669.49,18/07/2018
Capital Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,93,Close Circuit Security Services Ltd,149426,19/07/2018,10261900,TC,695360895,3543850,695360895,PN,779.33,18/07/2018
Capital Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,301,556.44,Close Circuit Security Services Ltd,149426,19/07/2018,10261900,TC,695360895,3543850,695360895,PN,779.33,18/07/2018
Capital Housing Revenue Account,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,1889.55,M Freeman,149558,05/07/2018,10261352,TC,,,,PN,1889.55,03/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,R&M External Contractors,100,9992.75,Facultatieve Technologies Limited,149571,26/07/2018,10261950,TC,GB169285327,633222,GB 169 2853 27,PN,11991.3,20/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,R&M External Contractors,100,2763,Vivedia Ltd,149624,12/07/2018,10261451,TC,8830029332,,8830029332,PN,3315.6,05/07/2018
Capital Housing Revenue Account,Crematorium,CRM00,Organist Fees,414,1125,Tracey Daulman,149686,05/07/2018,10261192,TC,,,,PN,1125,28/06/2018
Capital Housing Revenue Account,Crematorium,CRM00,Organist Fees,414,1356,Tracey Daulman,149686,26/07/2018,10262057,TC,,,,PN,1356,24/07/2018
Capital Housing Revenue Account,Homelessness Prevention,CAS06,Other Miscellaneous Expenses,444,1185,Rob Roy Removals,149762,12/07/2018,10261561,TC,,,,PN,1185,09/07/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1466.8,PTS Rugby,149845,12/07/2018,10261458,TC,408556737,,408556737,PN,1760.16,05/07/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,998.88,PTS Rugby,149845,12/07/2018,10261459,TC,408556737,,408556737,PN,1198.66,05/07/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,851.78,PTS Rugby,149845,12/07/2018,10261460,TC,408556737,,408556737,PN,1022.14,05/07/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,3058.2,PTS Rugby,149845,12/07/2018,10261461,TC,408556737,,408556737,PN,3669.84,05/07/2018
Capital Housing Revenue Account,Garage,WVR00,Software Maintenance,374,880,Hickleys Ltd,149944,19/07/2018,10261722,TC,925612234,6443129,925612234,PN,1056,13/07/2018
Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5689.41,Personal Redacted Data,149959,12/07/2018,10261660,NT,,,,PN,5689.41,11/07/2018
Capital Housing Revenue Account,Grounds Maintenance,PKS20,Tyres,205,52,Lodge Tyre Co Ltd,150185,19/07/2018,10261494,TC,,531793,,PN,626.4,06/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Tyres,205,60,Lodge Tyre Co Ltd,150185,19/07/2018,10261494,TC,,531793,,PN,626.4,06/07/2018
Capital Housing Revenue Account,Street Cleansing General,STC00,Tyres,205,265,Lodge Tyre Co Ltd,150185,19/07/2018,10261494,TC,,531793,,PN,626.4,06/07/2018
Capital Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Tyres,205,130,Lodge Tyre Co Ltd,150185,19/07/2018,10261494,TC,,531793,,PN,626.4,06/07/2018
Capital Housing Revenue Account,Trade Waste Collection,WWC01,Tyres,205,15,Lodge Tyre Co Ltd,150185,19/07/2018,10261494,TC,,531793,,PN,626.4,06/07/2018
Capital Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,790,DACT Fire & Security Ltd,150187,12/07/2018,10261530,TC,211401577,8122194,211401577,PI,948,09/07/2018
Capital Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,433,Chubb Fire & Security Ltd,150200,26/07/2018,10261942,TC,439475808,,439475808,PN,519.6,20/07/2018
Capital Housing Revenue Account,Parks,PKS00,R&M External Contractors,100,500,Rugby Welding Services,150322,05/07/2018,10261225,TC,,,,PI,500,29/06/2018
Capital Housing Revenue Account,Corporate Assurance,RES40,Consultancy Costs,740,5050,TIAA,150337,19/07/2018,10261297,TC,792453014,,792453014,PN,6060,02/07/2018
Capital Housing Revenue Account,Corporate Assurance,RES40,Consultancy Costs,740,-2600,TIAA,150337,19/07/2018,10261298,TC,792453014,,792453014,PN,-3120,02/07/2018
Capital Housing Revenue Account,CAST - Private Sector Leasing,CAS03,New Equipment,300,323.31,Personal Redacted Data,150372,05/07/2018,10261216,NT,,,,PN,6410.29,29/06/2018
Capital Housing Revenue Account,CAST - Private Sector Leasing,CAS03,Furniture,302,4860.68,Personal Redacted Data,150372,05/07/2018,10261216,NT,,,,PN,6410.29,29/06/2018
Capital Housing Revenue Account,CAST - Private Sector Leasing,CAS03,Other Miscellaneous Expenses,444,157.92,Personal Redacted Data,150372,05/07/2018,10261216,NT,,,,PN,6410.29,29/06/2018
Capital Housing Revenue Account,Britain In Bloom,PKS09,External Contractor & Operator,742,1650,Rimo Growers Ltd,150510,12/07/2018,10261322,TC,163829583,10647096,163829583,PI,1980,03/07/2018
Capital Housing Revenue Account,Corporate Property R&M,CPA01,R&M External Contractors,100,526,Darcy Products Ltd,150529,19/07/2018,10261896,TC,203300636,,203300636,PN,631.2,18/07/2018
Capital Housing Revenue Account,CL Grants,CGS00,Grants To Voluntary Organisations,720,2490,Tea Leaf Tales,150596,19/07/2018,10261794,NT,,,,PN,2490,17/07/2018
Capital Housing Revenue Account,Land Drainage General,LDR00,External Contractor & Operator,742,718.69,J & I Critchley,150715,12/07/2018,10261659,NT,,,,PN,718.69,11/07/2018
Capital Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,100,2655,Lift & Engineering Services Ltd,150984,26/07/2018,10261992,TC,377355519,1913516,377355519,PN,3186,24/07/2018
Capital Housing Revenue Account,Grounds Maintenance,PKS20,External Contractor & Operator,742,5900,Glendale Grounds Management Ltd,151025,05/07/2018,10261271,TC,203324952,,203324952,PN,7080,02/07/2018
Capital Housing Revenue Account,Grounds Maintenance,PKS20,External Contractor & Operator,742,3418.08,Glendale Grounds Management Ltd,151025,05/07/2018,10261272,TC,203324952,,203324952,PN,4101.7,02/07/2018
Capital Housing Revenue Account,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2250,Personal Redacted Data,151047,12/07/2018,10261454,TC,,,,PN,2250,05/07/2018
Capital Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,303,1362.93,DCTUK T/A Discount Carpet Tiles,151067,26/07/2018,10261830,TC,903973512,6130667,903973512,PN,1635.52,17/07/2018
Capital Housing Revenue Account,Corporate Property R&M,CPA01,R&M External Contractors,100,3184.78,JLA Ltd,151207,05/07/2018,10261180,TC,566894869,1094178,566894869,PN,3821.74,28/06/2018
Capital Housing Revenue Account,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1500,Personal Redacted Data,151216,12/07/2018,10261453,TC,,,,PN,1500,05/07/2018
Capital Housing Revenue Account,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1350,Personal Redacted Data,151216,26/07/2018,10261741,TC,,,,PN,1350,16/07/2018
Capital Housing Revenue Account,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1350,Personal Redacted Data,151216,26/07/2018,10261872,TC,,,,PN,1350,18/07/2018
Capital Housing Revenue Account,Art Gallery and Museum,AGM00,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,12/07/2018,10261446,NT,,6758298,,PN,3658.85,05/07/2018
Capital Housing Revenue Account,Council Tax and NNDR Collection,CTX01,Childcare vouchers admin fee,7,0.8,Busy Bees Benefits Ltd,151230,12/07/2018,10261446,NT,,6758298,,PN,3658.85,05/07/2018
Capital Housing Revenue Account,Legal Services,DEM20,Childcare vouchers admin fee,7,9.09,Busy Bees Benefits Ltd,151230,12/07/2018,10261446,NT,,6758298,,PN,3658.85,05/07/2018
Capital Housing Revenue Account,Economic Development General,ECD00,Childcare vouchers admin fee,7,2.4,Busy Bees Benefits Ltd,151230,12/07/2018,10261446,NT,,6758298,,PN,3658.85,05/07/2018
Capital Housing Revenue Account,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,12/07/2018,10261446,NT,,6758298,,PN,3658.85,05/07/2018
Capital Housing Revenue Account,Licencing,LIC00,Childcare vouchers admin fee,7,3.2,Busy Bees Benefits Ltd,151230,12/07/2018,10261446,NT,,6758298,,PN,3658.85,05/07/2018
Capital Housing Revenue Account,Sports and Recreation,LSD03,Childcare vouchers admin fee,7,8.4,Busy Bees Benefits Ltd,151230,12/07/2018,10261446,NT,,6758298,,PN,3658.85,05/07/2018
Capital Housing Revenue Account,Estate Management,MAN22,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,12/07/2018,10261446,NT,,6758298,,PN,3658.85,05/07/2018
Capital Housing Revenue Account,Planning General/Income,PLN00,Childcare vouchers admin fee,7,14.52,Busy Bees Benefits Ltd,151230,12/07/2018,10261446,NT,,6758298,,PN,3658.85,05/07/2018
Capital Housing Revenue Account,Domestic Waste Collection/Recycling,REF00,Childcare vouchers admin fee,7,1,Busy Bees Benefits Ltd,151230,12/07/2018,10261446,NT,,6758298,,PN,3658.85,05/07/2018
Capital Housing Revenue Account,Regulatory Services,REG00,Childcare vouchers admin fee,7,19.44,Busy Bees Benefits Ltd,151230,12/07/2018,10261446,NT,,6758298,,PN,3658.85,05/07/2018
Capital Housing Revenue Account,Financial Services,RES10,Childcare vouchers admin fee,7,21.44,Busy Bees Benefits Ltd,151230,12/07/2018,10261446,NT,,6758298,,PN,3658.85,05/07/2018
Capital Housing Revenue Account,Human Resources,RES30,Childcare vouchers admin fee,7,1.2,Busy Bees Benefits Ltd,151230,12/07/2018,10261446,NT,,6758298,,PN,3658.85,05/07/2018
Capital Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Childcare vouchers admin fee,7,14.48,Busy Bees Benefits Ltd,151230,12/07/2018,10261446,NT,,6758298,,PN,3658.85,05/07/2018
Capital Housing Revenue Account,Visitor Centre,VSC00,Childcare vouchers admin fee,7,4.8,Busy Bees Benefits Ltd,151230,12/07/2018,10261446,NT,,6758298,,PN,3658.85,05/07/2018
Capital Housing Revenue Account,Trade Waste Collection,WWC01,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,12/07/2018,10261446,NT,,6758298,,PN,3658.85,05/07/2018
Capital Housing Revenue Account,Balance Sheet,BS,Revenue Section Agreements,9865,2614.9,Long Lawford PC Offsite Rec Maintenance,151232,05/07/2018,10261286,TC,,,,PN,2614.9,02/07/2018
Capital Housing Revenue Account,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,5390,Bramble Hub Limited,151305,19/07/2018,10261370,TC,188679823,4136381,188679823,PI,6468,03/07/2018
Capital Housing Revenue Account,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,32762,Bramble Hub Limited,151305,19/07/2018,10261751,TC,188679823,4136381,188679823,PI,39314.4,16/07/2018
Capital Housing Revenue Account,Crime and Disorder Activities,CAD00,Development Activities,450,450,Buddi Ltd,151339,05/07/2018,10261255,TC,867696451,5308826,867696451,PI,540,29/06/2018
