"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201705') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Capital Environment and Public Realm,Cemetery Infrastructure Work,BUR05,Capital Contract Payments,5000,428.56,Tarmac Trading Ltd,138465,03/08/2017,10250677,TC,143776102,453791,143776102,PN,514.27,01/08/2017,
INSERTED DETAIL,Executive Director Office,Parliamentary Elections,ELC02,External Printing,0352,5279.34,Smith & Ouzman Ltd,138682,03/08/2017,10250018,TC,243110418,,243 1104 18,PN,6335.21,12/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,2640.00,D J Whitlock Plant Hire,140156,03/08/2017,10250564,CS,833940226,,833940226,PN,3168,28/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1140.00,D J Whitlock Plant Hire,140156,03/08/2017,10250565,CS,833940226,,833940226,PN,1368,28/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,2850.00,D J Whitlock Plant Hire,140156,03/08/2017,10250566,CS,833940226,,833940226,PN,3420,28/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,850.00,D J Whitlock Plant Hire,140156,03/08/2017,10250567,CS,833940226,,833940226,PN,1020,28/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1130.00,D J Whitlock Plant Hire,140156,03/08/2017,10250568,CS,833940226,,833940226,PN,1356,28/07/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,External Contractor & Operator,0742,538.20,StoneWall Security Ltd,140775,10/08/2017,10250719,TC,937387578,6587546,937387578,PN,645.84,02/08/2017,
INSERTED DETAIL,Housing Revenue Account,Solid fuel servicing,UMR12,R&M External Contractors,0100,1240.00,Elite Sweep Service,141080,17/08/2017,10250983,TC,896261385,,896 2613 85,PN,1488,14/08/2017,
INSERTED DETAIL,Housing Revenue Account,Solid fuel servicing,UMR12,R&M External Contractors,0100,720.00,Elite Sweep Service,141080,24/08/2017,10251366,TC,896261385,,896 2613 85,PN,864,23/08/2017,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,970.25,Zen Internet Ltd,141612,03/08/2017,10250362,TC,686049501,3101568,686049501,PN,1164.3,24/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,538.00,Zen Internet Ltd,141612,10/08/2017,10250717,TC,686049501,3101568,686049501,PN,645.6,02/08/2017,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,970.25,Zen Internet Ltd,141612,24/08/2017,10251309,TC,686049501,3101568,686049501,PN,1164.3,22/08/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,19807.92,Pure Recycling (Warwick) Limited,141883,10/08/2017,10250699,TC,922427047,,922427047,PN,23769.5,02/08/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,3350.69,Pure Recycling (Warwick) Limited,141883,31/08/2017,10251297,TC,922427047,,922427047,PN,4020.83,22/08/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,622.13,Comensura Limited,142471,17/08/2017,10249808,TC,755321145,4085767,755 3211 45,PN,14836.59,05/07/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Agency Staff,0003,975.95,Comensura Limited,142471,17/08/2017,10249808,TC,755321145,4085767,755 3211 45,PN,14836.59,05/07/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,1967.46,Comensura Limited,142471,17/08/2017,10249808,TC,755321145,4085767,755 3211 45,PN,14836.59,05/07/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,1694.98,Comensura Limited,142471,17/08/2017,10249808,TC,755321145,4085767,755 3211 45,PN,14836.59,05/07/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,6749.98,Comensura Limited,142471,17/08/2017,10249808,TC,755321145,4085767,755 3211 45,PN,14836.59,05/07/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Agency Staff,0003,353.13,Comensura Limited,142471,17/08/2017,10249808,TC,755321145,4085767,755 3211 45,PN,14836.59,05/07/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,1261.50,Comensura Limited,142471,03/08/2017,10250709,TC,755321145,4085767,755 3211 45,PN,13010.71,02/08/2017,
INSERTED DETAIL,Communities and Homes,Business Support Services,CSS10,Agency Staff,0003,458.41,Comensura Limited,142471,03/08/2017,10250709,TC,755321145,4085767,755 3211 45,PN,13010.71,02/08/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Agency Staff,0003,442.13,Comensura Limited,142471,03/08/2017,10250709,TC,755321145,4085767,755 3211 45,PN,13010.71,02/08/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,430.92,Comensura Limited,142471,03/08/2017,10250709,TC,755321145,4085767,755 3211 45,PN,13010.71,02/08/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,700.00,Comensura Limited,142471,03/08/2017,10250709,TC,755321145,4085767,755 3211 45,PN,13010.71,02/08/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,7046.16,Comensura Limited,142471,03/08/2017,10250709,TC,755321145,4085767,755 3211 45,PN,13010.71,02/08/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Agency Staff,0003,503.11,Comensura Limited,142471,03/08/2017,10250709,TC,755321145,4085767,755 3211 45,PN,13010.71,02/08/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,632.26,Comensura Limited,142471,31/08/2017,10250982,TC,755321145,4085767,755 3211 45,PN,16138.19,14/08/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Agency Staff,0003,411.95,Comensura Limited,142471,31/08/2017,10250982,TC,755321145,4085767,755 3211 45,PN,16138.19,14/08/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Agency Staff,0003,484.70,Comensura Limited,142471,31/08/2017,10250982,TC,755321145,4085767,755 3211 45,PN,16138.19,14/08/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,886.00,Comensura Limited,142471,31/08/2017,10250982,TC,755321145,4085767,755 3211 45,PN,16138.19,14/08/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,1644.16,Comensura Limited,142471,31/08/2017,10250982,TC,755321145,4085767,755 3211 45,PN,16138.19,14/08/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,9036.15,Comensura Limited,142471,31/08/2017,10250982,TC,755321145,4085767,755 3211 45,PN,16138.19,14/08/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Agency Staff,0003,353.13,Comensura Limited,142471,31/08/2017,10250982,TC,755321145,4085767,755 3211 45,PN,16138.19,14/08/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,628.88,Comensura Limited,142471,24/08/2017,10251145,TC,755321145,4085767,755 3211 45,PN,13452.74,16/08/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Agency Staff,0003,484.70,Comensura Limited,142471,24/08/2017,10251145,TC,755321145,4085767,755 3211 45,PN,13452.74,16/08/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,886.00,Comensura Limited,142471,24/08/2017,10251145,TC,755321145,4085767,755 3211 45,PN,13452.74,16/08/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,1336.86,Comensura Limited,142471,24/08/2017,10251145,TC,755321145,4085767,755 3211 45,PN,13452.74,16/08/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,7694.53,Comensura Limited,142471,24/08/2017,10251145,TC,755321145,4085767,755 3211 45,PN,13452.74,16/08/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Agency Staff,0003,179.56,Comensura Limited,142471,24/08/2017,10251145,TC,755321145,4085767,755 3211 45,PN,13452.74,16/08/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,632.93,Comensura Limited,142471,24/08/2017,10251346,TC,755321145,4085767,755 3211 45,PN,13169.9,23/08/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Agency Staff,0003,484.70,Comensura Limited,142471,24/08/2017,10251346,TC,755321145,4085767,755 3211 45,PN,13169.9,23/08/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,804.56,Comensura Limited,142471,24/08/2017,10251346,TC,755321145,4085767,755 3211 45,PN,13169.9,23/08/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,1480.24,Comensura Limited,142471,24/08/2017,10251346,TC,755321145,4085767,755 3211 45,PN,13169.9,23/08/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,7129.49,Comensura Limited,142471,24/08/2017,10251346,TC,755321145,4085767,755 3211 45,PN,13169.9,23/08/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Agency Staff,0003,442.91,Comensura Limited,142471,24/08/2017,10251346,TC,755321145,4085767,755 3211 45,PN,13169.9,23/08/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,600.00,Dura Sport (Leisure Care) Ltd,143619,24/08/2017,10251227,TC,747674291,,747674291,PI,720,17/08/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,600.00,Dura Sport (Leisure Care) Ltd,143619,24/08/2017,10251228,TC,747674291,,747674291,PI,720,17/08/2017,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,8250.00,Warwickshire Community and Voluntary Action,145040,03/08/2017,10250657,TC,,,,PN,9900,01/08/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,10033.00,PHS Ltd T/A Matta Products (UK),145081,24/08/2017,10250483,CS,542951438,770813,542951438,PI,12039.6,25/07/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Materials,0303,4814.00,Pitchworks Ltd,145118,31/08/2017,10251370,TC,757513121,3961972,757513121,PI,5776.8,23/08/2017,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1500.00,Rugby Credit Union,145332,24/08/2017,10251355,NT,,,,PN,1500,23/08/2017,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,External Contractor & Operator,0742,1000.00,Grant Thornton UK LLP,145501,10/08/2017,10250498,TC,835586102,,835586102,PN,1200,26/07/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Development Activities,0450,1188.60,Axiell ALM Ltd,145706,10/08/2017,10250777,TC,610506978,1607548,610506978,PN,1426.32,04/08/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,2887.50,Bridgehouse Property Consultants Limited,146037,03/08/2017,10250652,TC,970089700,6828453,970 089700,PI,3465,31/07/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,3600.00,Bridgehouse Property Consultants Limited,146037,03/08/2017,10250680,TC,970089700,6828453,970 089700,PI,4320,01/08/2017,
INSERTED DETAIL,Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,890.00,Faye Claridge,146440,10/08/2017,10250823,TC,,,,PN,890,04/08/2017,
INSERTED DETAIL,Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Bilton Evangelical Church,146457,24/08/2017,10251150,TC,,,,PN,1000,16/08/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,8425.87,Total Gas & Power Ltd,146631,03/08/2017,10250395,TC,689638949,2172239,689638949,PN,11648.96,24/07/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Electricity,0130,1127.79,Total Gas & Power Ltd,146631,03/08/2017,10250395,TC,689638949,2172239,689638949,PN,11648.96,24/07/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Electricity,0130,165.13,Total Gas & Power Ltd,146631,03/08/2017,10250395,TC,689638949,2172239,689638949,PN,11648.96,24/07/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,842.02,Total Gas & Power Ltd,146631,03/08/2017,10250396,TC,689638949,2172239,689638949,PN,949.02,24/07/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,1757.79,Total Gas & Power Ltd,146631,31/08/2017,10251205,TC,689638949,2172239,689638949,PN,2023.39,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Electricity,0130,154.30,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,0130,239.84,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Avon Court AP,AGP02,Electricity,0130,212.03,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,0130,371.50,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Duffy Place AP,AGP04,Electricity,0130,193.99,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,0130,470.78,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,0130,77.13,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Mercer Court AP,AGP09,Electricity,0130,211.98,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,0130,216.70,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Robotham Close AP,AGP11,Electricity,0130,199.03,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Stacey Court AP,AGP12,Electricity,0130,53.31,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Stretton Court AP,AGP13,Electricity,0130,84.05,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,0130,249.53,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,0130,436.83,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Electricity,0130,359.33,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Edward Court AP,AGP19,Electricity,0130,198.00,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Electricity,0130,558.06,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Eliot Court AP,AGP25,Electricity,0130,82.69,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Clare Court Site,AGP27,Electricity,0130,29.43,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,0130,294.80,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Hirst Close AP,AGP33,Electricity,0130,67.54,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Assheton Close AP,AGP36,Electricity,0130,42.61,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,137.74,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Brookside Pailton AP,AGP40,Electricity,0130,60.56,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Clifton Road AP,AGP41,Electricity,0130,30.24,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,162.29,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,112.89,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,0130,162.83,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Fox Close AP,AGP47,Electricity,0130,37.19,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Great Balance Brinklow AP,AGP48,Electricity,0130,26.66,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Harold Cox Place AP,AGP51,Electricity,0130,60.83,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,0130,24.93,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Lever Road I AP,AGP57,Electricity,0130,142.88,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,78.37,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Norman Road AP,AGP60,Electricity,0130,12.82,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Patterdale AP,AGP61,Electricity,0130,24.59,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,The Kent AP,AGP67,Electricity,0130,45.58,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,15.33,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,136.54,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,0130,109.21,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Electricity,0130,425.32,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Electricity,0130,267.63,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,0130,2445.86,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,Electricity,0130,262.79,Total Gas & Power Ltd,146631,24/08/2017,10251206,TC,689638949,2172239,689638949,PN,10261.82,17/08/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,8653.12,Total Gas & Power Ltd,146631,24/08/2017,10251207,TC,689638949,2172239,689638949,PN,15163.3,17/08/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Electricity,0130,1175.37,Total Gas & Power Ltd,146631,24/08/2017,10251207,TC,689638949,2172239,689638949,PN,15163.3,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Electricity,0130,478.11,Total Gas & Power Ltd,146631,24/08/2017,10251207,TC,689638949,2172239,689638949,PN,15163.3,17/08/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Electricity,0130,2351.51,Total Gas & Power Ltd,146631,24/08/2017,10251207,TC,689638949,2172239,689638949,PN,15163.3,17/08/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Training fees,0011,550.00,Environmental Essentials Ltd,146842,31/08/2017,10251528,TC,844887474,5097507,844887474,PN,660,30/08/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Building cleaning,0170,1509.25,WCC Pension Fund,146914,10/08/2017,10250701,NT,,,,PN,1811.1,02/08/2017,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Employers' Superannuation Contribution,0002,17916.67,WCC Pension Fund,146914,24/08/2017,10251056,NT,,,,PN,17916.67,15/08/2017,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Additional Pension Payments,0014,9900.47,WCC Pension Fund,146914,24/08/2017,10251182,NT,,,,PN,9900.47,16/08/2017,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Employers' Superannuation Contribution,0002,17916.67,WCC Pension Fund,146914,31/08/2017,10251479,NT,,,,PN,17916.67,29/08/2017,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Additional Pension Payments,0014,9900.47,WCC Pension Fund,146914,31/08/2017,10251523,NT,,,,PN,9900.47,30/08/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,510.00,James Baxter Haulage Ltd,147159,03/08/2017,10250315,TC,620070986,,620070986,PN,612,20/07/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,510.00,James Baxter Haulage Ltd,147159,10/08/2017,10250759,TC,620070986,,620070986,PN,612,02/08/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,510.00,James Baxter Haulage Ltd,147159,24/08/2017,10250999,TC,620070986,,620070986,PN,612,14/08/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,510.00,James Baxter Haulage Ltd,147159,24/08/2017,10251189,TC,620070986,,620070986,PN,612,16/08/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,500.00,Howard Ward Associates LLP,147433,31/08/2017,10251356,TC,119099062,0C307294,119099062,PN,600,23/08/2017,
