"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201509') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Materials,0303,623.64,Sutcliffe Play Ltd,131511,10/12/2015,10228338,TC,817894678,4780910,817894678,PI,748.36,03/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,External Printing,0352,1723.58,Electoral Reform Services,131623,03/12/2015,10227970,TC,236868915,2263092,236 8689 15,PN,2068.3,27/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,External Printing,0352,2698.08,Electoral Reform Services,131623,10/12/2015,10228539,TC,236868915,2263092,236 8689 15,PN,3237.7,08/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Training fees,0011,1658.53,Association of Electoral Administrators,131701,17/12/2015,10228571,TC,580583816,2406897,580 5838 16,PI,1990.23,09/12/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,1030.24,Jade Security Services Ltd,131711,10/12/2015,10228390,TC,642505654,,642505654,PN,1236.29,04/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1492.71,Wilson Electrics,132051,10/12/2015,10228396,TC,459933888,4392261,459933888,PN,1791.25,04/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,6346.00,RF Digital Ltd,133161,17/12/2015,10225755,TC,887307093,,887307093,PN,8497.2,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,735.00,RF Digital Ltd,133161,17/12/2015,10225755,TC,887307093,,887307093,PN,8497.2,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4237.00,RF Digital Ltd,133161,17/12/2015,10225952,TC,887307093,,887307093,PN,5882.4,14/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,665.00,RF Digital Ltd,133161,17/12/2015,10225952,TC,887307093,,887307093,PN,5882.4,14/10/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Events Tickets - Standard Rated,1404,9162.00,Rugby First Ltd - BID,133176,10/12/2015,10228219,TC,874675571,,874675571,PN,9162,01/12/2015,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,23570.00,Rugby First Ltd - BID,133176,10/12/2015,10228582,TC,874675571,,874675571,PN,28284,09/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,856.80,Breedon Aggregates England Limited,133309,17/12/2015,10228719,TC,650202879,156531,650 2028 79,PI,1028.16,11/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,1259.00,Breedon Aggregates England Limited,133309,23/12/2015,10228977,TC,650202879,156531,650 2028 79,PI,1510.8,17/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,621.23,Community Resourcing,133778,03/12/2015,10227981,TC,769244493,4123649,769244493,PN,745.48,27/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,621.23,Community Resourcing,133778,17/12/2015,10228577,TC,769244493,4123649,769244493,PN,745.48,09/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,495.31,Community Resourcing,133778,23/12/2015,10228926,TC,769244493,4123649,769244493,PN,594.37,16/12/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,580.52,Homecare Decorating,133884,17/12/2015,10228744,CS,902394929,,902394929,PN,696.62,11/12/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1444.20,Homecare Decorating,133884,17/12/2015,10228747,CS,902394929,,902394929,PN,1733.04,11/12/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3628.00,Homecare Decorating,133884,17/12/2015,10228750,CS,902394929,,902394929,PN,4353.6,11/12/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1810.00,Homecare Decorating,133884,17/12/2015,10228751,CS,902394929,,902394929,PN,2172,11/12/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2626.88,Homecare Decorating,133884,17/12/2015,10228752,CS,902394929,,902394929,PN,3152.25,11/12/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,695.64,Sunfish Services Ltd,133886,03/12/2015,10227860,CS,845393893,,845393893,PN,834.77,24/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,612.00,Sunfish Services Ltd,133886,03/12/2015,10228090,CS,845393893,,845393893,PN,734.4,27/11/2015,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,2124.39,Sunfish Services Ltd,133886,10/12/2015,10228402,CS,845393893,,845393893,PN,2549.27,04/12/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4034.00,The Mobility & Equipment Company,133960,03/12/2015,10227489,TC,775643591,4234000,775643591,PN,4034,16/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Frederick Press Way AP,AGP06,Electricity,0130,734.82,Southern Electric,135653,17/12/2015,10228669,TC,,,,PN,2985.77,10/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Robotham Close AP,AGP11,Electricity,0130,573.46,Southern Electric,135653,17/12/2015,10228669,TC,,,,PN,2985.77,10/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Stretton Court AP,AGP13,Electricity,0130,309.60,Southern Electric,135653,17/12/2015,10228669,TC,,,,PN,2985.77,10/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Brookside Pailton AP,AGP40,Electricity,0130,266.60,Southern Electric,135653,17/12/2015,10228669,TC,,,,PN,2985.77,10/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Featherbed Lane I AP,AGP45,Electricity,0130,-30.00,Southern Electric,135653,17/12/2015,10228669,TC,,,,PN,2985.77,10/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Great Balance Brinklow AP,AGP48,Electricity,0130,87.14,Southern Electric,135653,17/12/2015,10228669,TC,,,,PN,2985.77,10/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,49.97,Southern Electric,135653,17/12/2015,10228669,TC,,,,PN,2985.77,10/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Norman Road AP,AGP60,Electricity,0130,30.13,Southern Electric,135653,17/12/2015,10228669,TC,,,,PN,2985.77,10/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Patterdale AP,AGP61,Electricity,0130,120.60,Southern Electric,135653,17/12/2015,10228669,TC,,,,PN,2985.77,10/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,171.28,Southern Electric,135653,17/12/2015,10228669,TC,,,,PN,2985.77,10/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Pennington Street/Round Street AP,AGP72,Electricity,0130,394.39,Southern Electric,135653,17/12/2015,10228669,TC,,,,PN,2985.77,10/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,135.70,Southern Electric,135653,17/12/2015,10228669,TC,,,,PN,2985.77,10/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,600.00,Summers Nigh Law,136330,10/12/2015,10228518,TC,881172911,,881172911,PN,720,08/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,675.00,Summers Nigh Law,136330,10/12/2015,10228519,TC,881172911,,881172911,PN,810,08/12/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,3435.75,Multicare,136662,10/12/2015,10228546,TC,307306193,,307 3061 93,PN,4122.9,08/12/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Sports,RCP05,Grants To Voluntary Organisations,0720,1000.00,Rugby Welsh RFC,139844,03/12/2015,10228138,TC,,,,PN,1000,30/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1320.00,D J Whitlock Plant Hire,140156,03/12/2015,10227929,CS,833940226,,833940226,PI,1584,25/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1320.00,D J Whitlock Plant Hire,140156,03/12/2015,10227930,CS,833940226,,833940226,PI,1584,25/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,69.83,Genesis Employment,140470,03/12/2015,10227994,TC,890177307,,890177307,PN,804.74,27/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,600.79,Genesis Employment,140470,03/12/2015,10227994,TC,890177307,,890177307,PN,804.74,27/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,523.17,Genesis Employment,140470,10/12/2015,10228323,TC,890177307,,890177307,PN,627.8,03/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,879.86,Genesis Employment,140470,17/12/2015,10228732,TC,890177307,,890177307,PN,1055.83,11/12/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Fanzone,RCP01,External Contractor & Operator,0742,7554.75,StoneWall Security Ltd,140775,10/12/2015,10228457,TC,937387578,6587546,937387578,PN,9065.7,07/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,3000.00,Access Intelligence Media & Comm Ltd,141464,23/12/2015,10228641,TC,740314177,3819220,740314177,PN,3600,10/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Broadband & internet,TEL01,Telephone Expenses,0371,538.00,Zen Internet Ltd,141612,10/12/2015,10228272,TC,686049501,3101568,686049501,PN,645.6,02/12/2015,
INSERTED DETAIL,Sustainable Environment ,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,29484.68,Pure Recycling (Warwick) Limited,141883,10/12/2015,10228246,TC,922427047,,922427047,PN,35381.62,02/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,780.00,Certsure LLP,142076,10/12/2015,10228612,TC,799123488,2513162,799123488,PN,936,09/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,16139.67,Securitas Security Personnel Ltd,145079,03/12/2015,10227971,TC,603175864,1062876,603175864,PN,19367.6,27/11/2015,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Staffing costs of capital schemes,5050,1800.00,James Andrews Recruitment Solutions Ltd,145100,03/12/2015,10227891,TC,976026696,6834852,976026696,PN,2160,25/11/2015,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Staffing costs of capital schemes,5050,1800.00,James Andrews Recruitment Solutions Ltd,145100,10/12/2015,10228271,TC,976026696,6834852,976026696,PN,2160,02/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1654.02,Blue Arrow Limited,145492,03/12/2015,10228148,TC,665416130,641659,665416130,PI,3925.62,30/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1617.33,Blue Arrow Limited,145492,03/12/2015,10228148,TC,665416130,641659,665416130,PI,3925.62,30/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,329.70,Blue Arrow Limited,145492,10/12/2015,10228483,TC,665416130,641659,665416130,PI,3332.88,07/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1689.02,Blue Arrow Limited,145492,10/12/2015,10228483,TC,665416130,641659,665416130,PI,3332.88,07/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,758.68,Blue Arrow Limited,145492,10/12/2015,10228483,TC,665416130,641659,665416130,PI,3332.88,07/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,329.70,Blue Arrow Limited,145492,17/12/2015,10228793,TC,665416130,641659,665416130,PI,4327.87,14/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1704.42,Blue Arrow Limited,145492,17/12/2015,10228793,TC,665416130,641659,665416130,PI,4327.87,14/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1572.44,Blue Arrow Limited,145492,17/12/2015,10228793,TC,665416130,641659,665416130,PI,4327.87,14/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,13742.00,Grant Thornton UK LLP,145501,23/12/2015,10229013,TC,835586102,,835586102,PN,16490.4,18/12/2015,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,7957.98,Nortoft Partnerships Ltd,145573,10/12/2015,10228369,TC,747791777,3903741,747791777,PN,9549.57,03/12/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4690.00,Inhouse Renovations,145963,03/12/2015,10227725,TC,,,,PN,4690,23/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,New Equipment,0300,514.50,Midland Vehicle Components Ltd,146025,10/12/2015,10228437,TC,,,,PI,617.4,07/12/2015,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,2800.00,Clifton Road Car Sales,146363,10/12/2015,10228510,NT,398430027,,398430027,PN,2800,08/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,Conference & Seminar Fees,0401,500.00,MBL Seminars,146589,10/12/2015,10228536,TC,816093826,4746709,816093826,PN,600,08/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,656.00,Mick Brown Plastering,146699,03/12/2015,10227997,CS,695829859,,695829859,PN,787.2,26/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,2876.00,Mick Brown Plastering,146699,03/12/2015,10228255,CS,695829859,,695829859,PN,3451.2,02/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,440.00,Mick Brown Plastering,146699,23/12/2015,10228827,CS,695829859,,695829859,PN,528,15/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,423.00,Mick Brown Plastering,146699,23/12/2015,10228830,CS,695829859,,695829859,PN,507.6,15/12/2015,
INSERTED DETAIL,Economy Development & Culture,RAGM Arts Council,AGM06,Conference & Seminar Fees,0401,1500.00,Rugby Ventures Ltd,146717,10/12/2015,10228573,TC,987894523,,987894523,PI,1800,09/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,832.50,Fresh Recruitment Solutions (FRS) Ltd,146784,03/12/2015,10228016,TC,,6937770,,PI,999,25/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,748.13,Fresh Recruitment Solutions (FRS) Ltd,146784,10/12/2015,10228355,TC,,6937770,,PI,897.76,02/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,663.75,Fresh Recruitment Solutions (FRS) Ltd,146784,17/12/2015,10228694,TC,,6937770,,PI,796.5,10/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,10052.00,Environmental Essentials Ltd,146842,03/12/2015,10228047,TC,844887474,5097507,844887474,PN,12168,27/11/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,88.00,Environmental Essentials Ltd,146842,03/12/2015,10228047,TC,844887474,5097507,844887474,PN,12168,27/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1095.00,Environmental Essentials Ltd,146842,03/12/2015,10228048,TC,844887474,5097507,844887474,PN,1314,27/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Training fees,0011,800.00,Environmental Essentials Ltd,146842,10/12/2015,10228345,TC,844887474,5097507,844887474,PI,960,03/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Training fees,0011,800.00,Environmental Essentials Ltd,146842,10/12/2015,10228346,TC,844887474,5097507,844887474,PI,960,03/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,10778.71,WCC Pension Fund,146914,10/12/2015,10228506,NT,,,,PN,10778.71,08/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Employers' Superannuation Contribution,0002,43250.00,WCC Pension Fund,146914,23/12/2015,10229082,NT,,,,PN,43250,21/12/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,2267.23,Whistl UK Ltd,146983,10/12/2015,10228358,TC,991265787,4417074,991265787,PN,2720.68,03/12/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,649.66,Whistl UK Ltd,146983,10/12/2015,10228359,TC,991265787,4417074,991265787,PN,779.59,03/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,545.00,K A Cooke Limited,147120,10/12/2015,10227368,CS,208937682,7347815,208937682,PN,654,12/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,873.00,K A Cooke Limited,147120,03/12/2015,10228113,CS,208937682,7347815,208937682,PN,1047.6,30/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,780.00,K A Cooke Limited,147120,03/12/2015,10228115,CS,208937682,7347815,208937682,PN,936,30/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1395.00,K A Cooke Limited,147120,03/12/2015,10228116,CS,208937682,7347815,208937682,PN,1674,30/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,480.00,K A Cooke Limited,147120,03/12/2015,10228117,CS,208937682,7347815,208937682,PN,576,30/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,1735.00,K A Cooke Limited,147120,10/12/2015,10228118,CS,208937682,7347815,208937682,PN,2082,30/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,750.00,James Baxter Haulage Ltd,147159,03/12/2015,10228112,TC,620070986,,620070986,PN,900,30/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,750.00,James Baxter Haulage Ltd,147159,17/12/2015,10228665,TC,620070986,,620070986,PN,900,09/12/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,430.00,AirTech Controls Ltd,147262,23/12/2015,10228882,CS,670991601,3262605,670991601,PI,516,16/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,657.05,Edwards Buildbase T/A Grafton,147387,17/12/2015,10228699,TC,663361730,4725313,663 3617 30,PI,788.46,10/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,496.82,Edwards Buildbase T/A Grafton,147387,23/12/2015,10228700,TC,663361730,4725313,663 3617 30,PI,596.18,10/12/2015,
INSERTED DETAIL,Capital Programme ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,7461.00,Arden Construction Ltd,147430,17/12/2015,10228333,CS,589378956,2722631,589378956,PI,8953.2,03/12/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4650.00,Pollards Property Solution,147541,03/12/2015,10227492,TC,118793681,,118793681,PN,4650,16/11/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4780.00,Pollards Property Solution,147541,10/12/2015,10228538,TC,118793681,,118793681,PN,4780,08/12/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,5299.00,Pollards Property Solution,147541,10/12/2015,10228540,TC,118793681,,118793681,PN,5299,08/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,972.40,Western Power Distribution,148103,03/12/2015,10227076,TC,664361920,,664361920,PN,1166.88,09/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,10/12/2015,10228176,TC,883064608,,883064608,PN,1098.08,01/12/2015,
INSERTED DETAIL,Resources & Corporate Governance,Apprenticeship Scheme,CSS25,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,10/12/2015,10228176,TC,883064608,,883064608,PN,1098.08,01/12/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,10/12/2015,10228176,TC,883064608,,883064608,PN,1098.08,01/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,10/12/2015,10228176,TC,883064608,,883064608,PN,1098.08,01/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,10/12/2015,10228176,TC,883064608,,883064608,PN,1098.08,01/12/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Employee wellbeing/Other employee expenses,0021,104.00,Team Prevent UK Ltd,148151,10/12/2015,10228176,TC,883064608,,883064608,PN,1098.08,01/12/2015,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,10/12/2015,10228176,TC,883064608,,883064608,PN,1098.08,01/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,10/12/2015,10228176,TC,883064608,,883064608,PN,1098.08,01/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,0021,121.50,Team Prevent UK Ltd,148151,10/12/2015,10228176,TC,883064608,,883064608,PN,1098.08,01/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,69.00,Team Prevent UK Ltd,148151,10/12/2015,10228176,TC,883064608,,883064608,PN,1098.08,01/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,173.00,Team Prevent UK Ltd,148151,10/12/2015,10228176,TC,883064608,,883064608,PN,1098.08,01/12/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,293.00,Team Prevent UK Ltd,148151,10/12/2015,10228176,TC,883064608,,883064608,PN,1098.08,01/12/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Education,RCP04,Development Activities,0450,980.00,Jamie Gray Photography,148203,10/12/2015,10228273,TC,,,,PN,980,02/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,748.91,AKW Medicare Ltd,148464,17/12/2015,10227767,TC,1047446,2764920,1047446,PI,898.69,23/11/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,418.79,AKW Medicare Ltd,148464,17/12/2015,10228721,TC,1047446,2764920,1047446,PN,502.55,11/12/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,2393.13,J P Landscapes & Construction Ltd,148502,03/12/2015,10227924,CS,844237818,4840565,844 2378 18,PI,2871.75,25/11/2015,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,15726.33,J P Landscapes & Construction Ltd,148502,23/12/2015,10229186,CS,844237818,4840565,844 2378 18,PN,18871.6,22/12/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1669.92,Robert Heath Heating Ltd,148858,03/12/2015,10228050,CS,927490989,1773699,927 4909 89,PN,5871.3,27/11/2015,
