"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201709') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,8178.42,Comensura Limited,142471,07/12/2017,10254368,TC,755321145,4085767,755 3211 45,PN,14721.35,29/11/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,616.43,Comensura Limited,142471,15/12/2017,10254633,TC,755321145,4085767,755 3211 45,PN,11335.19,06/12/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Agency Staff,0003,1376.96,Comensura Limited,142471,15/12/2017,10254633,TC,755321145,4085767,755 3211 45,PN,11335.19,06/12/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Agency Staff,0003,1497.99,Comensura Limited,142471,15/12/2017,10254633,TC,755321145,4085767,755 3211 45,PN,11335.19,06/12/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,-397.20,Comensura Limited,142471,15/12/2017,10254633,TC,755321145,4085767,755 3211 45,PN,11335.19,06/12/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,771.47,Comensura Limited,142471,15/12/2017,10254633,TC,755321145,4085767,755 3211 45,PN,11335.19,06/12/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,5137.34,Comensura Limited,142471,15/12/2017,10254633,TC,755321145,4085767,755 3211 45,PN,11335.19,06/12/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Agency Staff,0003,442.91,Comensura Limited,142471,15/12/2017,10254633,TC,755321145,4085767,755 3211 45,PN,11335.19,06/12/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,613.05,Comensura Limited,142471,21/12/2017,10254866,TC,755321145,4085767,755 3211 45,PN,13432.55,13/12/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Agency Staff,0003,1490.79,Comensura Limited,142471,21/12/2017,10254866,TC,755321145,4085767,755 3211 45,PN,13432.55,13/12/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,441.21,Comensura Limited,142471,21/12/2017,10254866,TC,755321145,4085767,755 3211 45,PN,13432.55,13/12/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,1459.59,Comensura Limited,142471,21/12/2017,10254866,TC,755321145,4085767,755 3211 45,PN,13432.55,13/12/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,7189.01,Comensura Limited,142471,21/12/2017,10254866,TC,755321145,4085767,755 3211 45,PN,13432.55,13/12/2017,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,External Audit Fees,0748,13742.00,Grant Thornton UK LLP,145501,21/12/2017,10255137,TC,835586102,,835586102,PN,16490.4,19/12/2017,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Conference & Seminar Fees,0401,500.00,MBL Seminars,146589,15/12/2017,10254896,TC,816093826,4746709,816093826,PN,600,13/12/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Electricity,0130,203.95,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,0130,262.96,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Avon Court AP,AGP02,Electricity,0130,218.77,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,0130,246.91,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Duffy Place AP,AGP04,Electricity,0130,196.53,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,0130,491.95,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,0130,90.17,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Mercer Court AP,AGP09,Electricity,0130,226.76,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,0130,243.62,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Robotham Close AP,AGP11,Electricity,0130,249.77,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Stacey Court AP,AGP12,Electricity,0130,66.13,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Stretton Court AP,AGP13,Electricity,0130,91.78,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,0130,219.23,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,0130,524.98,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Electricity,0130,425.98,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Edward Court AP,AGP19,Electricity,0130,252.22,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Electricity,0130,733.35,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Eliot Court AP,AGP25,Electricity,0130,71.66,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Clare Court Site,AGP27,Electricity,0130,32.30,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,0130,374.40,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Hirst Close AP,AGP33,Electricity,0130,71.16,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Assheton Close AP,AGP36,Electricity,0130,50.78,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,173.60,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Brookside Pailton AP,AGP40,Electricity,0130,54.49,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Clifton Road AP,AGP41,Electricity,0130,28.75,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,160.33,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,137.52,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,0130,167.95,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Fox Close AP,AGP47,Electricity,0130,32.96,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Great Balance Brinklow AP,AGP48,Electricity,0130,23.72,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Harold Cox Place AP,AGP51,Electricity,0130,65.57,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,0130,27.09,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Lever Road I AP,AGP57,Electricity,0130,127.43,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,85.70,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Norman Road AP,AGP60,Electricity,0130,10.64,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Patterdale AP,AGP61,Electricity,0130,23.89,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,The Kent AP,AGP67,Electricity,0130,47.89,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,13.91,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,142.47,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,0130,98.19,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Electricity,0130,480.04,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Electricity,0130,164.33,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,0130,2930.40,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Electricity,0130,278.60,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,Electricity,0130,1399.30,Total Gas & Power Ltd,146631,21/12/2017,10254206,TC,689638949,2172239,689638949,PN,13080.11,27/11/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,21465.20,Total Gas & Power Ltd,146631,21/12/2017,10254207,TC,689638949,2172239,689638949,PN,27725.34,27/11/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Electricity,0130,1259.80,Total Gas & Power Ltd,146631,21/12/2017,10254207,TC,689638949,2172239,689638949,PN,27725.34,27/11/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Electricity,0130,402.15,Total Gas & Power Ltd,146631,21/12/2017,10254207,TC,689638949,2172239,689638949,PN,27725.34,27/11/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,3146.19,Total Gas & Power Ltd,146631,21/12/2017,10255103,TC,689638949,2172239,689638949,PN,3691.66,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Electricity,0130,221.62,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,0130,306.34,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Avon Court AP,AGP02,Electricity,0130,245.62,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,0130,273.24,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Duffy Place AP,AGP04,Electricity,0130,227.84,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,0130,552.16,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,0130,98.59,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Mercer Court AP,AGP09,Electricity,0130,256.26,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,0130,278.47,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Robotham Close AP,AGP11,Electricity,0130,279.70,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Stacey Court AP,AGP12,Electricity,0130,76.40,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Stretton Court AP,AGP13,Electricity,0130,107.64,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,0130,253.09,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,0130,593.81,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Electricity,0130,480.51,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Edward Court AP,AGP19,Electricity,0130,284.04,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Electricity,0130,898.13,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Eliot Court AP,AGP25,Electricity,0130,77.38,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Clare Court Site,AGP27,Electricity,0130,35.30,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,0130,425.27,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Hirst Close AP,AGP33,Electricity,0130,84.01,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Assheton Close AP,AGP36,Electricity,0130,57.69,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,195.13,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Brookside Pailton AP,AGP40,Electricity,0130,56.73,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Clifton Road AP,AGP41,Electricity,0130,31.78,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,174.17,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,162.20,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,0130,181.63,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Fox Close AP,AGP47,Electricity,0130,35.24,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Great Balance Brinklow AP,AGP48,Electricity,0130,26.78,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Harold Cox Place AP,AGP51,Electricity,0130,76.37,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,0130,29.88,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Lever Road I AP,AGP57,Electricity,0130,137.53,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,104.11,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Norman Road AP,AGP60,Electricity,0130,10.81,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Patterdale AP,AGP61,Electricity,0130,26.64,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,The Kent AP,AGP67,Electricity,0130,57.00,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,14.51,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,168.58,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,0130,111.86,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Electricity,0130,570.82,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Electricity,0130,185.69,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,0130,2438.99,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,Electricity,0130,460.00,Total Gas & Power Ltd,146631,21/12/2017,10255104,TC,689638949,2172239,689638949,PN,12232.76,19/12/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,9710.68,Total Gas & Power Ltd,146631,21/12/2017,10255105,TC,689638949,2172239,689638949,PN,13762.51,19/12/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Electricity,0130,1294.94,Total Gas & Power Ltd,146631,21/12/2017,10255105,TC,689638949,2172239,689638949,PN,13762.51,19/12/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Electricity,0130,477.91,Total Gas & Power Ltd,146631,21/12/2017,10255105,TC,689638949,2172239,689638949,PN,13762.51,19/12/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Consultancy Costs,0740,550.00,Mallard Consultancy Ltd,146807,07/12/2017,10253941,TC,705838620,3486991,705838620,PI,660,20/11/2017,
INSERTED DETAIL,Housing Revenue Account,Asbestos Surveys,UMR05,R&M External Contractors,0100,1144.00,Environmental Essentials Ltd,146842,07/12/2017,10254474,TC,844887474,5097507,844887474,PN,1584,01/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,88.00,Environmental Essentials Ltd,146842,07/12/2017,10254474,TC,844887474,5097507,844887474,PN,1584,01/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,88.00,Environmental Essentials Ltd,146842,07/12/2017,10254474,TC,844887474,5097507,844887474,PN,1584,01/12/2017,
INSERTED DETAIL,Housing Revenue Account,Asbestos Surveys,UMR05,R&M External Contractors,0100,4716.44,Environmental Essentials Ltd,146842,15/12/2017,10254475,TC,844887474,5097507,844887474,PN,24464.81,01/12/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,7125.00,Environmental Essentials Ltd,146842,15/12/2017,10254475,TC,844887474,5097507,844887474,PN,24464.81,01/12/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,0444,8545.90,Environmental Essentials Ltd,146842,15/12/2017,10254475,TC,844887474,5097507,844887474,PN,24464.81,01/12/2017,
INSERTED DETAIL,Housing Revenue Account,Asbestos Surveys,UMR05,R&M External Contractors,0100,304.00,Environmental Essentials Ltd,146842,07/12/2017,10254660,TC,844887474,5097507,844887474,PN,518.4,06/12/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Window Replacement,HWR00,Capital Contract Payments,5000,128.00,Environmental Essentials Ltd,146842,07/12/2017,10254660,TC,844887474,5097507,844887474,PN,518.4,06/12/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing Team,MAN21,Additional Pension Payments,0014,8201.65,WCC Pension Fund,146914,07/12/2017,10254484,NT,,,,PN,8201.65,04/12/2017,
