"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201908') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,0734,22327.60,Rugby First Ltd - BID,133176,28/11/2019,10277722,TC,,,874675571,PN,26793.12,43789,,,
INSERTED DETAIL,Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,0100,2617.60,Sunfish Services Ltd,133886,21/11/2019,10277742,CS,,,845393893,PN,3141.12,43789,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1511.67,Sunfish Services Ltd,133886,28/11/2019,10277743,CS,,,845393893,PN,2130.05,43789,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,263.37,Sunfish Services Ltd,133886,28/11/2019,10277743,CS,,,845393893,PN,2130.05,43789,,,
INSERTED DETAIL,Communities and Homes,Customer Support Services,CSS00,Publicity & Marketing,0377,422.00,Language Line Solutions,136338,14/11/2019,10277435,TC,,4823110,833055056,PN,506.4,43776,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,950.05,Farid Hillend Engineering Ltd,137390,28/11/2019,10277779,TC,,SC053003,,PN,1140.06,43789,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Vehicle Repair and Maintenance,0200,1325.16,Farid Hillend Engineering Ltd,137390,28/11/2019,10277999,TC,,SC053003,,PN,1590.19,43791,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Vehicle Repair and Maintenance,0200,540.00,Danline International Ltd,137588,28/11/2019,10278048,TC,,,,PN,648,43794,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,0742,1100.00,D J Whitlock Plant Hire,140156,28/11/2019,10277936,CS,,,833940226,PN,1320,43791,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,0742,1850.00,D J Whitlock Plant Hire,140156,28/11/2019,10277937,CS,,,833940226,PN,2220,43791,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,0742,1710.00,D J Whitlock Plant Hire,140156,28/11/2019,10277938,CS,,,833940226,PN,2052,43791,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,0742,3960.00,D J Whitlock Plant Hire,140156,28/11/2019,10277939,CS,,,833940226,PN,4752,43791,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,0742,2640.00,D J Whitlock Plant Hire,140156,28/11/2019,10277940,CS,,,833940226,PN,3168,43791,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,0742,3175.00,D J Whitlock Plant Hire,140156,28/11/2019,10277941,CS,,,833940226,PN,3810,43791,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,598.54,Midlands Truck & Van Ltd,140322,28/11/2019,10278012,TC,,7492514,243 6111 93,PN,718.25,43791,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,-3057.00,MHR International UK Ltd,140463,28/11/2019,10274853,TC,,1852206,705850636,PN,-3668.4,43699,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,531.00,MHR International UK Ltd,140463,28/11/2019,10276197,TC,,1852206,705850636,PN,637.2,43742,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,531.00,MHR International UK Ltd,140463,28/11/2019,10276477,TC,,1852206,705850636,PN,637.2,43747,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,13065.00,MHR International UK Ltd,140463,28/11/2019,10278168,TC,,1852206,705850636,PN,15678,43794,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,995.00,Pilat Europe Limited,140464,14/11/2019,10277450,TC,,,,PI,1194,43776,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,5823.34,Personal Redacted Data,140550,28/11/2019,10278128,NT,,,,PN,5823.34,43795,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,External Contractor & Operator,0742,641.70,StoneWall Security Ltd,140775,07/11/2019,10277397,TC,,6587546,937387578,PN,770.04,43774,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,0742,50064.00,StoneWall Security Ltd,140775,07/11/2019,10277398,TC,,6587546,937387578,PN,60076.8,43774,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,0742,1426.00,StoneWall Security Ltd,140775,07/11/2019,10277399,TC,,6587546,937387578,PN,1711.2,43774,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,6400.00,Personal Redacted Data,141161,28/11/2019,10277795,NT,,,,PN,6400,43790,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,761.80,Quadrant Security Group Limited,141441,14/11/2019,10277042,TC,,5831231,417 0698 46,PN,914.16,43762,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,6400.00,Personal Redacted Data,141611,14/11/2019,10277549,NT,,,,PN,6400,43781,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,538.00,Zen Internet Ltd,141612,14/11/2019,10277391,TC,,3101568,686049501,PN,645.6,43774,,,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,970.25,Zen Internet Ltd,141612,28/11/2019,10278065,TC,,3101568,686049501,PN,1164.3,43794,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,2310.48,Comensura Limited,142471,07/11/2019,10277004,TC,,4085767,755 3211 45,PN,18503.14,43761,,,
INSERTED DETAIL,Corporate Resources,Housing Property Maintenance Team,CPA03,Agency Staff,0003,888.42,Comensura Limited,142471,07/11/2019,10277004,TC,,4085767,755 3211 45,PN,18503.14,43761,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Agency Staff,0003,320.16,Comensura Limited,142471,07/11/2019,10277004,TC,,4085767,755 3211 45,PN,18503.14,43761,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,0003,1030.21,Comensura Limited,142471,07/11/2019,10277004,TC,,4085767,755 3211 45,PN,18503.14,43761,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Agency Staff,0003,1272.40,Comensura Limited,142471,07/11/2019,10277004,TC,,4085767,755 3211 45,PN,18503.14,43761,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,5224.69,Comensura Limited,142471,07/11/2019,10277004,TC,,4085767,755 3211 45,PN,18503.14,43761,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,2067.83,Comensura Limited,142471,07/11/2019,10277004,TC,,4085767,755 3211 45,PN,18503.14,43761,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,2305.19,Comensura Limited,142471,07/11/2019,10277004,TC,,4085767,755 3211 45,PN,18503.14,43761,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,3110.08,Comensura Limited,142471,07/11/2019,10277200,TC,,4085767,755 3211 45,PN,21887.86,43768,,,
INSERTED DETAIL,Corporate Resources,Housing Property Maintenance Team,CPA03,Agency Staff,0003,882.87,Comensura Limited,142471,07/11/2019,10277200,TC,,4085767,755 3211 45,PN,21887.86,43768,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,0003,561.19,Comensura Limited,142471,07/11/2019,10277200,TC,,4085767,755 3211 45,PN,21887.86,43768,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Agency Staff,0003,1227.70,Comensura Limited,142471,07/11/2019,10277200,TC,,4085767,755 3211 45,PN,21887.86,43768,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,5659.11,Comensura Limited,142471,07/11/2019,10277200,TC,,4085767,755 3211 45,PN,21887.86,43768,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,1878.99,Comensura Limited,142471,07/11/2019,10277200,TC,,4085767,755 3211 45,PN,21887.86,43768,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,4920.04,Comensura Limited,142471,07/11/2019,10277200,TC,,4085767,755 3211 45,PN,21887.86,43768,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,2778.83,Comensura Limited,142471,21/11/2019,10277425,TC,,4085767,755 3211 45,PN,25030.11,43776,,,
INSERTED DETAIL,Corporate Resources,Housing Property Maintenance Team,CPA03,Agency Staff,0003,913.80,Comensura Limited,142471,21/11/2019,10277425,TC,,4085767,755 3211 45,PN,25030.11,43776,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Agency Staff,0003,213.44,Comensura Limited,142471,21/11/2019,10277425,TC,,4085767,755 3211 45,PN,25030.11,43776,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Agency Staff,0003,1525.39,Comensura Limited,142471,21/11/2019,10277425,TC,,4085767,755 3211 45,PN,25030.11,43776,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,0003,543.65,Comensura Limited,142471,21/11/2019,10277425,TC,,4085767,755 3211 45,PN,25030.11,43776,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Agency Staff,0003,1273.30,Comensura Limited,142471,21/11/2019,10277425,TC,,4085767,755 3211 45,PN,25030.11,43776,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,8342.82,Comensura Limited,142471,21/11/2019,10277425,TC,,4085767,755 3211 45,PN,25030.11,43776,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,1525.15,Comensura Limited,142471,21/11/2019,10277425,TC,,4085767,755 3211 45,PN,25030.11,43776,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,2626.98,Comensura Limited,142471,21/11/2019,10277425,TC,,4085767,755 3211 45,PN,25030.11,43776,,,
INSERTED DETAIL,Housng Revenue Account,Interim Manager UMR00,UMR50,Agency Staff,0003,1115.14,Comensura Limited,142471,21/11/2019,10277425,TC,,4085767,755 3211 45,PN,25030.11,43776,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,2506.82,Comensura Limited,142471,28/11/2019,10277621,TC,,4085767,755 3211 45,PN,21099.71,43787,,,
INSERTED DETAIL,Corporate Resources,Housing Property Maintenance Team,CPA03,Agency Staff,0003,856.52,Comensura Limited,142471,28/11/2019,10277621,TC,,4085767,755 3211 45,PN,21099.71,43787,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Agency Staff,0003,320.16,Comensura Limited,142471,28/11/2019,10277621,TC,,4085767,755 3211 45,PN,21099.71,43787,,,
INSERTED DETAIL,Housing Revenue Account,Housing Management,MAN22,Agency Staff,0003,1525.36,Comensura Limited,142471,28/11/2019,10277621,TC,,4085767,755 3211 45,PN,21099.71,43787,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,0003,547.16,Comensura Limited,142471,28/11/2019,10277621,TC,,4085767,755 3211 45,PN,21099.71,43787,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Agency Staff,0003,1289.66,Comensura Limited,142471,28/11/2019,10277621,TC,,4085767,755 3211 45,PN,21099.71,43787,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,5854.65,Comensura Limited,142471,28/11/2019,10277621,TC,,4085767,755 3211 45,PN,21099.71,43787,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,1683.86,Comensura Limited,142471,28/11/2019,10277621,TC,,4085767,755 3211 45,PN,21099.71,43787,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,2667.42,Comensura Limited,142471,28/11/2019,10277621,TC,,4085767,755 3211 45,PN,21099.71,43787,,,
INSERTED DETAIL,Housng Revenue Account,Interim Manager UMR00,UMR50,Agency Staff,0003,331.53,Comensura Limited,142471,28/11/2019,10277621,TC,,4085767,755 3211 45,PN,21099.71,43787,,,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,8250.00,Warwickshire Community and Voluntary Action,145040,28/11/2019,10278053,TC,,,,PN,9900,43794,,,
INSERTED DETAIL,Communities and Homes,Corporate Asset Management System,CAM00,IT Capital Expenditure,5025,7530.00,The Technology Forge,145065,21/11/2019,10277203,TC,,2293004,492496307,PI,9036,43768,,,
INSERTED DETAIL,Communities and Homes,Corporate Asset Management System,CAM00,IT Capital Expenditure,5025,3500.00,The Technology Forge,145065,21/11/2019,10277204,TC,,2293004,492496307,PI,4200,43768,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,5646.30,Personal Redacted Data,145086,28/11/2019,10278127,NT,,,,PN,5646.3,43795,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,1170.35,James Andrews Recruitment Solutions Ltd,145100,07/11/2019,10277003,TC,,6834852,976026696,PN,1404.42,43761,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,1034.27,James Andrews Recruitment Solutions Ltd,145100,07/11/2019,10277196,TC,,6834852,976026696,PN,1241.12,43768,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,1342.73,James Andrews Recruitment Solutions Ltd,145100,14/11/2019,10277453,TC,,6834852,976026696,PN,1611.28,43777,,,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Management System,HCE08,Agency Staff,0003,1379.02,James Andrews Recruitment Solutions Ltd,145100,21/11/2019,10277673,TC,,6834852,976026696,PN,1654.82,43788,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,671.37,James Andrews Recruitment Solutions Ltd,145100,28/11/2019,10277926,TC,,6834852,976026696,PN,805.64,43791,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,1306.44,James Andrews Recruitment Solutions Ltd,145100,28/11/2019,10278220,TC,,6834852,976026696,PN,1567.73,43796,,,
INSERTED DETAIL,Capital Housing Revenue Account,Rounds Gardens Capital,RGS00,Capital Compensation Payments,5010,5750.11,Personal Redacted Data,146307,14/11/2019,10277578,NT,,,,PN,5750.11,43782,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,418.78,Stanair Industrial Services Ltd,146499,28/11/2019,10277982,CS,,,,PN,502.54,43791,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Electricity,0130,244.35,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,0130,275.19,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Avon Court AP,AGP02,Electricity,0130,254.11,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,0130,239.76,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Duffy Place AP,AGP04,Electricity,0130,214.24,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,0130,440.85,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,0130,107.05,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Mercer Court AP,AGP09,Electricity,0130,254.24,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,0130,319.17,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Robotham Close AP,AGP11,Electricity,0130,286.71,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Stacey Court AP,AGP12,Electricity,0130,79.98,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Stretton Court AP,AGP13,Electricity,0130,115.49,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,0130,276.82,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,0130,643.99,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Electricity,0130,509.75,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Edward Court AP,AGP19,Electricity,0130,301.81,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Electricity,0130,459.08,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Eliot Court AP,AGP25,Electricity,0130,69.90,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Clare Court Site,AGP27,Electricity,0130,38.85,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,0130,195.21,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Hirst Close AP,AGP33,Electricity,0130,90.54,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Assheton Close AP,AGP36,Electricity,0130,61.05,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,730.26,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Brookside Pailton AP,AGP40,Electricity,0130,92.47,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Clifton Road AP,AGP41,Electricity,0130,22.74,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,193.63,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,162.60,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,0130,197.64,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Fox Close AP,AGP47,Electricity,0130,42.98,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Great Balance Brinklow AP,AGP48,Electricity,0130,33.62,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Harold Cox Place AP,AGP51,Electricity,0130,77.07,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,0130,32.98,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Lever Road I AP,AGP57,Electricity,0130,151.08,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,110.92,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Norman Road AP,AGP60,Electricity,0130,12.70,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Patterdale AP,AGP61,Electricity,0130,29.73,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,The Kent AP,AGP67,Electricity,0130,61.52,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,16.43,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,161.11,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,0130,119.44,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Electricity,0130,944.86,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Electricity,0130,534.96,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Electricity,0130,180.32,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,0130,3269.95,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,Electricity,0130,489.89,Total Gas & Power Ltd,146631,28/11/2019,10277703,TC,,2172239,689638949,PN,14216.14,43788,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,2244.24,Total Gas & Power Ltd,146631,21/11/2019,10277704,TC,,2172239,689638949,PN,2579.09,43788,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,14407.18,Total Gas & Power Ltd,146631,21/11/2019,10277705,TC,,2172239,689638949,PN,19595.69,43788,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Electricity,0130,1730.02,Total Gas & Power Ltd,146631,21/11/2019,10277705,TC,,2172239,689638949,PN,19595.69,43788,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Electricity,0130,216.26,Total Gas & Power Ltd,146631,21/11/2019,10277705,TC,,2172239,689638949,PN,19595.69,43788,,,
INSERTED DETAIL,Capital Housing Revenue Account,Biart Place - Capital,BIA00,Capital Contract Payments,5000,6997.12,Environmental Essentials Ltd,146842,21/11/2019,10276880,TC,,5097507,844887474,PN,8396.54,43759,,,
