Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,5550,Arden Construction Ltd,147430,12/04/2018,10258539,CS,589378956,2722631,589378956,PN,6660,05/04/2018
Environment and Public Realm,Regulatory Services,REG00,External Contractor & Operator,742,2244,SOCOTEC UK LTD,147697,19/04/2018,10258871,TC,864124823,2880501,864124823,PI,2692.8,16/04/2018
Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,1350,Cole Creative Communications Ltd,147857,19/04/2018,10258738,TC,748173608,,748173608,PN,1620,12/04/2018
Communities and Homes,ITC & Support Services,CIS10,Software Maintenance,374,3000,NSC Legacydata Solutions Ltd,148083,12/04/2018,10258696,TC,123604253,7775842,123604253,PI,3600,11/04/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Building cleaning,170,1094.07,Solutions Services,148937,12/04/2018,10258457,TC,831753431,,831753431,PN,1312.88,04/04/2018
Corporate Resources,General Financial Services,GFS00,Subscriptions,421,2136,North Kesteven District Council,148948,26/04/2018,10259133,TC,118155875,,118155875,PN,2136,23/04/2018
Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,305,457.46,Brakes,148974,26/04/2018,10258869,TC,202935388,2035315,202935388,PN,510.28,16/04/2018
Environment and Public Realm,Parks,PKS00,Materials,303,687.5,AHS Ltd,149255,05/04/2018,10258348,TC,621583942,2803955,621583942,PI,825,29/03/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,375.3,Arden Health and Safety,149273,05/04/2018,10258233,TC,,,,PN,1048.15,27/03/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,300,Arden Health and Safety,149273,05/04/2018,10258233,TC,,,,PN,1048.15,27/03/2018
Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,198.16,Arden Health and Safety,149273,05/04/2018,10258233,TC,,,,PN,1048.15,27/03/2018
Environment and Public Realm,Garage,WVR00,Materials,303,1127.85,Grenke Leasing Ltd,149293,05/04/2018,10258372,TC,803892226,4539806,803892226,PN,1353.42,03/04/2018
Environment and Public Realm,Garage,WVR00,Materials,303,990.93,Grenke Leasing Ltd,149293,05/04/2018,10258374,TC,803892226,4539806,803892226,PN,1189.12,03/04/2018
Environment and Public Realm,Garage,WVR00,Materials,303,722.9,Tom Tom International BV,149311,19/04/2018,10258848,TC,273433560,,273433560,PN,867.48,16/04/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,1642.33,Close Circuit Security Services Ltd,149426,12/04/2018,10258523,TC,695360895,3543850,695360895,PN,5170.79,05/04/2018
Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,301,2666.66,Close Circuit Security Services Ltd,149426,12/04/2018,10258523,TC,695360895,3543850,695360895,PN,5170.79,05/04/2018
Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,100,219.75,Close Circuit Security Services Ltd,149426,26/04/2018,10258893,TC,695360895,3543850,695360895,PN,2072.62,16/04/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,696.5,Close Circuit Security Services Ltd,149426,26/04/2018,10258893,TC,695360895,3543850,695360895,PN,2072.62,16/04/2018
Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,301,810.93,Close Circuit Security Services Ltd,149426,26/04/2018,10258893,TC,695360895,3543850,695360895,PN,2072.62,16/04/2018
Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,100,9992.75,Facultatieve Technologies Limited,149571,19/04/2018,10258763,TC,GB169285327,633222,GB 169 2853 27,PN,11991.3,12/04/2018
Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,100,9992.75,Facultatieve Technologies Limited,149571,19/04/2018,10258981,TC,GB169285327,633222,GB 169 2853 27,PN,11991.3,18/04/2018
Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,100,5040,Vivedia Ltd,149624,12/04/2018,10258398,TC,8830029332,,8830029332,PN,6048,03/04/2018
Environment and Public Realm,Crematorium,CRM00,Organist Fees,414,1650,Tracey Daulman,149686,26/04/2018,10259113,TC,,,,PN,1650,23/04/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,698,Hamworthy Heating Ltd,149707,05/04/2018,10258268,TC,,,,PN,837.6,28/03/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,454,Hamworthy Heating Ltd,149707,05/04/2018,10258438,TC,,,,PN,544.8,04/04/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,4679.49,PTS Rugby,149845,26/04/2018,10258716,TC,408556737,,408556737,PN,5615.39,11/04/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,940.39,PTS Rugby,149845,26/04/2018,10258717,TC,408556737,,408556737,PN,1128.47,11/04/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4788.48,Moores Furniture,150018,12/04/2018,10258526,TC,613366162,1083749,613366162,PN,5746.18,05/04/2018
Communities and Homes,Central Business Support Services,CSS15,External Printing,352,588.8,Peak Envelopes T/A Ebury Ltd,150217,05/04/2018,10258337,TC,224545672,,224545672,PI,706.56,29/03/2018
Communities and Homes,CAST - Bed & Breakfast,CAS01,Other Miscellaneous Expenses,444,550,Boughton Removals,150311,19/04/2018,10258868,TC,,,,PN,550,16/04/2018
Corporate Resources,Corporate Assurance,RES40,Consultancy Costs,740,4875,TIAA,150337,12/04/2018,10258068,TC,792453014,,792453014,PI,5850,22/03/2018
Environment and Public Realm,Street Cleansing General,STC00,Contract Hire,220,699.6,Enterprise Flex T/A Burnt Tree Vehicle Hire,150375,12/04/2018,10258391,TC,884260016,2384046,884260016,PN,839.52,03/04/2018
Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,7430.5,Five Star Theatre,150387,19/04/2018,10258835,TC,,,,PN,7430.5,16/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Premises Related Insurance Premiums,180,3802.42,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,05/04/2018,10258449,TC,48474629,1199129,48474629,PN,4964,04/04/2018
Communities and Homes,House Purchase and Improvement Loans,HPL00,Other Insurance Premiums,440,471.58,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,05/04/2018,10258449,TC,48474629,1199129,48474629,PN,4964,04/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,Reimbursements - Outside Scope,1107,690,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,05/04/2018,10258449,TC,48474629,1199129,48474629,PN,4964,04/04/2018
Corporate Resources,General Financial Services,GFS00,Other Insurance Premiums,440,4300,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,26/04/2018,10258967,TC,48474629,1199129,48474629,PN,4300,17/04/2018
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,1845,Oneserve Ltd,150556,12/04/2018,10258397,TC,104254751,7387807,104254751,PN,2214,03/04/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,371,432.4,Oneserve Ltd,150556,12/04/2018,10258728,TC,104254751,7387807,104254751,PN,518.88,11/04/2018
Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,1500,Tea Leaf Tales,150596,19/04/2018,10258952,NT,,,,PN,1500,17/04/2018
Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,Materials,303,570,G J Barber,150828,26/04/2018,10259204,TC,,,,PN,570,25/04/2018
Environment and Public Realm,Safety and Resilience,EPL00,Other Miscellaneous Expenses,444,692.64,AST Systems,150914,12/04/2018,10258432,TC,720108683,3667051,720108683,PI,831.16,03/04/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Training fees,11,1539,FloorSkills Ltd,150930,26/04/2018,10258745,TC,134485901,8060930,134485901,PN,1846.8,12/04/2018
Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,13400,HMRC Shipley,150936,26/04/2018,10259130,NT,,,,PN,13400,23/04/2018
Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,1323.99,Long Lawford Methodist Church,151019,19/04/2018,10258951,NT,,,,PN,1323.99,17/04/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2250,Personal Redacted Data,151047,12/04/2018,10258458,TC,,,,PN,2250,04/04/2018
Communities and Homes,ITC & Support Services,CIS10,Software Maintenance,374,3070,Fast Compliance Ltd,151049,19/04/2018,10258860,TC,765356405,,765356405,PN,3684,16/04/2018
Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,740,2950,Dixon Searle Partnership Ltd,151060,05/04/2018,10258032,TC,241819312,10149678,241819312,PN,3540,22/03/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,303,526.75,DCTUK T/A Discount Carpet Tiles,151067,26/04/2018,10258174,TC,903973512,6130667,903973512,PN,632.1,27/03/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Contract Hire,220,815,Aquam Water Services,151091,26/04/2018,10259207,TC,214042027,9527628,214042027,PN,978,25/04/2018
Communities and Homes,Central Telephone Service,TEL00,Maintenance of Equipment,301,4561.72,Exchange Communications,151167,26/04/2018,10258735,TC,208391707,SC499057,208391707,PI,5474.06,11/04/2018
Housing Revenue Account,Laundry equipment maintenance,UMR15,R&M External Contractors,100,1705,JLA Ltd,151207,26/04/2018,10259115,TC,566894869,1094178,566894869,PN,2046,23/04/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1350,Personal Redacted Data,151216,26/04/2018,10259035,TC,,,,PN,1350,19/04/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1500,Personal Redacted Data,151216,26/04/2018,10259149,TC,,,,PN,1500,24/04/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,4960,Glancy Nicholls Architects Ltd,151225,12/04/2018,10256070,TC,846478287,5141809,846478287,PI,5952,26/01/2018
Growth and Investment,Art Gallery and Museum,AGM00,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,12/04/2018,10258553,NT,,6758298,,PN,3455.54,06/04/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Childcare vouchers admin fee,7,10.52,Busy Bees Benefits Ltd,151230,12/04/2018,10258553,NT,,6758298,,PN,3455.54,06/04/2018
Corporate Resources,Legal Services,DEM20,Childcare vouchers admin fee,7,9.09,Busy Bees Benefits Ltd,151230,12/04/2018,10258553,NT,,6758298,,PN,3455.54,06/04/2018
Growth and Investment,Economic Development General,ECD00,Childcare vouchers admin fee,7,0.8,Busy Bees Benefits Ltd,151230,12/04/2018,10258553,NT,,6758298,,PN,3455.54,06/04/2018
Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,12/04/2018,10258553,NT,,6758298,,PN,3455.54,06/04/2018
Growth and Investment,Sports and Recreation,LSD03,Childcare vouchers admin fee,7,8.4,Busy Bees Benefits Ltd,151230,12/04/2018,10258553,NT,,6758298,,PN,3455.54,06/04/2018
Housing Revenue Account,Estate Management,MAN22,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,12/04/2018,10258553,NT,,6758298,,PN,3455.54,06/04/2018
Growth and Investment,Planning General/Income,PLN00,Childcare vouchers admin fee,7,13.12,Busy Bees Benefits Ltd,151230,12/04/2018,10258553,NT,,6758298,,PN,3455.54,06/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Childcare vouchers admin fee,7,10.72,Busy Bees Benefits Ltd,151230,12/04/2018,10258553,NT,,6758298,,PN,3455.54,06/04/2018
Environment and Public Realm,Regulatory Services,REG00,Childcare vouchers admin fee,7,22.64,Busy Bees Benefits Ltd,151230,12/04/2018,10258553,NT,,6758298,,PN,3455.54,06/04/2018
Corporate Resources,Financial Services,RES10,Childcare vouchers admin fee,7,21.44,Busy Bees Benefits Ltd,151230,12/04/2018,10258553,NT,,6758298,,PN,3455.54,06/04/2018
Corporate Resources,Human Resources,RES30,Childcare vouchers admin fee,7,1.2,Busy Bees Benefits Ltd,151230,12/04/2018,10258553,NT,,6758298,,PN,3455.54,06/04/2018
Growth and Investment,Visitor Centre,VSC00,Childcare vouchers admin fee,7,4.8,Busy Bees Benefits Ltd,151230,12/04/2018,10258553,NT,,6758298,,PN,3455.54,06/04/2018
Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,100,501.58,Stage Services Ltd,151262,12/04/2018,10258588,TC,619920130,2981268,619920130,PN,601.9,09/04/2018
Communities and Homes,ITC & Support Services,CIS10,Consultancy Costs,740,7762.5,Firmstep,151293,19/04/2018,10258872,TC,,,,PI,9315,16/04/2018
Corporate Resources,General Financial Services,GFS00,Subscriptions,421,25000,West Midlands Combined Authority,151299,26/04/2018,10259100,TC,,,,PI,25000,23/04/2018
Capital Environment and Public Realm,Route Optimiser system,CMP35,IT Capital Expenditure,5025,117204.44,Bramble Hub Limited,151305,12/04/2018,10258284,TC,188679823,4136381,188679823,PI,140645.33,29/03/2018
Environment and Public Realm,Crime and Disorder Activities,CAD00,Development Activities,450,450,Buddi Ltd,151339,05/04/2018,10258460,TC,867696451,5308826,867696451,PN,540,04/04/2018
Corporate Resources,Corporate Property R&M,CPA01,New Equipment,300,5511.88,Outset Production Services Ltd,151499,26/04/2018,10257675,TC,,,,PI,5511.88,12/03/2018
Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,371,666.66,HighSpeed Office Ltd,151543,12/04/2018,10258651,TC,766384980,3935705,766384980,PN,799.99,10/04/2018
Communities and Homes,ITC & Support Services,CIS10,Software Maintenance,374,2284,Trustco Plc,151576,12/04/2018,10258632,TC,704558241,3476994,704558241,PI,2740.8,09/04/2018
Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,376,897,Trustco Plc,151576,12/04/2018,10258633,TC,704558241,3476994,704558241,PI,1076.4,09/04/2018
Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,740,4338.93,Nigel Reeves Planning & Urban Design Ltd,151614,12/04/2018,10258577,TC,,,,PN,4338.93,09/04/2018
Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,305,1608.5,Drays Wholesale Limited,151618,12/04/2018,10258649,TC,128586875,,128586875,PN,1930.2,09/04/2018
Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,305,954.65,Drays Wholesale Limited,151618,26/04/2018,10258854,TC,128586875,,128586875,PN,1145.58,16/04/2018
Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,305,2153.87,Drays Wholesale Limited,151618,26/04/2018,10259167,TC,128586875,,128586875,PN,2584.64,24/04/2018
Growth and Investment,Planning General/Income,PLN00,Subscriptions,421,2530,Haymarket Media Group Ltd,151637,12/04/2018,10258534,TC,232584272,267189,232584272,PN,2861,05/04/2018
Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,466.55,4imprint Direct Ltd,151641,19/04/2018,10258747,TC,558440133,6392482,558440133,PN,559.86,12/04/2018
Environment and Public Realm,WSU Depot,WDP00,Personal Protective Clothing,340,568.37,SMI Group UK,151681,12/04/2018,10258119,TC,217124496,7644080,217124496,PN,682.04,26/03/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1649.95,Personal Redacted Data,151718,12/04/2018,10258664,TC,,,,PN,1649.95,10/04/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1649.95,Personal Redacted Data,151718,12/04/2018,10258665,TC,,,,PN,1649.95,10/04/2018
Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Payments to Other Local Authorities,710,2221.33,People Potential Possibilites T/A P3 Charity,151739,12/04/2018,10258605,TC,,2495423,,PI,2221.33,09/04/2018
Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,300,4594,Tunstall Healthcare,151791,26/04/2018,10259008,TC,182879709,1332249,182879709,PN,5512.8,18/04/2018
Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,300,11041,Tunstall Healthcare,151791,19/04/2018,10259009,TC,182879709,1332249,182879709,PN,13249.2,18/04/2018
Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,300,7037,Tunstall Healthcare,151791,19/04/2018,10259010,TC,182879709,1332249,182879709,PN,8444.4,18/04/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1235,Kingdom Service Group,151795,12/04/2018,10258629,CS,582329526,2795197,582329526,PN,1482,09/04/2018
Growth and Investment,Hall of Fame,TRY00,Publicity & Marketing,377,1538,JCDecaux UK Ltd - Rail,151817,05/04/2018,10258453,TC,539090043,1679670,539090043,PI,1845.6,04/04/2018
Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,750,Growth Hub Business Solutions,151836,12/04/2018,10258384,TC,66928359,10369498,66928359,PI,900,03/04/2018
Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,825,Growth Hub Business Solutions,151836,26/04/2018,10258699,TC,66928359,10369498,66928359,PI,990,11/04/2018
Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,3229.2,PCM Technology Solutions Ltd,151837,12/04/2018,10258694,TC,264198089,103216566,264198089,PI,3875.04,11/04/2018
Communities and Homes,ITC & Support Services,CIS10,New Equipment,300,496.79,PCM Technology Solutions Ltd,151837,19/04/2018,10258876,TC,264198089,103216566,264198089,PI,596.15,16/04/2018
Communities and Homes,ITC & Support Services,CIS10,New Equipment,300,1990.47,PCM Technology Solutions Ltd,151837,19/04/2018,10258877,TC,264198089,103216566,264198089,PI,2388.56,16/04/2018
Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,740,10976.75,Troy Hayes Planning Ltd,151845,05/04/2018,10258319,TC,163258801,8533500,163258801,PN,13172.1,29/03/2018
Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,3150,Gravitas Recruitment Group,151921,05/04/2018,10258263,TC,974844372,6959984,974844372,PN,3780,28/03/2018
Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,2520,Gravitas Recruitment Group,151921,19/04/2018,10258902,TC,974844372,6959984,974844372,PN,3024,16/04/2018
Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,1890,Gravitas Recruitment Group,151921,26/04/2018,10259173,TC,974844372,6959984,974844372,PN,2268,24/04/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,3530,Lawrence Webster Forrest Ltd,151950,12/04/2018,10258624,TC,805169730,2092456,805169730,PN,4236,09/04/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,6300,Dreambuilder Financial Ltd,151961,12/04/2018,10258715,NT,,,,PN,6300,11/04/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1800,Personal Redacted Data,151978,19/04/2018,10258959,NT,,,,PN,1800,17/04/2018
Environment and Public Realm,Street Cleansing General,STC00,Materials,303,637.5,Hammonds Hygiene Solutions Ltd,152004,19/04/2018,10258698,TC,770138146,6143231,770138146,PI,765,11/04/2018
Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Training fees,11,1000,Ignition Creative Learning Ltd,152005,19/04/2018,10258552,TC,811535359,5103969,811535359,PN,1200,06/04/2018
Communities and Homes,CAST - Bed & Breakfast,CAS01,Rents - Outside Scope,1603,2020.41,Personal Redacted Data,152039,12/04/2018,10258468,NT,,,,PN,2020.41,04/04/2018
Growth and Investment,Play Projects (revenue),LSD09,Development Activities,450,653,RedKangaroo Ltd,152041,05/04/2018,10258474,TC,246250323,10214431,246250323,PN,653,04/04/2018
Growth and Investment,Art Gallery and Museum,AGM00,Other Miscellaneous Expenses,444,1500,Personal Redacted Data,152042,05/04/2018,10258479,TC,,,,PN,1500,04/04/2018
Growth and Investment,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,444,540,Personal Redacted Data,152051,12/04/2018,10258691,NT,,,,PN,540,11/04/2018
Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,305,784.88,The Lowry Centre Ltd,152054,26/04/2018,10259101,TC,247711696,3255905,247711696,PI,905.88,23/04/2018
Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,1824.48,Legacy Wrestling,152055,23/04/2018,10258836,TC,,,,PN,1824.48,16/04/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2175,Personal Redacted Data,152057,19/04/2018,10258948,NT,,,,PN,2175,17/04/2018
Growth and Investment,Visitor Centre,VSC00,Publicity & Marketing,377,1080,Exhibit 3sixty ltd,152058,19/04/2018,10258904,TC,936965568,6668833,936965568,PN,1296,16/04/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2025,Personal Redacted Data,152060,19/04/2018,10258956,NT,,,,PN,2025,17/04/2018
Growth and Investment,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,444,750,Impressions gallery of Photography Ltd,152066,26/04/2018,10259156,TC,927228710,1161029,927228710,PN,900,24/04/2018
Growth and Investment,About Face Exhibition,AGM08,Other Miscellaneous Expenses,444,1753,Momart Ltd,152067,26/04/2018,10259176,TC,697251302,1073437,697251302,PN,2103.6,24/04/2018
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,460.83,Carlton Hotel,,17/04/2018,45969,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,525,The Allesley Hotel ,,17/04/2018,45969,,,,,,,
Communities and Homes,Community Advice & Support Team,CAS00,Homelessness Severe Weather Accommodation,152,525,The Allesley Hotel,,17/04/2018,45969,,,,,,,
Housing Revenue Account,Supervision and Management General,MAN00,External Legal Costs,741,545,HMCTS,,17/04/2018,45969,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,550,The Allesley Hotel ,,17/04/2018,45969,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,576,Carlton Hotel,,17/04/2018,45969,,,,,,,
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Running Costs,201,652.5,DVLA,,17/04/2018,45969,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,770,The Allesley Hotel ,,17/04/2018,45969,,,,,,,
Environment and Public Realm,Cemeteries General,CEM00,Special Events/Activities,447,809.29,There But Not There,,17/04/2018,45969,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,825,The Allesley Hotel ,,17/04/2018,45969,,,,,,,
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,303,1198.8,The Key Safe Company,,17/04/2018,45969,,,,,,,
Communities and Homes,Housing Options,HOT00,Bed & Breakfast,146,10650.55,Travelodge,,16/04/2018,46027,,,,,,,
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2400,Personal Redacted Data,,03/04/2018,45576,,,,,,,
Housing Revenue Account,Homelessness Prevention,CAS06,Other Miscellaneous Expenses,444,1350,Belvoir Lettings,,12/04/2018,45813,,,,,,,
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Collection Fund,9476,1149042,Cov & Warks Pooling,,27/04/2018,45938,,,,,,,
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Collection Fund,9476,434396,WCC County Fund,,30/04/2018,45963,,,,,,,
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Collection Fund,9476,2274336,DCLG,,30/04/2018,45961,,,,,,,
Communities and Homes,ITC & Support Services,CIS21,Software Maintenance,374,635.68,Bottomline Technologies,,20/04/2018,45892,,,,,,,
Communities and Homes,Housing Benefit Payments,HBP00,Discretionary Housing Payment,765,1721.87,Personal Redacted Data,,20/04/2018,45896,,,,,,,
Corporate Resources,General Financial Services,GFS00,Payment Card Costs,445,4271.51,Capita,,25/04/2018,45921,,,,,,,
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Capital Receipts,9820,123179.04,DCLG,,30/04/2018,45962,,,,,,,
