"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201809') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,1146.75,James Andrews Recruitment Solutions Ltd,145100,13/12/2018,10266659,TC,,6834852,976026696,PI,1376.1,43446,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,923.41,James Andrews Recruitment Solutions Ltd,145100,20/12/2018,10266664,TC,,6834852,976026696,PI,1108.09,43447,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,1162.04,James Andrews Recruitment Solutions Ltd,145100,20/12/2018,10266879,TC,,6834852,976026696,PI,1394.45,43453,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,1245.00,Pitchworks Ltd,145118,20/12/2018,10266660,TC,,3961972,757513121,PI,1494,43446,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,External Audit Fees,0748,9149.00,Grant Thornton UK LLP,145501,06/12/2018,10266411,TC,,,835586102,PN,10978.8,43439,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,External Audit Fees,0748,10581.00,Grant Thornton UK LLP,145501,20/12/2018,10266696,TC,,,835586102,PN,12697.2,43447,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,0305,1980.00,Judge Sampson Ltd,146235,06/12/2018,10266151,TC,,8793770,175593569,PI,2376,43432,,,
INSERTED DETAIL,Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1500.00,Personal Redacted Data,146525,13/12/2018,10266446,NT,,,,PN,1500,43440,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,10381.21,Total Gas & Power Ltd,146631,06/12/2018,10265853,TC,,2172239,689638949,PN,14423.55,43425,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Electricity,0130,1440.22,Total Gas & Power Ltd,146631,06/12/2018,10265853,TC,,2172239,689638949,PN,14423.55,43425,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Electricity,0130,221.08,Total Gas & Power Ltd,146631,06/12/2018,10265853,TC,,2172239,689638949,PN,14423.55,43425,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,1640.72,Total Gas & Power Ltd,146631,06/12/2018,10265856,TC,,2172239,689638949,PN,1875.9,43425,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Electricity,0130,240.11,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,0130,283.00,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Avon Court AP,AGP02,Electricity,0130,262.75,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,0130,245.49,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Duffy Place AP,AGP04,Electricity,0130,225.80,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,0130,620.50,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,0130,111.76,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Mercer Court AP,AGP09,Electricity,0130,259.30,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,0130,296.79,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Robotham Close AP,AGP11,Electricity,0130,319.18,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Stacey Court AP,AGP12,Electricity,0130,87.41,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Stretton Court AP,AGP13,Electricity,0130,122.74,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,0130,333.95,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,0130,666.05,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Electricity,0130,525.65,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Edward Court AP,AGP19,Electricity,0130,313.32,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Electricity,0130,983.40,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Eliot Court AP,AGP25,Electricity,0130,77.65,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Clare Court Site,AGP27,Electricity,0130,39.59,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,0130,204.81,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Hirst Close AP,AGP33,Electricity,0130,93.84,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Assheton Close AP,AGP36,Electricity,0130,65.92,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,50.24,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Brookside Pailton AP,AGP40,Electricity,0130,64.78,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Clifton Road AP,AGP41,Electricity,0130,22.41,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,196.20,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,178.17,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,0130,204.48,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Fox Close AP,AGP47,Electricity,0130,53.86,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Great Balance Brinklow AP,AGP48,Electricity,0130,34.20,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Harold Cox Place AP,AGP51,Electricity,0130,80.37,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,0130,34.34,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Lever Road I AP,AGP57,Electricity,0130,161.41,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,116.71,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Norman Road AP,AGP60,Electricity,0130,12.39,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Patterdale AP,AGP61,Electricity,0130,30.55,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,The Kent AP,AGP67,Electricity,0130,64.07,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,16.50,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,191.04,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,0130,124.77,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Electricity,0130,753.33,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,34.57,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Electricity,0130,206.36,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,0130,3441.66,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,Electricity,0130,508.72,Total Gas & Power Ltd,146631,20/12/2018,10266541,TC,,2172239,689638949,PN,13979.47,43444,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,1971.99,Total Gas & Power Ltd,146631,13/12/2018,10266542,TC,,2172239,689638949,PN,2257.6,43444,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,11526.08,Total Gas & Power Ltd,146631,20/12/2018,10266543,TC,,2172239,689638949,PN,15821.13,43444,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Electricity,0130,1420.94,Total Gas & Power Ltd,146631,20/12/2018,10266543,TC,,2172239,689638949,PN,15821.13,43444,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Electricity,0130,253.97,Total Gas & Power Ltd,146631,20/12/2018,10266543,TC,,2172239,689638949,PN,15821.13,43444,,,
INSERTED DETAIL,Communities and Homes,Fire Alarms at Rounds Gardens,FAR00,Capital Contract Payments,5000,11640.00,Environmental Essentials Ltd,146842,06/12/2018,10266418,TC,,5097507,844887474,PN,13968,43439,,,
INSERTED DETAIL,Communities and Homes,Fire Alarms at Rounds Gardens,FAR00,Capital Contract Payments,5000,6600.00,Environmental Essentials Ltd,146842,20/12/2018,10266751,TC,,5097507,844887474,PN,7920,43448,,,
INSERTED DETAIL,Communities and Homes,Fire Alarms at Rounds Gardens,FAR00,Capital Contract Payments,5000,10800.00,Environmental Essentials Ltd,146842,20/12/2018,10266835,TC,,5097507,844887474,PN,12960,43452,,,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Employers' Superannuation Contribution,0002,25916.67,WCC Pension Fund,146914,06/12/2018,10266270,NT,,,,PN,25916.67,43437,,,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Additional Pension Payments,0014,10041.44,WCC Pension Fund,146914,06/12/2018,10266412,NT,,,,PN,10041.44,43439,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,680.00,James Baxter Haulage Ltd,147159,06/12/2018,10266259,TC,,,620070986,PN,816,43437,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,850.00,James Baxter Haulage Ltd,147159,06/12/2018,10266264,TC,,,620070986,PN,1020,43437,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,680.00,James Baxter Haulage Ltd,147159,13/12/2018,10266478,TC,,,620070986,PN,816,43441,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,639.66,AirTech Controls Ltd,147262,06/12/2018,10266238,TC,,3262605,670991601,PN,767.59,43437,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Contract Hire,0220,1870.00,Trash UK Limited,147379,20/12/2018,10266743,TC,,3862427,738802807,PN,2244,43448,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Debt Management Expenses,0751,6008.22,Tradition (UK) Ltd,147842,06/12/2018,10266263,TC,,937647,365463927,PN,6008.22,43437,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,780.00,Press & Starkey,148069,13/12/2018,10266459,TC,,,203817291,PN,936,43441,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Recruitment Expenses,0012,88.00,Team Prevent UK Ltd,148151,06/12/2018,10266100,TC,,,883064608,PN,882,43431,,,
INSERTED DETAIL,Growth and Investment,On Track,LSD04,Recruitment Expenses,0012,44.00,Team Prevent UK Ltd,148151,06/12/2018,10266100,TC,,,883064608,PN,882,43431,,,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,06/12/2018,10266100,TC,,,883064608,PN,882,43431,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,06/12/2018,10266100,TC,,,883064608,PN,882,43431,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,06/12/2018,10266100,TC,,,883064608,PN,882,43431,,,
INSERTED DETAIL,Growth and Investment,Searches Team,PLN05,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,06/12/2018,10266100,TC,,,883064608,PN,882,43431,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,06/12/2018,10266100,TC,,,883064608,PN,882,43431,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,06/12/2018,10266100,TC,,,883064608,PN,882,43431,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,06/12/2018,10266100,TC,,,883064608,PN,882,43431,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,06/12/2018,10266100,TC,,,883064608,PN,882,43431,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,06/12/2018,10266100,TC,,,883064608,PN,882,43431,,,
INSERTED DETAIL,Environment and Public Realm,Whitehall Recreation Ground,LEI23,Capital Contract Payments,5000,39219.06,J P Landscapes & Construction Ltd,148502,20/12/2018,10266683,CS,,4840565,844 2378 18,PN,47062.87,43447,,,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Other Miscellaneous Expenses,0444,675.00,Waterloo Housing Association,148552,06/12/2018,10266348,NT,,,,PN,675,43438,,,
INSERTED DETAIL,Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Rugby Junior Triathlon Club,148619,06/12/2018,10266323,NT,,,,PN,1000,43438,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,29162.78,Robert Heath Heating Ltd,148858,13/12/2018,10266567,CS,,1773699,927 4909 89,PN,34995.34,43444,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,2916.87,Robert Heath Heating Ltd,148858,20/12/2018,10266609,CS,,1773699,927 4909 89,PN,27416.8,43446,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1229.69,Robert Heath Heating Ltd,148858,20/12/2018,10266609,CS,,1773699,927 4909 89,PN,27416.8,43446,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,33.39,Robert Heath Heating Ltd,148858,20/12/2018,10266609,CS,,1773699,927 4909 89,PN,27416.8,43446,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,14.36,Robert Heath Heating Ltd,148858,20/12/2018,10266609,CS,,1773699,927 4909 89,PN,27416.8,43446,,,
INSERTED DETAIL,Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,18560.59,Robert Heath Heating Ltd,148858,20/12/2018,10266609,CS,,1773699,927 4909 89,PN,27416.8,43446,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - rechargeable works,UMR20,R&M External Contractors,0100,59.48,Robert Heath Heating Ltd,148858,20/12/2018,10266609,CS,,1773699,927 4909 89,PN,27416.8,43446,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,32.95,Robert Heath Heating Ltd,148858,20/12/2018,10266609,CS,,1773699,927 4909 89,PN,27416.8,43446,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,3586.46,Robert Heath Heating Ltd,148858,20/12/2018,10266610,CS,,1773699,927 4909 89,PN,11346.46,43446,,,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,660.08,Robert Heath Heating Ltd,148858,20/12/2018,10266610,CS,,1773699,927 4909 89,PN,11346.46,43446,,,
INSERTED DETAIL,Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,0100,5208.84,Robert Heath Heating Ltd,148858,20/12/2018,10266610,CS,,1773699,927 4909 89,PN,11346.46,43446,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,32228.32,Robert Heath Heating Ltd,148858,20/12/2018,10266734,CS,,1773699,927 4909 89,PN,38673.98,43448,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Building cleaning,0170,1660.77,Solutions Services,148937,06/12/2018,10266219,TC,,,831753431,PN,1992.91,43433,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,543.29,Brakes,148974,13/12/2018,10266592,TC,,2035315,202935388,PN,575.83,43445,,,
INSERTED DETAIL,Housing Revenue Account,Head of Housing,MAN01,External Legal Costs,0741,525.00,Personal Redacted Data,149236,13/12/2018,10266324,TC,,,,PN,630,43438,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,External Legal Costs,0741,-1125.00,I G Estates Ltd,149253,20/12/2018,10266733,TC,,5239162,846728390,PN,-1350,43448,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,External Legal Costs,0741,5500.00,I G Estates Ltd,149253,20/12/2018,10266735,TC,,5239162,846728390,PN,6600,43448,,,
INSERTED DETAIL,Environment and Public Realm,Hackney Carriages and Private Hire Vehicles,HKC02,External Contractor & Operator,0742,436.62,VIP-SYSTEM Ltd,149351,06/12/2018,10266363,TC,,SC132864,383040374,PI,523.94,43439,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,7296.30,Personal Redacted Data,149392,20/12/2018,10266830,TC,,,,PN,7296.3,43452,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,6289.14,Personal Redacted Data,149392,20/12/2018,10266831,TC,,,,PN,6289.14,43452,,,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,2824.71,Close Circuit Security Services Ltd,149426,13/12/2018,10266416,TC,,3543850,695360895,PN,3500.05,43439,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,92.00,Close Circuit Security Services Ltd,149426,13/12/2018,10266416,TC,,3543850,695360895,PN,3500.05,43439,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Organist Fees,0414,726.00,Personal Redacted Data,149686,13/12/2018,10266599,TC,,,,PN,726,43445,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,0100,1640.84,Marlowe Fire & Security Group Plc,149759,13/12/2018,10266442,TC,,1609444,,PN,1969,43440,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Training fees,0011,1300.00,Webbs Training Services,149779,20/12/2018,10265772,TC,,3381151,695362987,PI,1560,43424,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Training fees,0011,950.00,Webbs Training Services,149779,20/12/2018,10266584,TC,,3381151,695362987,PI,1140,43445,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1922.90,PTS Plumbing,149845,13/12/2018,10266484,TC,,,408556737,PN,2307.48,43441,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,464.02,Chubb Fire & Security Ltd,150200,06/12/2018,10265539,TC,,,439475808,PN,556.82,43416,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,35619.95,Emo Oil Ltd T/A Certas Energy,150275,20/12/2018,10266579,TC,,,,PI,42743.94,43445,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,R&M Internal Contractors,0101,1965.60,Re-Carb Engineering Ltd,150324,13/12/2018,10266589,TC,,8776799,176214314,PN,1965.6,43445,,,
INSERTED DETAIL,Communities and Homes,Ash Project,CAS05,Grants,0420,13000.00,Doorway,150386,06/12/2018,10265416,TC,,,,PN,13000,43411,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Other Insurance Premiums,0440,-18447.00,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,20/12/2018,10266736,TC,,1199129,48474629,PN,-18447,43448,,,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Other Insurance Premiums,0440,18782.40,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,20/12/2018,10266737,TC,,1199129,48474629,PN,18782.4,43448,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Health and Safety Costs,0449,695.00,Dukeries Environmental Testing,150731,20/12/2018,10266580,TC,,,684000360,PI,834,43445,,,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Software/Equipment Licences,0379,1573.45,Insight UK Ltd,150801,13/12/2018,10266492,TC,,2579852,746075129,PI,1888.14,43441,,,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,2374.00,HMRC Shipley,150936,06/12/2018,10266405,NT,,,,PN,2374,43439,,,
INSERTED DETAIL,Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,0100,2655.00,Lift & Engineering Services Ltd,150984,06/12/2018,10266415,TC,,1913516,695967844',PN,3186,43439,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,0742,5900.00,Glendale Grounds Management Ltd,151025,06/12/2018,10266338,TC,,,203324952,PN,7080,43438,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,External Legal Costs,0741,2375.80,Gowling WLG (UK) LLP,151031,13/12/2018,10266434,TC,,,858698838,PN,2850.96,43440,,,
