,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Jackson Road I AP,AGP53,Electricity,0130,70.58,Southern Electric,135653,17/04/2014,10200816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lever Road I AP,AGP57,Electricity,0130,479.47,Southern Electric,135653,17/04/2014,10200816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,The Kent AP,AGP67,Electricity,0130,162.43,Southern Electric,135653,17/04/2014,10200816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,38.26,Southern Electric,135653,17/04/2014,10200816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,93.58,Southern Electric,135653,17/04/2014,10200816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Pennington Street/Round Street AP,AGP72,Electricity,0130,243.88,Southern Electric,135653,17/04/2014,10200816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,Electricity,0130,1186.53,Southern Electric,135653,17/04/2014,10200816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,250.53,Southern Electric,135653,17/04/2014,10200816,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Electricity,0130,7743.97,Southern Electric,135653,17/04/2014,10200816,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Training fees,0011,190.00,Westlake Management Consultants Ltd,136108,17/04/2014,10201039,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Training fees,0011,760.00,Westlake Management Consultants Ltd,136108,17/04/2014,10201039,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,815.03,Morgan Hunt UK Ltd,136143,03/04/2014,10200096,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,672.81,Morgan Hunt UK Ltd,136143,10/04/2014,10200852,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,782.21,Morgan Hunt UK Ltd,136143,17/04/2014,10200906,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,596.23,Morgan Hunt UK Ltd,136143,24/04/2014,10201155,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,500.00,Summers Nigh Law,136330,03/04/2014,10200382,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,500.00,Summers Nigh Law,136330,03/04/2014,10200385,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,585.00,Summers Nigh Law,136330,03/04/2014,10200404,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Training fees,0011,2245.00,The Federation of Burial and Cremation Authorities,137587,03/04/2014,10200413,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,500.00,ProgrammeMaster Ltd,138019,24/04/2014,10201175,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,5000.00,Bedworth Rugby & Nuneaton CAB,139552,10/04/2014,10200525,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,615.00,Rider Levett Bucknall UK Ltd,139918,10/04/2014,10200624,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,260.00,Rider Levett Bucknall UK Ltd,139918,10/04/2014,10200624,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,5330.00,Rider Levett Bucknall UK Ltd,139918,10/04/2014,10200625,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,1200.00,P Rhodes,140076,24/04/2014,10201264,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Consultancy Costs,0740,930.21,Midland Software Ltd,140463,03/04/2014,10199491,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,582.60,Elite Sweep Service,141080,03/04/2014,10199927,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,1823.45,Enforce Technology Ltd,142074,03/04/2014,10199880,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,780.00,Ascertiva Group Ltd,142076,10/04/2014,10200520,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,500.00,Healthmatic Limited,143256,03/04/2014,10200397,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,New Equipment,0300,10182.18,Xpress Software Solutions Ltd,143411,03/04/2014,10200185,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Subscriptions,0421,9422.86,Local Government Association,144471,24/04/2014,10201065,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Land Charges,LCH00,External Legal Costs,0741,2308.08,Local Government Association,144471,24/04/2014,10201266,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,237.49,PATROL,144963,10/04/2014,10200511,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,949.96,PATROL,144963,10/04/2014,10200511,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Subscriptions,0421,2350.00,Association of Retained Council Housing Ltd,145015,17/04/2014,10200902,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,1936.30,Matta Products (UK),145081,24/04/2014,10200557,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1251.17,Blue Arrow Limited,145492,03/04/2014,10200439,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1625.76,Blue Arrow Limited,145492,03/04/2014,10200439,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1181.52,Blue Arrow Limited,145492,03/04/2014,10200439,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1948.25,Blue Arrow Limited,145492,10/04/2014,10200812,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1157.47,Blue Arrow Limited,145492,10/04/2014,10200812,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1870.71,Blue Arrow Limited,145492,10/04/2014,10200812,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1723.56,Blue Arrow Limited,145492,24/04/2014,10201084,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,894.07,Blue Arrow Limited,145492,24/04/2014,10201084,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1274.31,Blue Arrow Limited,145492,24/04/2014,10201084,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,12260.00,Grant Thornton UK LLP,145501,03/04/2014,10200178,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,470.45,Midland Rock Leicester Ltd,145830,17/04/2014,10200543,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,7597.00,Inhouse Renovations,145963,10/04/2014,10200721,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,5851.00,Inhouse Renovations,145963,17/04/2014,10200882,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,7500.00,Sector Treasury Services Ltd,145990,03/04/2014,10200346,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Printing,0352,3558.02,PSC Systems Ltd,146087,24/04/2014,10201183,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,7255.77,PSC Systems Ltd,146087,24/04/2014,10201183,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Stationery Supplies,0350,1163.40,PSC Systems Ltd,146087,24/04/2014,10201184,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Printing,0352,1970.00,PSC Systems Ltd,146087,24/04/2014,10201186,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,1902.43,PSC Systems Ltd,146087,24/04/2014,10201186,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Capital Contract Payments,5000,1800.00,Larkin Engineering Enterprises LtdT/A Larkin Street Products,146442,03/04/2014,10200235,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,540.00,Larkin Engineering Enterprises LtdT/A Larkin Street Products,146442,03/04/2014,10200235,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,432.69,Stanair Industrial Services Ltd,146499,03/04/2014,10200283,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,995.00,Mick Brown Plastering,146699,03/04/2014,10200370,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,493.00,Mick Brown Plastering,146699,03/04/2014,10200374,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1060.00,Mick Brown Plastering,146699,24/04/2014,10200941,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.40,TNT Post Midlands Ltd,146983,03/04/2014,10199806,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.40,TNT Post Midlands Ltd,146983,03/04/2014,10199806,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,7.12,TNT Post Midlands Ltd,146983,03/04/2014,10199806,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,72.68,TNT Post Midlands Ltd,146983,03/04/2014,10199806,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,539.64,TNT Post Midlands Ltd,146983,03/04/2014,10199806,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,53.21,TNT Post Midlands Ltd,146983,03/04/2014,10199806,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,1535.34,TNT Post Midlands Ltd,146983,03/04/2014,10199806,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,62.03,TNT Post Midlands Ltd,146983,03/04/2014,10199806,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,9.45,TNT Post Midlands Ltd,146983,03/04/2014,10199806,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.24,TNT Post Midlands Ltd,146983,03/04/2014,10200164,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.24,TNT Post Midlands Ltd,146983,03/04/2014,10200164,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,4.40,TNT Post Midlands Ltd,146983,03/04/2014,10200164,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,26.63,TNT Post Midlands Ltd,146983,03/04/2014,10200164,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,177.74,TNT Post Midlands Ltd,146983,03/04/2014,10200164,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,1817.07,TNT Post Midlands Ltd,146983,03/04/2014,10200164,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,138.06,TNT Post Midlands Ltd,146983,03/04/2014,10200164,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,64.14,TNT Post Midlands Ltd,146983,03/04/2014,10200164,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,7.61,TNT Post Midlands Ltd,146983,03/04/2014,10200164,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,3.00,TNT Post Midlands Ltd,146983,24/04/2014,10200850,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.12,TNT Post Midlands Ltd,146983,24/04/2014,10200850,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.12,TNT Post Midlands Ltd,146983,24/04/2014,10200850,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,2.15,TNT Post Midlands Ltd,146983,24/04/2014,10200850,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,24.76,TNT Post Midlands Ltd,146983,24/04/2014,10200850,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,11.67,TNT Post Midlands Ltd,146983,24/04/2014,10200850,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,3.44,TNT Post Midlands Ltd,146983,24/04/2014,10200850,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,5.57,TNT Post Midlands Ltd,146983,24/04/2014,10200850,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,733.71,TNT Post Midlands Ltd,146983,24/04/2014,10200850,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,0.14,TNT Post Midlands Ltd,146983,24/04/2014,10200850,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,4.85,TNT Post Midlands Ltd,146983,24/04/2014,10200850,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1105.00,Intelligent Disabled Solutions Ltd,147081,17/04/2014,10200566,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3593.91,Intelligent Disabled Solutions Ltd,147081,17/04/2014,10200568,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,03/04/2014,10200405,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,10/04/2014,10200734,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,4000.00,B3 Architects,147190,03/04/2014,10200337,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Contract Cleaning,0170,106.00,SJ Cleaning (Midlands) Ltd,147273,17/04/2014,10200482,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Contract Cleaning,0170,12.00,SJ Cleaning (Midlands) Ltd,147273,17/04/2014,10200482,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,James St. Multi-storey Car Park,CPK02,Contract Cleaning,0170,21.00,SJ Cleaning (Midlands) Ltd,147273,17/04/2014,10200482,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,373.00,SJ Cleaning (Midlands) Ltd,147273,17/04/2014,10200482,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre Public Conveniences,PCS00,Contract Cleaning,0170,21.00,SJ Cleaning (Midlands) Ltd,147273,17/04/2014,10200482,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Contract Cleaning,0170,41.00,SJ Cleaning (Midlands) Ltd,147273,17/04/2014,10200482,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,41.00,SJ Cleaning (Midlands) Ltd,147273,17/04/2014,10200482,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,70000.00,Liberty Gas Group,147368,03/04/2014,10199846,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,8400.00,Liberty Gas Group,147368,10/04/2014,10200524,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,5953.40,Liberty Gas Group,147368,10/04/2014,10200542,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,-1087.68,Liberty Gas Group,147368,10/04/2014,10200621,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,1405.00,Trash UK Limited,147379,03/04/2014,10199667,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7969.43,Rixonway Kitchens Ltd,147446,03/04/2014,10199233,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1100.00,Longfield Tree & Hedge Care,147529,03/04/2014,10200455,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Subscriptions,0421,2735.00,LG Futures Ltd,147641,03/04/2014,10200160,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,External Contractor & Operator,0742,2480.00,Environmental Scientifics Group,147697,10/04/2014,10199643,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,550.00,S R Turton Ltd,147729,03/04/2014,10200300,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,810.06,Tallis Amos Group Limited,147758,03/04/2014,10200238,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,13335.00,Tallis Amos Group Limited,147758,10/04/2014,10200636,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,11240.71,Currall Lewis & Martin (Construction) Ltd,147769,03/04/2014,10200161,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,30351.91,Currall Lewis & Martin (Construction) Ltd,147769,03/04/2014,10200179,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,7211.11,Currall Lewis & Martin (Construction) Ltd,147769,03/04/2014,10200264,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,03/04/2014,10199905,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,10/04/2014,10200556,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,17/04/2014,10201016,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,AGM Conservation/Documentation,AGM01,Other Miscellaneous Expenses,0444,1218.00,Sara Stoll,147942,10/04/2014,10200407,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,570.00,Dean Hudson,148035,10/04/2014,10200747,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,665.00,NEED British Sign Language,148077,03/04/2014,10200230,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,10/04/2014,10200245,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,10/04/2014,10200245,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,10/04/2014,10200245,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,10/04/2014,10200245,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,10/04/2014,10200245,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Employee wellbeing/Other employee expenses,0021,195.00,Team Prevent UK Ltd,148151,10/04/2014,10200245,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,10/04/2014,10200245,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Employee wellbeing/Other employee expenses,0021,104.00,Team Prevent UK Ltd,148151,10/04/2014,10200245,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,225.00,Team Prevent UK Ltd,148151,10/04/2014,10200245,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Employee wellbeing/Other employee expenses,0021,600.00,Team Prevent UK Ltd,148151,10/04/2014,10200245,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Employee wellbeing/Other employee expenses,0021,120.00,Team Prevent UK Ltd,148151,10/04/2014,10200245,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,10/04/2014,10200245,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Apprenticeship Scheme,CSS25,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,10/04/2014,10200827,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Positive Futures,LSD04,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,10/04/2014,10200827,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Play Projects (revenue),LSD09,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,10/04/2014,10200827,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Recruitment Expenses,0012,59.85,Team Prevent UK Ltd,148151,10/04/2014,10200827,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Salaries,WVR03,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,10/04/2014,10200827,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Business Support Services,CSS10,Employee wellbeing/Other employee expenses,0021,104.00,Team Prevent UK Ltd,148151,10/04/2014,10200827,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Play Projects (revenue),LSD09,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,10/04/2014,10200827,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Operations,MAN20,Employee wellbeing/Other employee expenses,0021,104.00,Team Prevent UK Ltd,148151,10/04/2014,10200827,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Employee wellbeing/Other employee expenses,0021,312.00,Team Prevent UK Ltd,148151,10/04/2014,10200827,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Employee wellbeing/Other employee expenses,0021,104.00,Team Prevent UK Ltd,148151,10/04/2014,10200827,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Employee wellbeing/Other employee expenses,0021,525.00,Team Prevent UK Ltd,148151,10/04/2014,10200827,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,10/04/2014,10200827,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,484.00,Team Prevent UK Ltd,148151,10/04/2014,10200827,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,997.00,Probrand Limited,148276,10/04/2014,10200570,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,3171.00,Probrand Limited,148276,10/04/2014,10200571,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Woodside Gypsy & Traveller Caravan Site,RNA05,Capital Contract Payments,5000,1500.00,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,03/04/2014,10200472,,,,,,,,,,
