,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,20739.58,Rugby First Ltd - BID,133176,22/05/2014,10202260,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,876.52,Community Resourcing,133778,15/05/2014,10201317,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,882.97,Community Resourcing,133778,15/05/2014,10201767,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,895.86,Community Resourcing,133778,15/05/2014,10201927,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,915.19,Community Resourcing,133778,22/05/2014,10202291,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1082.76,Community Resourcing,133778,29/05/2014,10202570,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2209.23,Sunfish Services Ltd,133886,22/05/2014,10202359,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,1937.72,Sunfish Services Ltd,133886,22/05/2014,10202359,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Other Miscellaneous Expenses,0444,15770.00,Midland Heart Ltd,134018,15/05/2014,10202237,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Consultation,0378,2000.00,Warwickshire Racial Equality Partnership,134811,08/05/2014,10201637,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,957.20,Brenntag UK Limited,135098,22/05/2014,10202487,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,779.10,Heil Farid European Company Ltd,137390,22/05/2014,10202170,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,504.32,Heil Farid European Company Ltd,137390,29/05/2014,10202481,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,European Elections,ELC04,External Printing,0352,1251.63,Smith & Ouzman Ltd,138682,29/05/2014,10202167,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1690.00,Rider Levett Bucknall UK Ltd,139918,29/05/2014,10202616,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1280.00,D J Whitlock Plant Hire,140156,22/05/2014,10202304,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1280.00,D J Whitlock Plant Hire,140156,22/05/2014,10202305,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,851.13,Midlands Truck & Van Ltd,140322,15/05/2014,10202079,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Telephone Expenses,0371,56.31,Zen Internet Ltd,141612,01/05/2014,10201277,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Telephone Expenses,0371,21.27,Zen Internet Ltd,141612,01/05/2014,10201277,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,859.35,Zen Internet Ltd,141612,01/05/2014,10201277,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,4.25,Zen Internet Ltd,141612,01/05/2014,10201277,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,17.02,Zen Internet Ltd,141612,01/05/2014,10201277,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,880.62,Zen Internet Ltd,141612,15/05/2014,10201735,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,21.27,Zen Internet Ltd,141612,15/05/2014,10201735,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Telephone Expenses,0371,30.62,Zen Internet Ltd,141612,15/05/2014,10201735,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,780.00,Ascertiva Group Ltd,142076,22/05/2014,10202443,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,1035.00,Fountains Direct Limited,144391,08/05/2014,10201793,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,2508.15,FST,144461,08/05/2014,10201794,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,676.05,Local Government Association,144471,01/05/2014,10201259,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15574.92,Securitas Security Personnel Ltd,145079,01/05/2014,10201397,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15574.92,Securitas Security Personnel Ltd,145079,29/05/2014,10202607,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,264.32,Blue Arrow Limited,145492,08/05/2014,10201535,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1694.41,Blue Arrow Limited,145492,08/05/2014,10201535,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1287.66,Blue Arrow Limited,145492,08/05/2014,10201535,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1625.10,Blue Arrow Limited,145492,08/05/2014,10201535,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,258.13,Blue Arrow Limited,145492,01/05/2014,10201576,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1808.50,Blue Arrow Limited,145492,01/05/2014,10201576,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,530.92,Blue Arrow Limited,145492,01/05/2014,10201576,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2262.41,Blue Arrow Limited,145492,01/05/2014,10201576,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,509.85,Blue Arrow Limited,145492,01/05/2014,10201576,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,198.24,Blue Arrow Limited,145492,15/05/2014,10201700,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1515.10,Blue Arrow Limited,145492,15/05/2014,10201700,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,865.58,Blue Arrow Limited,145492,15/05/2014,10201700,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2616.93,Blue Arrow Limited,145492,15/05/2014,10201700,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,305.62,Blue Arrow Limited,145492,22/05/2014,10202172,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1670.13,Blue Arrow Limited,145492,22/05/2014,10202172,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,377.77,Blue Arrow Limited,145492,22/05/2014,10202172,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2396.68,Blue Arrow Limited,145492,22/05/2014,10202172,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,571.51,EH Services,145677,08/05/2014,10201791,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,493.10,Midland Rock Leicester Ltd,145830,29/05/2014,10202199,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Training fees,0011,539.50,G Wardle,145958,15/05/2014,10201408,,,,,,,,,,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,8500.00,Inhouse Renovations,145963,01/05/2014,10201347,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,11000.00,Allen Ford Rugby,146302,15/05/2014,10202202,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,626.00,Mick Brown Plastering,146699,01/05/2014,10200698,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,471.00,Mick Brown Plastering,146699,15/05/2014,10202116,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,3275.00,Trader Coventry Ltd,146716,29/05/2014,10202676,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,497.11,Fresh Recruitment Solutions (FRS) Ltd,146784,08/05/2014,10201513,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,503.90,Fresh Recruitment Solutions (FRS) Ltd,146784,15/05/2014,10201695,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,503.90,Fresh Recruitment Solutions (FRS) Ltd,146784,15/05/2014,10201696,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11336.31,WCC Pension Fund,146914,22/05/2014,10202287,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,184.25,TNT Post Midlands Ltd,146983,01/05/2014,10201032,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.65,TNT Post Midlands Ltd,146983,01/05/2014,10201032,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.65,TNT Post Midlands Ltd,146983,01/05/2014,10201032,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,11.76,TNT Post Midlands Ltd,146983,01/05/2014,10201032,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,70.89,TNT Post Midlands Ltd,146983,01/05/2014,10201032,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,365.76,TNT Post Midlands Ltd,146983,01/05/2014,10201032,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,152.28,TNT Post Midlands Ltd,146983,01/05/2014,10201032,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,196.63,TNT Post Midlands Ltd,146983,01/05/2014,10201032,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,133.11,TNT Post Midlands Ltd,146983,01/05/2014,10201032,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,3.09,TNT Post Midlands Ltd,146983,01/05/2014,10201032,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,6.12,TNT Post Midlands Ltd,146983,01/05/2014,10201032,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,9.82,TNT Post Midlands Ltd,146983,08/05/2014,10201342,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.82,TNT Post Midlands Ltd,146983,08/05/2014,10201342,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.82,TNT Post Midlands Ltd,146983,08/05/2014,10201342,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,14.70,TNT Post Midlands Ltd,146983,08/05/2014,10201342,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,520.95,TNT Post Midlands Ltd,146983,08/05/2014,10201342,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,336.69,TNT Post Midlands Ltd,146983,08/05/2014,10201342,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,153.45,TNT Post Midlands Ltd,146983,08/05/2014,10201342,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,187.01,TNT Post Midlands Ltd,146983,08/05/2014,10201342,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,74.88,TNT Post Midlands Ltd,146983,08/05/2014,10201342,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,7.86,TNT Post Midlands Ltd,146983,08/05/2014,10201342,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.10,TNT Post Midlands Ltd,146983,15/05/2014,10201412,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,1.10,TNT Post Midlands Ltd,146983,15/05/2014,10201412,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,19.80,TNT Post Midlands Ltd,146983,15/05/2014,10201412,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,26.12,TNT Post Midlands Ltd,146983,15/05/2014,10201412,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,246.63,TNT Post Midlands Ltd,146983,15/05/2014,10201412,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,23.60,TNT Post Midlands Ltd,146983,15/05/2014,10201412,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,145.59,TNT Post Midlands Ltd,146983,15/05/2014,10201412,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,1504.25,TNT Post Midlands Ltd,146983,15/05/2014,10201412,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,1.66,TNT Post Midlands Ltd,146983,15/05/2014,10201412,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,2.33,TNT Post Midlands Ltd,146983,15/05/2014,10201412,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.29,TNT Post Midlands Ltd,146983,15/05/2014,10201851,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.29,TNT Post Midlands Ltd,146983,15/05/2014,10201851,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,5.14,TNT Post Midlands Ltd,146983,15/05/2014,10201851,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,110.46,TNT Post Midlands Ltd,146983,15/05/2014,10201851,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,139.36,TNT Post Midlands Ltd,146983,15/05/2014,10201851,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,156.57,TNT Post Midlands Ltd,146983,15/05/2014,10201851,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,138.06,TNT Post Midlands Ltd,146983,15/05/2014,10201851,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,226.35,TNT Post Midlands Ltd,146983,15/05/2014,10201851,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,11.30,TNT Post Midlands Ltd,146983,15/05/2014,10201851,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.67,TNT Post Midlands Ltd,146983,22/05/2014,10202030,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.67,TNT Post Midlands Ltd,146983,22/05/2014,10202030,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,12.04,TNT Post Midlands Ltd,146983,22/05/2014,10202030,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,51.98,TNT Post Midlands Ltd,146983,22/05/2014,10202030,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,343.85,TNT Post Midlands Ltd,146983,22/05/2014,10202030,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,172.93,TNT Post Midlands Ltd,146983,22/05/2014,10202030,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,170.59,TNT Post Midlands Ltd,146983,22/05/2014,10202030,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,113.39,TNT Post Midlands Ltd,146983,22/05/2014,10202030,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,11.71,TNT Post Midlands Ltd,146983,22/05/2014,10202030,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.37,TNT Post Midlands Ltd,146983,29/05/2014,10202255,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.37,TNT Post Midlands Ltd,146983,29/05/2014,10202255,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,6.69,TNT Post Midlands Ltd,146983,29/05/2014,10202255,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,91.46,TNT Post Midlands Ltd,146983,29/05/2014,10202255,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,223.85,TNT Post Midlands Ltd,146983,29/05/2014,10202255,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,134.31,TNT Post Midlands Ltd,146983,29/05/2014,10202255,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,182.73,TNT Post Midlands Ltd,146983,29/05/2014,10202255,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,46.96,TNT Post Midlands Ltd,146983,29/05/2014,10202255,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,229.15,TNT Post Midlands Ltd,146983,29/05/2014,10202255,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,10.21,TNT Post Midlands Ltd,146983,29/05/2014,10202255,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3238.15,Intelligent Disabled Solutions Ltd,147081,01/05/2014,10201414,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1736.52,Intelligent Disabled Solutions Ltd,147081,08/05/2014,10201415,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3035.34,Intelligent Disabled Solutions Ltd,147081,29/05/2014,10202467,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,895.00,Premier Technical Services Group Ltd,147094,29/05/2014,10202409,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1345.00,K A Cooke Limited,147120,01/05/2014,10201417,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,655.00,K A Cooke Limited,147120,01/05/2014,10201418,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1205.00,K A Cooke Limited,147120,01/05/2014,10201422,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3145.00,K A Cooke Limited,147120,01/05/2014,10201423,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2500.00,K A Cooke Limited,147120,01/05/2014,10201424,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2435.00,K A Cooke Limited,147120,01/05/2014,10201425,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2925.00,K A Cooke Limited,147120,01/05/2014,10201426,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2000.00,K A Cooke Limited,147120,15/05/2014,10201896,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,5000.00,K A Cooke Limited,147120,15/05/2014,10201897,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,01/05/2014,10201158,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,1050.00,James Baxter Haulage Ltd,147159,08/05/2014,10201771,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,600.00,James Baxter Haulage Ltd,147159,15/05/2014,10202067,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,750.00,James Baxter Haulage Ltd,147159,22/05/2014,10202132,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,29/05/2014,10202454,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Mayoral Services,MAY00,Vehicle Running Costs,0201,623.31,Rybrook Ltd,147178,15/05/2014,10202002,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,3492.00,Globe Training,147192,08/05/2014,10201663,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3600.00,C H Electrical (Leics) Ltd,147209,01/05/2014,10201563,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,579.98,ECA Supplies (Coventry) Limited,147276,29/05/2014,10201866,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,1140.00,Trash UK Limited,147379,15/05/2014,10202081,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,1075.00,Trash UK Limited,147379,15/05/2014,10202267,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,550.00,Trash UK Limited,147379,22/05/2014,10202302,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,420.00,Howard Ward Associates LLP,147433,08/05/2014,10201723,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,525.00,Howard Ward Associates LLP,147433,08/05/2014,10201724,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,772.00,Commercial IT Services Ltd,147434,01/05/2014,10201369,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,2625.00,Commercial IT Services Ltd,147434,29/05/2014,10201370,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,External Contractor & Operator,0742,783.40,Hygienic Concepts,147630,22/05/2014,10202343,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,1370.89,Tallis Amos Group Limited,147758,22/05/2014,10201947,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,15/05/2014,10201507,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,15/05/2014,10201508,,,,,,,,,,
