Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Housing Revenue Account ,Hirst Close AP,AGP33,Electricity,0130,125.86,Southern Electric,135653,22/11/2012,10176657,,,,,,,,,,
Housing Revenue Account ,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,0.90,Southern Electric,135653,22/11/2012,10176657,,,,,,,,,,
Housing Revenue Account ,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,200.24,Southern Electric,135653,22/11/2012,10176657,,,,,,,,,,
Housing Revenue Account ,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,388.42,Southern Electric,135653,22/11/2012,10176657,,,,,,,,,,
Housing Revenue Account ,Fox Close AP,AGP47,Electricity,0130,34.44,Southern Electric,135653,22/11/2012,10176657,,,,,,,,,,
Housing Revenue Account ,Harold Cox Place AP,AGP51,Electricity,0130,139.75,Southern Electric,135653,22/11/2012,10176657,,,,,,,,,,
Housing Revenue Account ,Lever Road I AP,AGP57,Electricity,0130,45.99,Southern Electric,135653,22/11/2012,10176657,,,,,,,,,,
Housing Revenue Account ,Miscellaneous AP,AGP99,Electricity,0130,19.39,Southern Electric,135653,22/11/2012,10176657,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,930.64,Southern Electric,135653,22/11/2012,10176657,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Electricity,0130,4.52,Southern Electric,135653,22/11/2012,10176657,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Training fees,0011,190.00,Westlake Management Consultants Ltd,136108,29/11/2012,10177012,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Training fees,0011,760.00,Westlake Management Consultants Ltd,136108,29/11/2012,10177012,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,922.00,Summers Nigh Law,136330,08/11/2012,10175749,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,922.00,Summers Nigh Law,136330,08/11/2012,10175750,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,Other Miscellaneous Expenses,0444,713.80,Motor Accident Protection Services Ltd,137571,08/11/2012,10175716,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,687.50,Danline International Ltd,137588,08/11/2012,10175824,,,,,,,,,,
Capital Program ,Capital Partnership Fund,CGR01,Capital Grants,5014,3000.00,Rugby & Northampton Athletic Club,138672,15/11/2012,10176138,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,760.00,Rugby & Northampton Athletic Club,138672,29/11/2012,10177019,,,,,,,,,,
Resources & Corporate Governance ,Borough Elections,ELC00,External Printing,0352,1048.66,Smith & Ouzman Ltd,138682,29/11/2012,10176613,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2172.96,Regent Office Care Ltd T/A Regent Cleaning,138934,01/11/2012,10175408,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1155.70,Regent Office Care Ltd T/A Regent Cleaning,138934,15/11/2012,10176041,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,14297.47,Regent Office Care Ltd T/A Regent Cleaning,138934,22/11/2012,10176148,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,134.76,Regent Office Care Ltd T/A Regent Cleaning,138934,22/11/2012,10176148,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,3078.90,Regent Office Care Ltd T/A Regent Cleaning,138934,22/11/2012,10176148,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1731.90,Regent Office Care Ltd T/A Regent Cleaning,138934,22/11/2012,10176148,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,466.33,Regent Office Care Ltd T/A Regent Cleaning,138934,22/11/2012,10176653,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1662.77,Regent Office Care Ltd T/A Regent Cleaning,138934,29/11/2012,10176961,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Software Maintenance,0374,2200.00,Mag:net Solutions Ltd,139547,01/11/2012,10174518,,,,,,,,,,
Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,390.00,Rider Levett Bucknall UK Ltd,139918,01/11/2012,10175591,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,130.00,Rider Levett Bucknall UK Ltd,139918,01/11/2012,10175591,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,130.00,Rider Levett Bucknall UK Ltd,139918,01/11/2012,10175591,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,800.00,P Rhodes,140076,01/11/2012,10175598,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1200.00,D J Whitlock Plant Hire,140156,22/11/2012,10176510,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1650.00,D J Whitlock Plant Hire,140156,22/11/2012,10176511,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1200.00,D J Whitlock Plant Hire,140156,22/11/2012,10176512,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,684.00,Midlands Truck & Van Ltd,140322,22/11/2012,10176172,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1052.92,Midlands Truck & Van Ltd,140322,22/11/2012,10176622,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,External Contractor & Operator,0742,640.78,Carpenter Surveyors Ltd,141374,29/11/2012,10176784,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,671.00,Quadrant Security Group Limited,141441,08/11/2012,10175890,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,793.16,Zen Internet Ltd,141612,29/11/2012,10176716,,,,,,,,,,
Sustainable Environment ,Street Scene,ENV30,Software/Equipment Licences,0379,1300.00,Cadassist Ltd,141618,15/11/2012,10176106,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Consultancy Costs,0740,1020.00,Ascertiva Group Ltd,142076,01/11/2012,10175584,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,15015.00,Ian Williams Ltd,142238,29/11/2012,10176018,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,1005.00,Fountains Direct Limited,144391,08/11/2012,10175565,,,,,,,,,,
Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15928.66,Securitas Security Personnel Ltd,145079,01/11/2012,10175600,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1160.00,James Andrews Recruitment Solutions Ltd,145100,01/11/2012,10175547,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,607.17,James Andrews Recruitment Solutions Ltd,145100,08/11/2012,10175685,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,500.51,James Andrews Recruitment Solutions Ltd,145100,08/11/2012,10175923,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,500.51,James Andrews Recruitment Solutions Ltd,145100,08/11/2012,10175924,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1208.60,James Andrews Recruitment Solutions Ltd,145100,08/11/2012,10175931,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1160.00,James Andrews Recruitment Solutions Ltd,145100,22/11/2012,10176251,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,615.38,James Andrews Recruitment Solutions Ltd,145100,22/11/2012,10176252,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,636.80,James Andrews Recruitment Solutions Ltd,145100,22/11/2012,10176508,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1189.00,James Andrews Recruitment Solutions Ltd,145100,22/11/2012,10176648,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,607.17,James Andrews Recruitment Solutions Ltd,145100,29/11/2012,10176948,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,615.38,James Andrews Recruitment Solutions Ltd,145100,29/11/2012,10176949,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,959.89,Blue Arrow Limited,145492,08/11/2012,10175497,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,727.24,Blue Arrow Limited,145492,08/11/2012,10175498,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,859.34,Blue Arrow Limited,145492,08/11/2012,10175499,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,959.89,Blue Arrow Limited,145492,01/11/2012,10175500,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,964.89,Blue Arrow Limited,145492,08/11/2012,10175528,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1273.94,Blue Arrow Limited,145492,15/11/2012,10175819,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,166.35,Blue Arrow Limited,145492,15/11/2012,10175819,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1072.96,Blue Arrow Limited,145492,29/11/2012,10176175,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,175.95,Blue Arrow Limited,145492,29/11/2012,10176175,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,117.30,Blue Arrow Limited,145492,29/11/2012,10176557,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,560.57,Blue Arrow Limited,145492,29/11/2012,10176557,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,313.87,Blue Arrow Limited,145492,29/11/2012,10176557,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,58.65,Blue Arrow Limited,145492,29/11/2012,10176859,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,574.78,Blue Arrow Limited,145492,29/11/2012,10176859,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,230.69,Blue Arrow Limited,145492,29/11/2012,10176859,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,400.00,REDACTED PERSONAL DATA,145507,22/11/2012,10176506,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Other Miscellaneous Expenses,0444,600.00,REDACTED PERSONAL DATA,145507,22/11/2012,10176506,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Consultation,0378,4850.00,Nortoft Partnerships Ltd,145573,15/11/2012,10176076,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Publicity & Marketing,0377,979.44,Impress Print,145574,22/11/2012,10176456,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Tools,0304,1191.25,Midland Ladder Co Ltd,145680,01/11/2012,10175382,,,,,,,,,,
,Burglary,CAD03,Development Activities,0450,584.54,Montgomery Est Marketing Ltd,145770,08/11/2012,10175723,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,476.13,Midland Rock Leicester Ltd,145830,29/11/2012,10176987,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,510.20,Stuart Travel UK,145896,22/11/2012,10176606,,,,,,,,,,
Sustainable Environment ,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,9500.00,Futures Unlocked,145956,01/11/2012,10175145,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4000.00,Inhouse Renovations,145963,22/11/2012,10176533,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Rugby & East Warwickshire Hockey Club,146075,29/11/2012,10177018,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,3945.00,Bradley Environmental Consultants Limited,146287,22/11/2012,10176238,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,525.00,UVS Sign & Design Ltd,146676,01/11/2012,10175152,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,9.30,ASKAS,146773,29/11/2012,10176592,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,97.61,ASKAS,146773,29/11/2012,10176592,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,13.91,ASKAS,146773,29/11/2012,10176592,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,111.56,ASKAS,146773,29/11/2012,10176592,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,18.60,ASKAS,146773,29/11/2012,10176592,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,195.22,ASKAS,146773,29/11/2012,10176592,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,18.60,ASKAS,146773,29/11/2012,10176592,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,950.00,Mallard Consultancy Ltd,146807,22/11/2012,10176536,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,4.85,TNT Post Midlands Ltd,146983,01/11/2012,10175093,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,6.42,TNT Post Midlands Ltd,146983,01/11/2012,10175093,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,44.32,TNT Post Midlands Ltd,146983,01/11/2012,10175093,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,212.48,TNT Post Midlands Ltd,146983,01/11/2012,10175093,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,198.52,TNT Post Midlands Ltd,146983,01/11/2012,10175093,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,171.57,TNT Post Midlands Ltd,146983,01/11/2012,10175093,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,1167.50,TNT Post Midlands Ltd,146983,01/11/2012,10175093,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,1.71,TNT Post Midlands Ltd,146983,01/11/2012,10175093,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.28,TNT Post Midlands Ltd,146983,22/11/2012,10175763,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,8.70,TNT Post Midlands Ltd,146983,22/11/2012,10175763,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,11.54,TNT Post Midlands Ltd,146983,22/11/2012,10175763,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,73.82,TNT Post Midlands Ltd,146983,22/11/2012,10175763,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,171.26,TNT Post Midlands Ltd,146983,22/11/2012,10175763,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,162.62,TNT Post Midlands Ltd,146983,22/11/2012,10175763,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,206.41,TNT Post Midlands Ltd,146983,22/11/2012,10175763,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,34.31,TNT Post Midlands Ltd,146983,22/11/2012,10175763,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,6.97,TNT Post Midlands Ltd,146983,22/11/2012,10175763,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,223.80,TNT Post Midlands Ltd,146983,22/11/2012,10176331,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,7.36,TNT Post Midlands Ltd,146983,22/11/2012,10176331,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,9.76,TNT Post Midlands Ltd,146983,22/11/2012,10176331,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,62.82,TNT Post Midlands Ltd,146983,22/11/2012,10176331,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,215.83,TNT Post Midlands Ltd,146983,22/11/2012,10176331,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,59.79,TNT Post Midlands Ltd,146983,22/11/2012,10176331,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,276.27,TNT Post Midlands Ltd,146983,22/11/2012,10176331,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,46.50,TNT Post Midlands Ltd,146983,22/11/2012,10176331,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,3.99,TNT Post Midlands Ltd,146983,22/11/2012,10176331,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,4080.00,NTA Monitor Ltd,147036,15/11/2012,10175974,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,12846.85,Bell Decorating Group Ltd,147075,08/11/2012,10175748,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,4373.81,Bell Decorating Group Ltd,147075,22/11/2012,10176469,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,23850.00,CLC Contractors Ltd,147076,22/11/2012,10176387,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,21984.22,Integral UK Ltd,147080,08/11/2012,10175494,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1060.09,Integral UK Ltd,147080,15/11/2012,10175593,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,831.03,Integral UK Ltd,147080,15/11/2012,10175593,,,,,,,,,,
Housing Revenue Account ,Carbon Monoxide Detectors,UMR07,R&M External Contractors,0100,1648.53,Integral UK Ltd,147080,15/11/2012,10175593,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,14307.68,Intelligent Disabled Solutions Ltd,147081,29/11/2012,10176957,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,700.00,K A Cooke Limited,147120,08/11/2012,10175578,,,,,,,,,,
Capital Program ,Depot and Recycling Improvements,RCY02,Capital Contract Payments,5000,1950.00,K A Cooke Limited,147120,08/11/2012,10175579,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,4428.75,B3 Architects,147190,08/11/2012,10175468,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,582.00,Globe Training,147192,01/11/2012,10175381,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,631.15,C H Electrical (Leics) Ltd,147209,01/11/2012,10175480,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Tools,0304,911.78,ECA Supplies (Coventry) Limited,147276,15/11/2012,10175852,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1462.25,ECA Supplies (Coventry) Limited,147276,15/11/2012,10175856,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Tools,0304,1444.95,ECA Supplies (Coventry) Limited,147276,15/11/2012,10175857,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,738.27,ECA Supplies (Coventry) Limited,147276,15/11/2012,10175864,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,94461.00,Liberty Gas Group,147368,29/11/2012,10176586,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,1650.00,Trash UK Limited,147379,15/11/2012,10176105,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,27580.00,Commercial IT Services Ltd,147434,29/11/2012,10176616,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,5877.17,Commercial IT Services Ltd,147434,29/11/2012,10176617,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,12190.00,Commercial IT Services Ltd,147434,29/11/2012,10176618,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,8269.98,Rixonway Kitchens Ltd,147446,22/11/2012,10176153,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7842.08,Rixonway Kitchens Ltd,147446,29/11/2012,10176154,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4542.67,Rixonway Kitchens Ltd,147446,22/11/2012,10176253,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1751.95,Robert Pochin Limited,147536,15/11/2012,10174293,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,508.10,Robert Pochin Limited,147536,08/11/2012,10175385,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,554.55,Robert Pochin Limited,147536,15/11/2012,10175574,,,,,,,,,,
Capital Program ,Crematorium Project,BUR04,Capital Contract Payments,5000,800.00,Mr David Taylor,147537,01/11/2012,10175464,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4090.00,Pollards Property Solution,147541,08/11/2012,10175902,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4925.00,Pollards Property Solution,147541,22/11/2012,10176484,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,3395.00,Pollards Property Solution,147541,29/11/2012,10176692,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,935.99,Gavin Jones (Midlands) Ltd,147569,29/11/2012,10177011,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1086.65,Hygienic Concepts,147630,15/11/2012,10176042,,,,,,,,,,
Sustainable Environment ,Street Scene,ENV30,Development Activities,0450,790.00,Real Christmas Trees Ltd,147662,22/11/2012,10176569,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,773.90,Chris Tallis Farm Machinery Limited,147758,22/11/2012,10176160,,,,,,,,,,
Sustainable Environment ,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,750.00,Community Information Services Ltd,147761,08/11/2012,10175655,,,,,,,,,,
Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,43567.03,Currall Lewis & Martin (Construction) Ltd,147769,29/11/2012,10176847,,,,,,,,,,
Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,9089.61,Currall Lewis & Martin (Construction) Ltd,147769,29/11/2012,10176923,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,6550.00,Cole Creative Communications Ltd,147857,08/11/2012,10175564,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,4000.00,Cole Creative Communications Ltd,147857,08/11/2012,10175564,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,308.94,3b2 Recruitment Ltd T/A Darren Bell Recruitment,147938,01/11/2012,10175363,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1240.42,3b2 Recruitment Ltd T/A Darren Bell Recruitment,147938,01/11/2012,10175363,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,65.04,3b2 Recruitment Ltd T/A Darren Bell Recruitment,147938,01/11/2012,10175364,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,649.96,3b2 Recruitment Ltd T/A Darren Bell Recruitment,147938,01/11/2012,10175364,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,495337.77,Shepherd Construction Ltd,148014,15/11/2012,10176122,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,540.00,Dean Hudson,148035,15/11/2012,10176248,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,540.00,Dean Hudson,148035,22/11/2012,10176609,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,2584.13,Western Power Distribution,148103,15/11/2012,10176043,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,880.53,Western Power Distribution,148103,22/11/2012,10176211,,,,,,,,,,
Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,2000.00,The Engineering Practice Ltd,148180,08/11/2012,10175959,,,,,,,,,,
Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,937.90,The Engineering Practice Ltd,148180,15/11/2012,10175960,,,,,,,,,,
,Balance Sheet,BS,Car Salary Sacrifice,9243,527.61,Fleethire Ltd,148197,08/11/2012,10175918,,,,,,,,,,
,Balance Sheet,BS,Car Salary Sacrifice,9243,527.61,Fleethire Ltd,148197,08/11/2012,10175919,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,7178.00,Queensbury Shelters Ltd,148282,08/11/2012,10175562,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,9600.00,Queensbury Shelters Ltd,148282,08/11/2012,10175563,,,,,,,,,,
