Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15432.24,Securitas Security Personnel Ltd,145079,07/06/2012,10168327,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,17235.00,Matta Products (UK),145081,07/06/2012,10166226,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,574.35,James Andrews Recruitment Solutions Ltd,145100,14/06/2012,10168445,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1097.76,James Andrews Recruitment Solutions Ltd,145100,14/06/2012,10168707,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,715.95,James Andrews Recruitment Solutions Ltd,145100,14/06/2012,10168938,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,1625.00,KOVA Landscape,145321,07/06/2012,10168121,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,589.34,Blue Arrow Limited,145492,21/06/2012,10163205,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,778.39,Blue Arrow Limited,145492,07/06/2012,10167252,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,70.00,Blue Arrow Limited,145492,07/06/2012,10167252,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,445.00,Blue Arrow Limited,145492,14/06/2012,10168518,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,274.20,Blue Arrow Limited,145492,14/06/2012,10168518,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,515.00,Blue Arrow Limited,145492,14/06/2012,10168932,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,289.52,Blue Arrow Limited,145492,14/06/2012,10168932,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Publicity & Marketing,0377,979.44,Impress Print,145574,21/06/2012,10169066,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4159.26,Housing Partners Ltd,145649,14/06/2012,10168727,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,512.65,EH Services,145677,21/06/2012,10169001,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,470.21,Midland Rock Leicester Ltd,145830,14/06/2012,10168533,,,,,,,,,,
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,4885.00,Inhouse Renovations,145963,14/06/2012,10168585,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Telephone Expenses,0371,2241.29,Virgin Media Business Ltd,146605,14/06/2012,10168722,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Telephone Expenses,0371,2241.30,Virgin Media Business Ltd,146605,14/06/2012,10168722,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Personal Protective Clothing,0340,17.13,ASKAS,146773,28/06/2012,10169229,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Personal Protective Clothing,0340,179.80,ASKAS,146773,28/06/2012,10169229,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Personal Protective Clothing,0340,25.69,ASKAS,146773,28/06/2012,10169229,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Personal Protective Clothing,0340,205.44,ASKAS,146773,28/06/2012,10169229,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Personal Protective Clothing,0340,34.25,ASKAS,146773,28/06/2012,10169229,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Personal Protective Clothing,0340,359.59,ASKAS,146773,28/06/2012,10169229,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Personal Protective Clothing,0340,34.25,ASKAS,146773,28/06/2012,10169229,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,54.39,Fresh Recruitment Solutions (FRS) Ltd,146784,07/06/2012,10167657,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,219.60,Fresh Recruitment Solutions (FRS) Ltd,146784,07/06/2012,10167657,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,183.23,Fresh Recruitment Solutions (FRS) Ltd,146784,07/06/2012,10167657,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,195.61,Fresh Recruitment Solutions (FRS) Ltd,146784,07/06/2012,10168223,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,365.98,Fresh Recruitment Solutions (FRS) Ltd,146784,07/06/2012,10168223,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,431.06,Fresh Recruitment Solutions (FRS) Ltd,146784,14/06/2012,10168797,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,524.07,Fresh Recruitment Solutions (FRS) Ltd,146784,21/06/2012,10169027,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,422.37,Fresh Recruitment Solutions (FRS) Ltd,146784,21/06/2012,10169031,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,529.50,Fresh Recruitment Solutions (FRS) Ltd,146784,21/06/2012,10169032,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,650.01,Fresh Recruitment Solutions (FRS) Ltd,146784,21/06/2012,10169034,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,524.07,Fresh Recruitment Solutions (FRS) Ltd,146784,21/06/2012,10169037,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,431.06,Fresh Recruitment Solutions (FRS) Ltd,146784,21/06/2012,10169240,,,,,,,,,,
Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,6164.41,Vertigo Creative Studio Ltd,146896,28/06/2012,10169379,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1000.00,REDACTED PERSONAL DATA,146962,14/06/2012,10168875,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,95.79,TNT Post Midlands Ltd,146983,14/06/2012,10168502,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,4.51,TNT Post Midlands Ltd,146983,14/06/2012,10168502,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,5.99,TNT Post Midlands Ltd,146983,14/06/2012,10168502,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,60.86,TNT Post Midlands Ltd,146983,14/06/2012,10168502,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,140.02,TNT Post Midlands Ltd,146983,14/06/2012,10168502,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,54.37,TNT Post Midlands Ltd,146983,14/06/2012,10168502,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,118.33,TNT Post Midlands Ltd,146983,14/06/2012,10168502,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,1136.11,TNT Post Midlands Ltd,146983,14/06/2012,10168502,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,49.77,TNT Post Midlands Ltd,146983,14/06/2012,10168502,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,7.04,TNT Post Midlands Ltd,146983,14/06/2012,10168502,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.57,TNT Post Midlands Ltd,146983,14/06/2012,10168505,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,7.48,TNT Post Midlands Ltd,146983,14/06/2012,10168505,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,9.91,TNT Post Midlands Ltd,146983,14/06/2012,10168505,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,43.41,TNT Post Midlands Ltd,146983,14/06/2012,10168505,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,196.36,TNT Post Midlands Ltd,146983,14/06/2012,10168505,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,29.92,TNT Post Midlands Ltd,146983,14/06/2012,10168505,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,176.87,TNT Post Midlands Ltd,146983,14/06/2012,10168505,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,192.09,TNT Post Midlands Ltd,146983,14/06/2012,10168505,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,72.96,TNT Post Midlands Ltd,146983,14/06/2012,10168505,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,5.41,TNT Post Midlands Ltd,146983,14/06/2012,10168505,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,4.94,TNT Post Midlands Ltd,146983,21/06/2012,10168813,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,6.55,TNT Post Midlands Ltd,146983,21/06/2012,10168813,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,51.62,TNT Post Midlands Ltd,146983,21/06/2012,10168813,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,165.14,TNT Post Midlands Ltd,146983,21/06/2012,10168813,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,85.85,TNT Post Midlands Ltd,146983,21/06/2012,10168813,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,147.53,TNT Post Midlands Ltd,146983,21/06/2012,10168813,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,76.72,TNT Post Midlands Ltd,146983,21/06/2012,10168813,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,6.75,TNT Post Midlands Ltd,146983,21/06/2012,10168813,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Other Miscellaneous Expenses,0444,470.00,Deccaprint,147039,07/06/2012,10168295,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,34414.55,Integral UK Ltd,147080,07/06/2012,10168365,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,787.42,Integral UK Ltd,147080,07/06/2012,10168470,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,1870.00,Integral UK Ltd,147080,07/06/2012,10168470,,,,,,,,,,
Housing Revenue Account ,Carbon Monoxide Detectors,UMR07,R&M External Contractors,0100,42.27,Integral UK Ltd,147080,07/06/2012,10168470,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,197.00,Sapphire Technologies Ltd,147128,21/06/2012,10168929,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,818.25,Sapphire Technologies Ltd,147128,21/06/2012,10168929,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,21/06/2012,10168951,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,1100.00,B3 Architects,147190,07/06/2012,10168184,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,700.00,B3 Architects,147190,07/06/2012,10168320,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,4428.75,B3 Architects,147190,14/06/2012,10168578,,,,,,,,,,
Economy Development & Culture,Positive Futures,LSD04,Development Activities,0450,913.35,YHA (England & Wales) Ltd,147242,14/06/2012,10168588,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,891.76,ECA Supplies (Coventry) Limited,147276,28/06/2012,10167250,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,462.59,ECA Supplies (Coventry) Limited,147276,28/06/2012,10168557,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,962.00,ECA Supplies (Coventry) Limited,147276,21/06/2012,10168559,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,588.00,Stephen Lamb Fencing,147298,07/06/2012,10168516,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,504.00,Stephen Lamb Fencing,147298,21/06/2012,10169155,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,546.00,Stephen Lamb Fencing,147298,28/06/2012,10169417,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,435.00,Trash UK Limited,147379,21/06/2012,10168520,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,1728.23,Trash UK Limited,147379,21/06/2012,10168991,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,802.26,Edwards Buildbase,147387,14/06/2012,10167135,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,516.16,Arden Construction Ltd,147430,21/06/2012,10168868,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,773.00,Robert Pochin Limited,147536,14/06/2012,10168563,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,433.94,Robert Pochin Limited,147536,14/06/2012,10168564,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,4990.00,Gavin Jones (Midlands) Ltd,147569,28/06/2012,10169331,,,,,,,,,,
Resources & Corporate Governance ,Corporate Property Management,CPM00,Asset Management Expenses,0448,2700.00,Brown & Cockerill Estate Agents,147578,07/06/2012,10168306,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1075.00,S R Turton Ltd,147729,07/06/2012,10168372,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,627.03,Chris Tallis Farm Machinery Limited,147758,21/06/2012,10167202,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,1515.83,Chris Tallis Farm Machinery Limited,147758,21/06/2012,10169011,,,,,,,,,,
Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,12337.22,Currall Lewis & Martin (Construction) Ltd,147769,07/06/2012,10168456,,,,,,,,,,
Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,25140.59,Currall Lewis & Martin (Construction) Ltd,147769,07/06/2012,10168457,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,61544.06,Currall Lewis & Martin (Construction) Ltd,147769,07/06/2012,10168458,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,8372.83,Currall Lewis & Martin (Construction) Ltd,147769,07/06/2012,10168459,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,External Contractor & Operator,0742,750.00,Martec Environmental Consultants Ltd,147813,07/06/2012,10168383,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,504.00,D Wesley Contracts,147871,21/06/2012,10169156,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,546.00,D Wesley Contracts,147871,28/06/2012,10169471,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,3000.00,Event Solutions Ltd,147877,14/06/2012,10168930,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,537.00,Coventry Garage Doors,147883,21/06/2012,10169016,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,506806.57,Shepherd Construction Ltd,148014,18/06/2012,10168696,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,525.00,Dean Hudson,148035,14/06/2012,10168888,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,540.00,Dean Hudson,148035,21/06/2012,10169239,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,555.00,Dean Hudson,148035,28/06/2012,10169483,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,600.00,Ford Tucker,148036,07/06/2012,10168515,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,626.25,Ford Tucker,148036,28/06/2012,10169479,,,,,,,,,,
Capital Program ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,1853.00,ST Consult,148059,14/06/2012,10168803,,,,,,,,,,
Capital Program ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,4279.50,ST Consult,148059,14/06/2012,10168804,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Consultation,0378,1000.00,Halo FX Limited,148073,14/06/2012,10168535,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,2154.00,Halo FX Limited,148073,14/06/2012,10168535,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,850.00,Outdoor Power Tools Limited,148112,07/06/2012,10168116,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,850.00,Outdoor Power Tools Limited,148112,28/06/2012,10169325,,,,,,,,,,
Capital Program ,Youth Club Development,CGR05,Capital Grants,5014,3550.00,Fareham Youth Trust,148136,07/06/2012,10168399,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,3496.75,Air Atlantique Ltd,148138,07/06/2012,10168448,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3739.04,Kingkraft Ltd,148141,28/06/2012,10168583,,,,,,,,,,
Resources & Corporate Governance ,Head of Customer and Information Services,CIS00,Recruitment Expenses,0012,35.00,Team Prevent UK Ltd,148151,21/06/2012,10168943,,,,,,,,,,
Resources & Corporate Governance ,Support Services,CIS20,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,21/06/2012,10168943,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Recruitment Expenses,0012,3.99,Team Prevent UK Ltd,148151,21/06/2012,10168943,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Recruitment Expenses,0012,15.96,Team Prevent UK Ltd,148151,21/06/2012,10168943,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Recruitment Expenses,0012,120.00,Team Prevent UK Ltd,148151,21/06/2012,10168943,,,,,,,,,,
Resources & Corporate Governance ,TREE WORKS,WGM01,Recruitment Expenses,0012,214.95,Team Prevent UK Ltd,148151,21/06/2012,10168943,,,,,,,,,,
Resources & Corporate Governance ,Caldecott Park Cafe,WGM02,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,21/06/2012,10168943,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,21/06/2012,10168943,,,,,,,,,,
Sustainable Environment ,Street Scene,ENV30,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,21/06/2012,10168943,,,,,,,,,,
Economy Development & Culture,Planning Control,PLN01,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,21/06/2012,10168943,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,21/06/2012,10168943,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Employee wellbeing/Other employee expenses,0021,200.00,Team Prevent UK Ltd,148151,21/06/2012,10168943,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,165.00,Team Prevent UK Ltd,148151,21/06/2012,10168943,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,69.00,Team Prevent UK Ltd,148151,21/06/2012,10168943,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Recruitment Expenses,0012,37.45,Team Prevent UK Ltd,148151,21/06/2012,10168944,,,,,,,,,,
Resources & Corporate Governance ,Head of Customer and Information Services,CIS00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,21/06/2012,10168944,,,,,,,,,,
Resources & Corporate Governance,Customer Support Services,CSS00,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,21/06/2012,10168944,,,,,,,,,,
Economy Development & Culture,Sports Development,LSD06,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,21/06/2012,10168944,,,,,,,,,,
Resources & Corporate Governance ,Financial Services,RES10,Recruitment Expenses,0012,37.45,Team Prevent UK Ltd,148151,21/06/2012,10168944,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,Recruitment Expenses,0012,37.45,Team Prevent UK Ltd,148151,21/06/2012,10168944,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,21/06/2012,10168944,,,,,,,,,,
Resources & Corporate Governance ,TREE WORKS,WGM01,Recruitment Expenses,0012,295.00,Team Prevent UK Ltd,148151,21/06/2012,10168944,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,21/06/2012,10168944,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Employee wellbeing/Other employee expenses,0021,36.55,Team Prevent UK Ltd,148151,21/06/2012,10168944,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Employee wellbeing/Other employee expenses,0021,48.45,Team Prevent UK Ltd,148151,21/06/2012,10168944,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Employee wellbeing/Other employee expenses,0021,68.50,Team Prevent UK Ltd,148151,21/06/2012,10168944,,,,,,,,,,
Resources & Corporate Governance,Customer Support Services,CSS00,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,21/06/2012,10168944,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Employee wellbeing/Other employee expenses,0021,274.00,Team Prevent UK Ltd,148151,21/06/2012,10168944,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Employee wellbeing/Other employee expenses,0021,137.50,Team Prevent UK Ltd,148151,21/06/2012,10168944,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Employee wellbeing/Other employee expenses,0021,170.00,Team Prevent UK Ltd,148151,21/06/2012,10168944,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,190.00,Team Prevent UK Ltd,148151,21/06/2012,10168944,,,,,,,,,,
Resources & Corporate Governance ,Garage Salaries,WVR03,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,21/06/2012,10168944,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,255.00,Team Prevent UK Ltd,148151,21/06/2012,10168944,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,2101.06,Brake Bros Ltd,148172,28/06/2012,10169115,,,,,,,,,,
Resources & Corporate Governance ,Caldecott Park Cafe,WGM02,Materials,0303,416.96,Brake Bros Ltd,148172,28/06/2012,10169115,,,,,,,,,,
Resources & Corporate Governance ,Caldecott Park Cafe,WGM02,Materials,0303,-545.60,Brake Bros Ltd,148172,28/06/2012,10169557,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,5000.00,Folly,148194,28/06/2012,10169493,,,,,,,,,,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,1051796.00,Department for Communities & Local Govt,,07/06/2012,,,,,,,,,,,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,1051796.00,Department for Communities & Local Govt,,19/06/2012,,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Consultation,0378,2886.37,,,,,,,,,,,,,,
