,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,9260.32,Southern Electric,118976,22/08/2013,10189927,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,534.30,Pro-Tec Security Systems,119999,08/08/2013,10189418,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,142.40,G-Staff Ltd,120173,01/08/2013,10189274,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,672.29,G-Staff Ltd,120173,01/08/2013,10189274,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1366.63,G-Staff Ltd,120173,01/08/2013,10189274,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,663.30,G-Staff Ltd,120173,01/08/2013,10189274,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,628.24,G-Staff Ltd,120173,08/08/2013,10189432,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1665.55,G-Staff Ltd,120173,08/08/2013,10189432,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,122.27,G-Staff Ltd,120173,08/08/2013,10189432,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,441.50,G-Staff Ltd,120173,15/08/2013,10189901,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,224.33,G-Staff Ltd,120173,15/08/2013,10189901,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1398.53,G-Staff Ltd,120173,15/08/2013,10189901,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,585.59,G-Staff Ltd,120173,15/08/2013,10189901,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,740.60,G-Staff Ltd,120173,22/08/2013,10190194,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,180.40,G-Staff Ltd,120173,22/08/2013,10190194,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1414.36,G-Staff Ltd,120173,22/08/2013,10190194,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,585.59,G-Staff Ltd,120173,22/08/2013,10190194,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,598.20,G-Staff Ltd,120173,29/08/2013,10190425,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1999.97,G-Staff Ltd,120173,29/08/2013,10190425,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,10099.46,Northgate Information Solutions UK Ltd,121606,01/08/2013,10188984,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,7163.00,Northgate Information Solutions UK Ltd,121606,01/08/2013,10189002,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,950.00,Northgate Information Solutions UK Ltd,121606,01/08/2013,10189195,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,732.49,Northgate Information Solutions UK Ltd,121606,15/08/2013,10189951,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1831.25,Northgate Information Solutions UK Ltd,121606,22/08/2013,10190081,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Public Watercourses,LDR01,External Contractor & Operator,0742,668.44,Mr P Critchley,121703,29/08/2013,10189924,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Training fees,0011,450.00,HQN Limited,122890,01/08/2013,10189198,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,445.36,Brinklow Quarry,122921,15/08/2013,10189610,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,25.74,Brinklow Quarry,122921,15/08/2013,10189610,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1278.28,Cable & Wireless/T/A Vodafone,123224,15/08/2013,10189866,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,830.30,Shell U.K. Oil Products Limited,125672,08/08/2013,10189702,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Software/Equipment Licences,0379,1061.47,Airwave Solutions Limited,126436,01/08/2013,10189158,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Telephone Expenses,0371,490.00,EE Ltd t/a Orange PCS Limited,127916,22/08/2013,10188675,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Telephone Expenses,0371,91.00,EE Ltd t/a Orange PCS Limited,127916,01/08/2013,10188891,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Telephone Expenses,0371,364.00,EE Ltd t/a Orange PCS Limited,127916,01/08/2013,10188891,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,589.30,M P Hudson & Son,129334,01/08/2013,10188860,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,560.00,M P Hudson & Son,129334,01/08/2013,10189182,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,775.00,M P Hudson & Son,129334,15/08/2013,10189713,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,825.00,M P Hudson & Son,129334,22/08/2013,10189926,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,707.50,M P Hudson & Son,129334,29/08/2013,10190476,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,Capital Contract Payments,5000,701.00,Geldards LLP,129461,22/08/2013,10190274,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,553.00,Complete Weed Control,129556,29/08/2013,10190492,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Materials,0303,250.00,C J L Gates and Engineering,130825,08/08/2013,10189654,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,250.00,C J L Gates and Engineering,130825,08/08/2013,10189654,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,591.84,Jade Security Services Ltd,131711,08/08/2013,10187836,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,964.48,Jade Security Services Ltd,131711,08/08/2013,10187837,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,1090.52,Jade Security Services Ltd,131711,15/08/2013,10189829,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,591.84,Jade Security Services Ltd,131711,15/08/2013,10189870,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,1019.28,Jade Security Services Ltd,131711,29/08/2013,10190319,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,728.84,Jade Security Services Ltd,131711,29/08/2013,10190320,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Training fees,0011,194.00,Alpha Parking Ltd,131720,08/08/2013,10188980,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Training fees,0011,776.00,Alpha Parking Ltd,131720,08/08/2013,10188980,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,1998.00,D K Builders,131946,01/08/2013,10188987,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,6045.75,D K Builders,131946,08/08/2013,10189428,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,6045.75,D K Builders,131946,08/08/2013,10189744,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,6045.75,D K Builders,131946,22/08/2013,10190139,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1736.46,Wilson Electrics,132051,08/08/2013,10189723,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,2037.60,Rugby First Ltd - BID,133176,01/08/2013,10189019,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,20115.98,Rugby First Ltd - BID,133176,15/08/2013,10189720,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,168.30,Chipside Limited,133289,29/08/2013,10190555,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,673.20,Chipside Limited,133289,29/08/2013,10190555,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,643.50,Breedon Aggregates England Limited,133309,08/08/2013,10188071,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,150.00,Breedon Aggregates England Limited,133309,08/08/2013,10188071,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,1047.80,Breedon Aggregates England Limited,133309,15/08/2013,10189624,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,750.00,Emergency Planning College,133605,01/08/2013,10188881,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,12661.30,Sunfish Services Ltd,133886,22/08/2013,10187542,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,471.13,Sunfish Services Ltd,133886,29/08/2013,10190192,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,560.00,24181 TEC,133967,01/08/2013,10189234,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,2240.00,24181 TEC,133967,01/08/2013,10189234,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Avon Court AP,AGP02,Electricity,0130,635.41,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Dickinson Court AP,AGP03,Electricity,0130,194.38,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Duffy Place AP,AGP04,Electricity,0130,564.07,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Frederick Press Way AP,AGP06,Electricity,0130,881.28,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Mercer Court AP,AGP09,Electricity,0130,615.42,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Pettiver Crescent I AP,AGP10,Electricity,0130,764.76,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sun Street/Windsor Street AP,AGP14,Electricity,0130,715.45,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Electricity,0130,1366.21,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Edward Court AP,AGP19,Electricity,0130,715.74,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Electricity,0130,104.95,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Clare Court Site,AGP27,Electricity,0130,99.50,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Alexandra/James Court AP,AGP30,Electricity,0130,457.56,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,24.07,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Clifton Road AP,AGP41,Electricity,0130,78.76,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Featherbed Lane I AP,AGP45,Electricity,0130,525.11,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Fox Close AP,AGP47,Electricity,0130,198.51,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Jackson Road I AP,AGP53,Electricity,0130,56.73,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lever Road I AP,AGP57,Electricity,0130,692.41,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,The Kent AP,AGP67,Electricity,0130,101.74,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,34.50,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Pennington Street/Round Street AP,AGP72,Electricity,0130,366.73,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,Electricity,0130,1990.15,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,214.15,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Electricity,0130,7101.62,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Electricity,0130,4109.88,Southern Electric,135653,13/08/2013,10188401,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Alfred Green Close AP,AGP01,Electricity,0130,585.87,Southern Electric,135653,29/08/2013,10189955,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,John Thwaites Close AP,AGP08,Electricity,0130,264.84,Southern Electric,135653,29/08/2013,10189955,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Mercer Court AP,AGP09,Electricity,0130,85.46,Southern Electric,135653,29/08/2013,10189955,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Stacey Court AP,AGP12,Electricity,0130,190.22,Southern Electric,135653,29/08/2013,10189955,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sun Street/Windsor Street AP,AGP14,Electricity,0130,21.51,Southern Electric,135653,29/08/2013,10189955,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Electricity,0130,1153.20,Southern Electric,135653,29/08/2013,10189955,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Eliot Court AP,AGP25,Electricity,0130,286.55,Southern Electric,135653,29/08/2013,10189955,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Hirst Close AP,AGP33,Electricity,0130,131.49,Southern Electric,135653,29/08/2013,10189955,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Assheton Close AP,AGP36,Electricity,0130,101.22,Southern Electric,135653,29/08/2013,10189955,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,465.09,Southern Electric,135653,29/08/2013,10189955,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,288.14,Southern Electric,135653,29/08/2013,10189955,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Harold Cox Place AP,AGP51,Electricity,0130,149.35,Southern Electric,135653,29/08/2013,10189955,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Miscellaneous AP,AGP99,Electricity,0130,18.56,Southern Electric,135653,29/08/2013,10189955,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,23.57,Southern Electric,135653,29/08/2013,10189955,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,457.72,Heil Farid European Company Ltd,137390,01/08/2013,10188809,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,480.00,Heil Farid European Company Ltd,137390,01/08/2013,10188811,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,705.00,Heil Farid European Company Ltd,137390,22/08/2013,10190067,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,705.00,Heil Farid European Company Ltd,137390,22/08/2013,10190068,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,698.60,Danline International Ltd,137588,15/08/2013,10189205,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,500.00,ProgrammeMaster Ltd,138019,15/08/2013,10189715,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,2860.00,Rider Levett Bucknall UK Ltd,139918,29/08/2013,10190581,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,130.00,Rider Levett Bucknall UK Ltd,139918,29/08/2013,10190581,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,500.00,P Rhodes,140076,01/08/2013,10189237,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,480.00,D J Whitlock Plant Hire,140156,15/08/2013,10188940,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,759.23,Midlands Truck & Van Ltd,140322,08/08/2013,10189057,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,750.63,Zen Internet Ltd,141612,01/08/2013,10188522,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Software Maintenance,0374,21.27,Zen Internet Ltd,141612,01/08/2013,10188522,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,3999.00,Hbinfo Ltd,144002,29/08/2013,10189891,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Violence,CAD01,Development Activities,0450,670.00,The Professional Promotion Co Ltd,144136,15/08/2013,10189965,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,1005.00,Fountains Direct Limited,144391,01/08/2013,10188985,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,979.75,FST,144461,01/08/2013,10188775,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,129.96,PATROL,144963,08/08/2013,10187524,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,519.84,PATROL,144963,08/08/2013,10187524,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15574.92,Securitas Security Personnel Ltd,145079,15/08/2013,10189848,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,615.38,James Andrews Recruitment Solutions Ltd,145100,01/08/2013,10189025,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,619.48,James Andrews Recruitment Solutions Ltd,145100,08/08/2013,10189143,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,615.38,James Andrews Recruitment Solutions Ltd,145100,08/08/2013,10189144,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,885.00,James Andrews Recruitment Solutions Ltd,145100,01/08/2013,10189151,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1218.00,James Andrews Recruitment Solutions Ltd,145100,01/08/2013,10189152,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1218.00,James Andrews Recruitment Solutions Ltd,145100,01/08/2013,10189153,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,930.00,James Andrews Recruitment Solutions Ltd,145100,01/08/2013,10189161,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,627.68,James Andrews Recruitment Solutions Ltd,145100,15/08/2013,10189746,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,840.00,James Andrews Recruitment Solutions Ltd,145100,22/08/2013,10189938,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,960.00,James Andrews Recruitment Solutions Ltd,145100,22/08/2013,10189939,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,950.00,Keith Cook Training Services,145120,22/08/2013,10190216,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,2902.92,Logic Street & Park Scene,145331,01/08/2013,10189199,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,193.20,Blue Arrow Limited,145492,01/08/2013,10188708,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,991.33,Blue Arrow Limited,145492,01/08/2013,10188708,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,893.85,Blue Arrow Limited,145492,01/08/2013,10188708,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,142.13,Blue Arrow Limited,145492,01/08/2013,10188708,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,201.45,Blue Arrow Limited,145492,01/08/2013,10188708,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,128.80,Blue Arrow Limited,145492,01/08/2013,10189083,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,1070.47,Blue Arrow Limited,145492,01/08/2013,10189083,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1201.80,Blue Arrow Limited,145492,01/08/2013,10189083,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,649.29,Blue Arrow Limited,145492,01/08/2013,10189083,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,32.75,Blue Arrow Limited,145492,01/08/2013,10189083,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,322.00,Blue Arrow Limited,145492,15/08/2013,10189670,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,1624.44,Blue Arrow Limited,145492,15/08/2013,10189670,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1164.28,Blue Arrow Limited,145492,15/08/2013,10189670,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,706.80,Blue Arrow Limited,145492,15/08/2013,10189670,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,322.00,Blue Arrow Limited,145492,15/08/2013,10189997,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,1766.57,Blue Arrow Limited,145492,15/08/2013,10189997,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,900.31,Blue Arrow Limited,145492,15/08/2013,10189997,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1018.41,Blue Arrow Limited,145492,15/08/2013,10189997,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Agency Staff,0003,395.63,Blue Arrow Limited,145492,22/08/2013,10190234,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,317.98,Blue Arrow Limited,145492,22/08/2013,10190234,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,1310.28,Blue Arrow Limited,145492,22/08/2013,10190234,,,,,,,,,,
