"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201701') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Subscriptions,0421,1696.00,North Kesteven District Council,148948,13/04/2017,10247151,TC,118155875,,118155875,PN,1696,10/04/2017,
INSERTED DETAIL,Growth and Investment,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,2500.00,Redacted Personal Data,149028,13/04/2017,10247290,TC,,,,PN,2500,11/04/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,2920.00,Superclean Services Wothorpe,149153,13/04/2017,10247101,TC,218492943,,218492943,PN,3504,06/04/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,990.93,Grenke Leasing Ltd,149293,06/04/2017,10246630,TC,803892226,4539806,803892226,PN,1189.12,27/03/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,1127.85,Grenke Leasing Ltd,149293,06/04/2017,10246632,TC,803892226,4539806,803892226,PN,1353.42,27/03/2017,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,New Equipment,0300,828.00,Steve Cane Carpets,149306,20/04/2017,10247335,TC,225194810,,225194810,PI,993.6,12/04/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,430.00,Scribes Plus Ltd,149352,13/04/2017,10247131,TC,887285660,5838911,887285660,PN,516,06/04/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,0100,5040.00,Vivedia Ltd,149624,06/04/2017,10247022,TC,8830029332,,8830029332,PN,6048,04/04/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1349.04,Moores Furniture,150018,06/04/2017,10246799,TC,613366162,1083749,613366162,PN,2366.34,30/03/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,622.91,Moores Furniture,150018,06/04/2017,10246799,TC,613366162,1083749,613366162,PN,2366.34,30/03/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Stationery Supplies,0350,518.00,Peak Envelopes T/A Ebury Ltd,150217,20/04/2017,10247376,TC,224545672,,224545672,PI,621.6,13/04/2017,
INSERTED DETAIL,Corporate Resources,Corporate Assurance,RES40,Consultancy Costs,0740,13325.00,TIAA,150337,06/04/2017,10246638,TC,792453014,,792453014,PN,15990,27/03/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,430.50,Rygor Commercials,150457,06/04/2017,10246907,TC,4230072,1884237,4230072,PN,516.6,03/04/2017,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,500.00,Rugby Shopmobility,150940,13/04/2017,10247297,NT,,,,PN,500,11/04/2017,
INSERTED DETAIL,Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,0100,2775.90,Lift & Engineering Services Ltd,150984,06/04/2017,10246889,TC,377355519,1913516,377355519,PN,3331.08,31/03/2017,
INSERTED DETAIL,Growth and Investment,Sports and Recreation,LSD03,Development Activities,0450,500.00,Sky Blues in the Community,151006,06/04/2017,10246870,TC,,,,PN,500,31/03/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,5900.00,Glendale Grounds Management Ltd,151025,06/04/2017,10246912,TC,203324952,,203324952,PN,7080,03/04/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Private Sector Leasing Scheme Properties,0148,1649.95,Redacted Personal Data,151047,13/04/2017,10247211,NT,,,,PN,1649.95,10/04/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Rents,0140,4500.00,Redacted Personal Data,151176,06/04/2017,10246942,NT,,,,PN,4500,03/04/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Rents,0140,5700.00,Redacted Personal Data,151176,06/04/2017,10247051,NT,,,,PN,5700,05/04/2017,
INSERTED DETAIL,Housing Revenue Account,Laundry equipment maintenance,UMR15,R&M External Contractors,0100,2850.00,JLA Ltd,151207,06/04/2017,10247023,TC,566894869,1094178,566894869,PN,3420,04/04/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Childcare vouchers admin fee,0007,18.10,Busy Bees Benefits Ltd,151230,06/04/2017,10247010,NT,,6758298,,PN,3390.95,04/04/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Childcare vouchers admin fee,0007,4.96,Busy Bees Benefits Ltd,151230,06/04/2017,10247010,NT,,6758298,,PN,3390.95,04/04/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Childcare vouchers admin fee,0007,22.12,Busy Bees Benefits Ltd,151230,06/04/2017,10247010,NT,,6758298,,PN,3390.95,04/04/2017,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Childcare vouchers admin fee,0007,1.25,Busy Bees Benefits Ltd,151230,06/04/2017,10247010,NT,,6758298,,PN,3390.95,04/04/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Childcare vouchers admin fee,0007,9.72,Busy Bees Benefits Ltd,151230,06/04/2017,10247010,NT,,6758298,,PN,3390.95,04/04/2017,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Childcare vouchers admin fee,0007,9.72,Busy Bees Benefits Ltd,151230,06/04/2017,10247010,NT,,6758298,,PN,3390.95,04/04/2017,
INSERTED DETAIL,Communities and Homes,Housing Strategy & Enabling,HSE00,Childcare vouchers admin fee,0007,2.00,Busy Bees Benefits Ltd,151230,06/04/2017,10247010,NT,,6758298,,PN,3390.95,04/04/2017,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Childcare vouchers admin fee,0007,9.72,Busy Bees Benefits Ltd,151230,06/04/2017,10247010,NT,,6758298,,PN,3390.95,04/04/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Childcare vouchers admin fee,0007,14.52,Busy Bees Benefits Ltd,151230,06/04/2017,10247010,NT,,6758298,,PN,3390.95,04/04/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Childcare vouchers admin fee,0007,11.32,Busy Bees Benefits Ltd,151230,06/04/2017,10247010,NT,,6758298,,PN,3390.95,04/04/2017,
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Childcare vouchers admin fee,0007,16.28,Busy Bees Benefits Ltd,151230,06/04/2017,10247010,NT,,6758298,,PN,3390.95,04/04/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Childcare vouchers admin fee,0007,9.72,Busy Bees Benefits Ltd,151230,06/04/2017,10247010,NT,,6758298,,PN,3390.95,04/04/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Training fees,0011,563.30,GPS Training,151337,27/04/2017,10247468,TC,,,,PI,563.3,19/04/2017,
INSERTED DETAIL,Capital Corporate Resources,Carbon Management Plan,LCF01,Capital Contract Payments,5000,49295.79,Avonside Renewables,151502,06/04/2017,10245697,CS,639462217,2330586,639462217,PN,59154.95,01/03/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Carbon Management Plan (HRA),LCF02,Capital Contract Payments,5000,42245.00,Avonside Renewables,151502,19/04/2017,10247032,CS,639462217,2330586,639462217,PN,50694,04/04/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,External Printing,0352,2075.00,Midland Regional Printers Ltd,151512,13/04/2017,10247330,NT,,961426,,PI,2490,12/04/2017,
INSERTED DETAIL,Environment and Public Realm,Land Drainage General,LDR00,External Contractor & Operator,0742,2627.24,Maris Pumps Ltd,151551,13/04/2017,10247308,TC,827694191,6555739,827694191,PI,3152.69,11/04/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Training fees,0011,348.00,Warren Access,151571,06/04/2017,10246856,TC,330237205,,330237205,PN,870,30/03/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Administration,CPA00,Training fees,0011,522.00,Warren Access,151571,06/04/2017,10246856,TC,330237205,,330237205,PN,870,30/03/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,0376,3612.00,Trustco Plc,151576,27/04/2017,10247634,TC,704558241,3476994,704558241,PI,4334.4,25/04/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,0376,2931.00,Trustco Plc,151576,27/04/2017,10247635,TC,704558241,3476994,704558241,PI,3517.2,25/04/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Other Miscellaneous Expenses,0444,615.00,PaintWRX,151578,06/04/2017,10246994,TC,,,,PN,615,04/04/2017,
detail,Environment and Public Realm,TREE WORKS,WGM01,Contract Hire,0220,432.00,A-Star Road Services,151584,13/04/2017,10247196,TC,868265088,,868265088,PN,518.4,10/04/2017,
,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,499.50,The Key Safe Company,,18/04/2017,42847,,,,,,,,
,Communities and Homes,Housing Options Team,HOT00,Bed and Breakfast Temporary Accommodation,0146,504.00,The Rugby Hotel,,18/04/2017,42847,,,,,,,,
,Growth and Investment,On Track,LSD04,Development Activities,0450,505.75,YHA Snowdon Pen yPas,,18/04/2017,42847,,,,,,,,
,Communities and Homes,Housing Options Team,HOT00,Bed and Breakfast Temporary Accommodation,0146,548.00,The Rugby Hotel,,18/04/2017,42847,,,,,,,,
,Housing Revenue Account,Sheltered Housing,AGP00,New Equipment,0300,559.28,Argos,,18/04/2017,42847,,,,,,,,
,Communities and Homes,ITC & Support Services,CIS10,Software Maintenance,0374,619.10,Google,,18/04/2017,42847,,,,,,,,
,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Road Tax,0206,652.50,DVLA,,18/04/2017,42847,,,,,,,,
,Corporate Resources,Corporate Property R&M,CPA01,Capital Contract Payments,5000,705.45,Nisbets,,18/04/2017,42847,,,,,,,,
,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,742.80,Activia,,18/04/2017,42847,,,,,,,,
,Capital Housing Revenue Account,Strategic Land Acquisition,SLA00,Capital Contract Payments,5000,862.64,Direct Blinds,,18/04/2017,42847,,,,,,,,
,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Tools,0304,2256.60,Easi-Dec,,18/04/2017,42847,,,,,,,,
,Housing Revenue Account,Sheltered Housing,AGP00,New Equipment,0300,3669.37,Amazon,,18/04/2017,42847,,,,,,,,
,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,580.45,Travelodge,,18/04/2017,42761,,,,,,,,
,Housing Revenue Account ,Supervision and Management General,MAN00,Court Costs Holding,0747,1139.00,HMCTS,,18/04/2017,42762,,,,,,,,
,Resources & Corporate Governance ,ITC & Support Services,CIS10,Software Maintenance,0374,600.77,Bottomline Technologies,,19/04/2017,42791,,,,,,,,
,Corporate Resources,Consolidated Revenue Account,CRA00,Cov & Warks Pooling Fund,0819,1122637.00,Cov & Warks Pooling Fund,,28/04/2017,42952,,,,,,,,
,Outside portfolio expenditure,Balance Sheet,BS,Housing Pooling Payment,9820,124306.50,DCLG,,28/04/2017,42951,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
