Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Housing Revenue Account ,Edward Court AP,AGP19,Electricity,0130,652.05,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Albert Square AP,AGP20,Electricity,0130,106.85,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Clare Court Site,AGP27,Electricity,0130,87.03,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Alexandra/James Court AP,AGP30,Electricity,0130,1018.28,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,24.51,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Clifton Road AP,AGP41,Electricity,0130,74.45,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Featherbed Lane I AP,AGP45,Electricity,0130,486.73,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Fox Close AP,AGP47,Electricity,0130,94.38,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Great Balance Brinklow AP,AGP48,Electricity,0130,14.98,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Jackson Road I AP,AGP53,Electricity,0130,53.99,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Lever Road I AP,AGP57,Electricity,0130,654.95,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Norman Road AP,AGP60,Electricity,0130,94.18,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,The Kent AP,AGP67,Electricity,0130,95.30,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,33.97,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,45.46,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Pennington Street/Round Street AP,AGP72,Electricity,0130,336.95,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Control Centre CCTV,CCE01,Electricity,0130,1817.88,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,-1368.23,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Electricity,0130,6471.85,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,Electricity,0130,119.79,Southern Electric,135653,26/07/2012,10170763,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,16184.00,Switchshop Limited,136328,12/07/2012,10170010,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,2500.00,Summers Nigh Law,136330,12/07/2012,10169629,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,496.00,Summers Nigh Law,136330,12/07/2012,10169833,,,,,,,,,,
Sustainable Environment ,Anti-Social Behaviour,CAD02,Development Activities,0450,1001.00,Solon Security Ltd,137493,26/07/2012,10170379,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,1219.70,Danline International Ltd,137588,26/07/2012,10170651,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,5000.00,The Bradby Club,138171,12/07/2012,10169780,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,14297.47,Regent Office Care Ltd T/A Regent Cleaning,138934,05/07/2012,10168829,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,134.76,Regent Office Care Ltd T/A Regent Cleaning,138934,05/07/2012,10168829,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,3078.90,Regent Office Care Ltd T/A Regent Cleaning,138934,05/07/2012,10168829,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1731.90,Regent Office Care Ltd T/A Regent Cleaning,138934,05/07/2012,10168829,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4280.55,Regent Office Care Ltd T/A Regent Cleaning,138934,12/07/2012,10170197,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,219.00,Regent Office Care Ltd T/A Regent Cleaning,138934,12/07/2012,10170197,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,0170,147.50,Regent Office Care Ltd T/A Regent Cleaning,138934,12/07/2012,10170197,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,14297.47,Regent Office Care Ltd T/A Regent Cleaning,138934,26/07/2012,10170198,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,134.76,Regent Office Care Ltd T/A Regent Cleaning,138934,26/07/2012,10170198,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,3078.90,Regent Office Care Ltd T/A Regent Cleaning,138934,26/07/2012,10170198,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1731.90,Regent Office Care Ltd T/A Regent Cleaning,138934,26/07/2012,10170198,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2296.54,Regent Office Care Ltd T/A Regent Cleaning,138934,12/07/2012,10170324,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1123.58,Regent Office Care Ltd T/A Regent Cleaning,138934,12/07/2012,10170327,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,650.00,Rider Levett Bucknall UK Ltd,139918,12/07/2012,10170140,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,780.00,Rider Levett Bucknall UK Ltd,139918,12/07/2012,10170140,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,520.00,Rider Levett Bucknall UK Ltd,139918,12/07/2012,10170140,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,10400.00,Rider Levett Bucknall UK Ltd,139918,12/07/2012,10170140,,,,,,,,,,
Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,910.00,Rider Levett Bucknall UK Ltd,139918,12/07/2012,10170323,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,External Contractor & Operator,0742,130.00,Rider Levett Bucknall UK Ltd,139918,12/07/2012,10170323,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,5460.00,Rider Levett Bucknall UK Ltd,139918,12/07/2012,10170323,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,130.00,Rider Levett Bucknall UK Ltd,139918,12/07/2012,10170323,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,130.00,Rider Levett Bucknall UK Ltd,139918,12/07/2012,10170323,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,6890.00,Rider Levett Bucknall UK Ltd,139918,12/07/2012,10170323,,,,,,,,,,
Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,780.00,Rider Levett Bucknall UK Ltd,139918,26/07/2012,10170952,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1430.00,Rider Levett Bucknall UK Ltd,139918,26/07/2012,10170952,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,260.00,Rider Levett Bucknall UK Ltd,139918,26/07/2012,10170952,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,780.00,Rider Levett Bucknall UK Ltd,139918,26/07/2012,10170952,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,2860.00,Rider Levett Bucknall UK Ltd,139918,26/07/2012,10170952,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,-596.70,Midlands Truck & Van Ltd,140322,12/07/2012,10169868,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,596.70,Midlands Truck & Van Ltd,140322,12/07/2012,10169870,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,471.93,Midlands Truck & Van Ltd,140322,12/07/2012,10170177,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,2069.94,Siteimprove Ltd,140753,12/07/2012,10170193,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,429.60,StoneWall Security Ltd,140775,12/07/2012,10170089,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,45.77,Carpenter Surveyors Ltd,141374,05/07/2012,10169993,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,External Contractor & Operator,0742,434.95,Carpenter Surveyors Ltd,141374,05/07/2012,10169993,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,793.16,Zen Internet Ltd,141612,20/07/2012,10170611,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,590.85,Comodo CA Ltd,143874,20/07/2012,10170020,,,,,,,,,,
Economy Development & Culture,Positive Futures,LSD04,Development Activities,0450,877.95,Teamworks Karting Ltd,143909,20/07/2012,10169555,,,,,,,,,,
Sustainable Environment ,Violence,CAD01,Development Activities,0450,630.00,The Professional Promotion Co Ltd,144136,12/07/2012,10169164,,,,,,,,,,
Resources & Corporate Governance ,Land Charges,LCH00,External Legal Costs,0741,850.30,Local Government Association,144471,20/07/2012,10168174,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1248.97,James Andrews Recruitment Solutions Ltd,145100,05/07/2012,10169991,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,500.51,James Andrews Recruitment Solutions Ltd,145100,12/07/2012,10170271,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,590.76,James Andrews Recruitment Solutions Ltd,145100,12/07/2012,10170272,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,607.17,James Andrews Recruitment Solutions Ltd,145100,12/07/2012,10170276,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,607.17,James Andrews Recruitment Solutions Ltd,145100,12/07/2012,10170277,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,500.51,James Andrews Recruitment Solutions Ltd,145100,12/07/2012,10170299,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,847.80,James Andrews Recruitment Solutions Ltd,145100,20/07/2012,10170307,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,964.10,James Andrews Recruitment Solutions Ltd,145100,20/07/2012,10170308,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1023.72,James Andrews Recruitment Solutions Ltd,145100,20/07/2012,10170309,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1259.10,James Andrews Recruitment Solutions Ltd,145100,20/07/2012,10170554,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1073.00,James Andrews Recruitment Solutions Ltd,145100,20/07/2012,10170555,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,615.38,James Andrews Recruitment Solutions Ltd,145100,26/07/2012,10170585,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1160.00,James Andrews Recruitment Solutions Ltd,145100,26/07/2012,10170906,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1111.27,James Andrews Recruitment Solutions Ltd,145100,26/07/2012,10170907,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,145.00,Blue Arrow Limited,145492,20/07/2012,10167850,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,450.00,Blue Arrow Limited,145492,20/07/2012,10167850,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,539.16,Blue Arrow Limited,145492,20/07/2012,10169409,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,413.39,Blue Arrow Limited,145492,20/07/2012,10169409,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,445.00,Blue Arrow Limited,145492,20/07/2012,10169591,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,75.00,Blue Arrow Limited,145492,20/07/2012,10169591,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,699.67,Blue Arrow Limited,145492,05/07/2012,10169592,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,-578.68,Blue Arrow Limited,145492,05/07/2012,10169593,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,445.00,Blue Arrow Limited,145492,12/07/2012,10170211,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,354.33,Blue Arrow Limited,145492,12/07/2012,10170211,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,145.00,Blue Arrow Limited,145492,20/07/2012,10170212,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,458.18,Blue Arrow Limited,145492,20/07/2012,10170212,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,445.00,Blue Arrow Limited,145492,20/07/2012,10170213,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,83.18,Blue Arrow Limited,145492,20/07/2012,10170213,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,670.00,Blue Arrow Limited,145492,12/07/2012,10170214,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,539.16,Blue Arrow Limited,145492,20/07/2012,10170226,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,446.09,Blue Arrow Limited,145492,20/07/2012,10170226,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,-539.16,Blue Arrow Limited,145492,20/07/2012,10170365,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,-413.39,Blue Arrow Limited,145492,20/07/2012,10170365,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,-445.00,Blue Arrow Limited,145492,20/07/2012,10170366,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,-75.00,Blue Arrow Limited,145492,20/07/2012,10170366,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,-145.00,Blue Arrow Limited,145492,20/07/2012,10170367,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,-450.00,Blue Arrow Limited,145492,20/07/2012,10170367,,,,,,,,,,
Economy Development & Culture,AGM Education,AGM03,Other Miscellaneous Expenses,0444,678.00,Stereographic Ltd,145779,20/07/2012,10170501,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,470.92,Midland Rock Leicester Ltd,145830,12/07/2012,10170183,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,12050.00,Larkin Engineering Enterprises LtdT/A Larkin Street Products,146442,12/07/2012,10169095,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,450.52,Stanair Industrial Services Ltd,146499,20/07/2012,10169407,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,486.27,Sapphire Glass Merchants,146549,12/07/2012,10168550,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,5000.00,Guy's Gift,146627,26/07/2012,10170512,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,2291.00,UVS Sign & Design Ltd,146676,26/07/2012,10170780,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,610.00,Mick Brown Plastering,146699,20/07/2012,10170588,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,459.15,Fresh Recruitment Solutions (FRS) Ltd,146784,05/07/2012,10169243,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,73.82,Fresh Recruitment Solutions (FRS) Ltd,146784,05/07/2012,10169243,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,320.67,Fresh Recruitment Solutions (FRS) Ltd,146784,05/07/2012,10169585,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,97.83,Fresh Recruitment Solutions (FRS) Ltd,146784,05/07/2012,10169585,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,489.15,Fresh Recruitment Solutions (FRS) Ltd,146784,05/07/2012,10169586,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,462.12,Fresh Recruitment Solutions (FRS) Ltd,146784,05/07/2012,10169587,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,451.96,Fresh Recruitment Solutions (FRS) Ltd,146784,05/07/2012,10169589,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,425.84,Fresh Recruitment Solutions (FRS) Ltd,146784,12/07/2012,10169967,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,211.20,Fresh Recruitment Solutions (FRS) Ltd,146784,20/07/2012,10170247,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,239.78,Fresh Recruitment Solutions (FRS) Ltd,146784,20/07/2012,10170247,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,506.83,Fresh Recruitment Solutions (FRS) Ltd,146784,20/07/2012,10170248,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,451.96,Fresh Recruitment Solutions (FRS) Ltd,146784,26/07/2012,10170683,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,3952.23,REDACTED PERSONAL DATA,146790,06/07/2012,10169647,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,1536.00,Regentcomms Ltd,146821,20/07/2012,10170022,,,,,,,,,,
Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11655.83,WCC Pension Fund,146914,05/07/2012,10169790,,,,,,,,,,
Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11655.83,WCC Pension Fund,146914,26/07/2012,10170936,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,4700.00,REDACTED PERSONAL DATA,146962,26/07/2012,10170766,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,8.57,TNT Post Midlands Ltd,146983,05/07/2012,10169144,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,11.36,TNT Post Midlands Ltd,146983,05/07/2012,10169144,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,53.60,TNT Post Midlands Ltd,146983,05/07/2012,10169144,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,222.96,TNT Post Midlands Ltd,146983,05/07/2012,10169144,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,58.69,TNT Post Midlands Ltd,146983,05/07/2012,10169144,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,134.06,TNT Post Midlands Ltd,146983,05/07/2012,10169144,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,105.87,TNT Post Midlands Ltd,146983,05/07/2012,10169144,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,13.81,TNT Post Midlands Ltd,146983,05/07/2012,10169144,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.58,TNT Post Midlands Ltd,146983,20/07/2012,10169418,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.83,TNT Post Midlands Ltd,146983,20/07/2012,10169418,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,1.09,TNT Post Midlands Ltd,146983,20/07/2012,10169418,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,171.75,TNT Post Midlands Ltd,146983,20/07/2012,10169418,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,229.31,TNT Post Midlands Ltd,146983,20/07/2012,10169418,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,29.35,TNT Post Midlands Ltd,146983,20/07/2012,10169418,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,182.80,TNT Post Midlands Ltd,146983,20/07/2012,10169418,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,39.53,TNT Post Midlands Ltd,146983,20/07/2012,10169418,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,5.52,TNT Post Midlands Ltd,146983,20/07/2012,10169418,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,2.40,TNT Post Midlands Ltd,146983,20/07/2012,10169960,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,3.19,TNT Post Midlands Ltd,146983,20/07/2012,10169960,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,63.68,TNT Post Midlands Ltd,146983,20/07/2012,10169960,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,152.77,TNT Post Midlands Ltd,146983,20/07/2012,10169960,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,0.34,TNT Post Midlands Ltd,146983,20/07/2012,10169960,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,138.20,TNT Post Midlands Ltd,146983,20/07/2012,10169960,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,68.42,TNT Post Midlands Ltd,146983,20/07/2012,10169960,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,2.03,TNT Post Midlands Ltd,146983,20/07/2012,10169960,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,89.55,TNT Post Midlands Ltd,146983,20/07/2012,10169961,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,6.30,TNT Post Midlands Ltd,146983,20/07/2012,10169961,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,8.34,TNT Post Midlands Ltd,146983,20/07/2012,10169961,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,69.90,TNT Post Midlands Ltd,146983,20/07/2012,10169961,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,209.97,TNT Post Midlands Ltd,146983,20/07/2012,10169961,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,7.44,TNT Post Midlands Ltd,146983,20/07/2012,10169961,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,217.96,TNT Post Midlands Ltd,146983,20/07/2012,10169961,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,43.81,TNT Post Midlands Ltd,146983,20/07/2012,10169961,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,2.66,TNT Post Midlands Ltd,146983,20/07/2012,10169961,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,7.43,TNT Post Midlands Ltd,146983,26/07/2012,10170360,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,9.86,TNT Post Midlands Ltd,146983,26/07/2012,10170360,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,132.35,TNT Post Midlands Ltd,146983,26/07/2012,10170360,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,199.03,TNT Post Midlands Ltd,146983,26/07/2012,10170360,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,16.44,TNT Post Midlands Ltd,146983,26/07/2012,10170360,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,154.87,TNT Post Midlands Ltd,146983,26/07/2012,10170360,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,1139.52,TNT Post Midlands Ltd,146983,26/07/2012,10170360,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,16.71,TNT Post Midlands Ltd,146983,26/07/2012,10170360,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,440.71,TNT Post Midlands Ltd,146983,26/07/2012,10170360,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.19,TNT Post Midlands Ltd,146983,26/07/2012,10170361,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.52,TNT Post Midlands Ltd,146983,26/07/2012,10170361,,,,,,,,,,
