,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,626.85,ABS Limited,129026,16/01/2014,10196188,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,81.00,ABS Limited,129026,16/01/2014,10196188,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,619.45,M P Hudson & Son,129334,02/01/2014,10195944,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,696.60,M P Hudson & Son,129334,09/01/2014,10196301,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,641.25,M P Hudson & Son,129334,16/01/2014,10196539,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,605.00,M P Hudson & Son,129334,23/01/2014,10196826,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,575.00,M P Hudson & Son,129334,30/01/2014,10197128,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,651.00,Geldards LLP,129461,09/01/2014,10194947,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,1393.00,I D Welding & Fabrications,131407,30/01/2014,10196401,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Telephone Registration,0411,1141.14,Electoral Reform Services,131623,16/01/2014,10196227,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Training fees,0011,590.00,Association of Electoral Administrators,131701,09/01/2014,10196106,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Training fees,0011,1581.72,Association of Electoral Administrators,131701,23/01/2014,10196440,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,1041.20,Jade Security Services Ltd,131711,30/01/2014,10196421,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,602.80,Jade Security Services Ltd,131711,30/01/2014,10196422,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,2648.43,D K Builders,131946,02/01/2014,10195881,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,20739.58,Rugby First Ltd - BID,133176,02/01/2014,10195840,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,20739.58,Rugby First Ltd - BID,133176,16/01/2014,10196605,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Festive Lights (Capital),DEC25,Capital Contract Payments,5000,9428.50,Rugby First Ltd - BID,133176,23/01/2014,10196752,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Software Maintenance,0374,343.00,Chipside Limited,133289,16/01/2014,10196323,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Software Maintenance,0374,1372.00,Chipside Limited,133289,16/01/2014,10196323,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,R&M External Contractors,0100,433.21,Chipside Limited,133289,16/01/2014,10196324,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,R&M External Contractors,0100,1732.84,Chipside Limited,133289,16/01/2014,10196324,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,627.68,Breedon Aggregates England Limited,133309,23/01/2014,10196708,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,4390.00,Easy-gate Ltd,133591,30/01/2014,10197049,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,908.75,Community Resourcing,133778,16/01/2014,10195403,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,882.97,Community Resourcing,133778,16/01/2014,10195615,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,998.98,Community Resourcing,133778,16/01/2014,10196080,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,992.53,Community Resourcing,133778,16/01/2014,10196081,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,876.52,Community Resourcing,133778,16/01/2014,10196522,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,992.53,Community Resourcing,133778,30/01/2014,10196656,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1005.42,Community Resourcing,133778,30/01/2014,10196673,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1050.54,Community Resourcing,133778,30/01/2014,10197025,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,613.00,Homecare Decorating,133884,09/01/2014,10194191,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3756.78,Sunfish Services Ltd,133886,09/01/2014,10196133,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,External Legal Costs,0741,17050.00,Sean O'Brien,135150,30/01/2014,10197033,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Avon Court AP,AGP02,Electricity,0130,592.82,Southern Electric,135653,16/01/2014,10196476,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Dickinson Court AP,AGP03,Electricity,0130,689.40,Southern Electric,135653,16/01/2014,10196476,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Duffy Place AP,AGP04,Electricity,0130,716.89,Southern Electric,135653,16/01/2014,10196476,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Frederick Press Way AP,AGP06,Electricity,0130,78.97,Southern Electric,135653,16/01/2014,10196476,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Mercer Court AP,AGP09,Electricity,0130,2069.82,Southern Electric,135653,16/01/2014,10196476,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Pettiver Crescent I AP,AGP10,Electricity,0130,794.99,Southern Electric,135653,16/01/2014,10196476,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sun Street/Windsor Street AP,AGP14,Electricity,0130,728.88,Southern Electric,135653,16/01/2014,10196476,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Electricity,0130,1375.23,Southern Electric,135653,16/01/2014,10196476,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Edward Court AP,AGP19,Electricity,0130,726.83,Southern Electric,135653,16/01/2014,10196476,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Electricity,0130,27.01,Southern Electric,135653,16/01/2014,10196476,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Clare Court Site,AGP27,Electricity,0130,127.32,Southern Electric,135653,16/01/2014,10196476,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Alexandra/James Court AP,AGP30,Electricity,0130,324.22,Southern Electric,135653,16/01/2014,10196476,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Clifton Road AP,AGP41,Electricity,0130,82.02,Southern Electric,135653,16/01/2014,10196476,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Featherbed Lane I AP,AGP45,Electricity,0130,542.44,Southern Electric,135653,16/01/2014,10196476,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Fox Close AP,AGP47,Electricity,0130,108.33,Southern Electric,135653,16/01/2014,10196476,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Great Balance Brinklow AP,AGP48,Electricity,0130,27.32,Southern Electric,135653,16/01/2014,10196476,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Jackson Road I AP,AGP53,Electricity,0130,59.81,Southern Electric,135653,16/01/2014,10196476,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lever Road I AP,AGP57,Electricity,0130,101.72,Southern Electric,135653,16/01/2014,10196476,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,The Kent AP,AGP67,Electricity,0130,106.53,Southern Electric,135653,16/01/2014,10196476,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,Electricity,0130,2002.02,Southern Electric,135653,16/01/2014,10196476,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,323.19,Southern Electric,135653,16/01/2014,10196476,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Electricity,0130,8330.81,Southern Electric,135653,16/01/2014,10196476,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,672.81,Morgan Hunt UK Ltd,136143,02/01/2014,10195673,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,683.75,Morgan Hunt UK Ltd,136143,16/01/2014,10196470,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,574.35,Morgan Hunt UK Ltd,136143,23/01/2014,10196950,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,793.15,Morgan Hunt UK Ltd,136143,30/01/2014,10197027,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,711.10,Morgan Hunt UK Ltd,136143,30/01/2014,10197028,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,768.00,Summers Nigh Law,136330,16/01/2014,10196606,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,728.00,Summers Nigh Law,136330,16/01/2014,10196607,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,6784.99,Heil Farid European Company Ltd,137390,23/01/2014,10196722,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,4540.86,Heil Farid European Company Ltd,137390,30/01/2014,10197165,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Professional Subscriptions,0017,727.00,The Federation of Burial and Cremation Authorities,137587,09/01/2014,10196068,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,545.00,Danline International Ltd,137588,02/01/2014,10195439,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1250.00,D J Whitlock Plant Hire,140156,23/01/2014,10196827,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1250.00,D J Whitlock Plant Hire,140156,30/01/2014,10196828,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1250.00,D J Whitlock Plant Hire,140156,23/01/2014,10196829,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,1089.00,StoneWall Security Ltd,140775,23/01/2014,10196597,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,686.40,Elite Sweep Service,141080,30/01/2014,10197192,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1989.94,Elite Sweep Service,141080,30/01/2014,10197193,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,745.75,Society of London Theatre,141169,16/01/2014,10196246,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,3901.88,Quadrant Security Group Limited,141441,09/01/2014,10195962,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,780.57,Zen Internet Ltd,141612,09/01/2014,10195862,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,21.27,Zen Internet Ltd,141612,09/01/2014,10195862,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,880.62,Zen Internet Ltd,141612,30/01/2014,10196896,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,21.27,Zen Internet Ltd,141612,30/01/2014,10196896,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Telephone Expenses,0371,30.81,Zen Internet Ltd,141612,30/01/2014,10196896,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,422.60,Johnston Sweepers Ltd,141632,02/01/2014,10195119,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,780.00,Ascertiva Group Ltd,142076,23/01/2014,10196635,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Training fees,0011,750.00,Hbinfo Ltd,144002,09/01/2014,10195970,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,297.24,PATROL,144963,30/01/2014,10196872,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,1188.96,PATROL,144963,30/01/2014,10196872,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15574.92,Securitas Security Personnel Ltd,145079,09/01/2014,10196054,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Legal Costs,0741,15574.92,Securitas Security Personnel Ltd,145079,30/01/2014,10197117,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1312.45,Blue Arrow Limited,145492,02/01/2014,10195364,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,813.36,Blue Arrow Limited,145492,02/01/2014,10195364,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,563.62,Blue Arrow Limited,145492,02/01/2014,10195364,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,532.51,Blue Arrow Limited,145492,02/01/2014,10195364,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,657.80,Blue Arrow Limited,145492,16/01/2014,10196190,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,606.18,Blue Arrow Limited,145492,16/01/2014,10196190,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,488.16,Blue Arrow Limited,145492,16/01/2014,10196190,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,505.56,Blue Arrow Limited,145492,16/01/2014,10196403,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,425.10,Blue Arrow Limited,145492,16/01/2014,10196403,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,3220.32,Blue Arrow Limited,145492,16/01/2014,10196403,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,168.95,Blue Arrow Limited,145492,16/01/2014,10196403,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2257.79,Blue Arrow Limited,145492,23/01/2014,10196706,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,813.37,Blue Arrow Limited,145492,23/01/2014,10196706,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,635.19,Blue Arrow Limited,145492,23/01/2014,10196706,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2105.54,Blue Arrow Limited,145492,30/01/2014,10197169,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,597.29,Blue Arrow Limited,145492,30/01/2014,10197169,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1078.66,Blue Arrow Limited,145492,30/01/2014,10197169,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Publicity & Marketing,0377,958.25,Impress Print,145574,23/01/2014,10196625,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,5479.00,Inhouse Renovations,145963,23/01/2014,10196586,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,514.00,Stanair Industrial Services Ltd,146499,30/01/2014,10196982,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Contract Hire,0220,500.00,RT Sweeper Services Ltd,146604,02/01/2014,10195368,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,497.00,Mick Brown Plastering,146699,09/01/2014,10195363,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,998.00,The Printing House Ltd,146767,09/01/2014,10196230,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,503.90,Fresh Recruitment Solutions (FRS) Ltd,146784,16/01/2014,10196486,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,503.90,Fresh Recruitment Solutions (FRS) Ltd,146784,16/01/2014,10196487,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,875.00,Environmental Essentials Ltd,146842,02/01/2014,10195966,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11096.71,WCC Pension Fund,146914,02/01/2014,10196026,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11096.71,WCC Pension Fund,146914,30/01/2014,10197114,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.83,TNT Post Midlands Ltd,146983,02/01/2014,10195761,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.83,TNT Post Midlands Ltd,146983,02/01/2014,10195761,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,15.02,TNT Post Midlands Ltd,146983,02/01/2014,10195761,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,75.68,TNT Post Midlands Ltd,146983,02/01/2014,10195761,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,205.30,TNT Post Midlands Ltd,146983,02/01/2014,10195761,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,7.96,TNT Post Midlands Ltd,146983,02/01/2014,10195761,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,126.39,TNT Post Midlands Ltd,146983,02/01/2014,10195761,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,25.40,TNT Post Midlands Ltd,146983,02/01/2014,10195761,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,8.22,TNT Post Midlands Ltd,146983,02/01/2014,10195761,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.56,TNT Post Midlands Ltd,146983,09/01/2014,10196035,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.56,TNT Post Midlands Ltd,146983,09/01/2014,10196035,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,10.01,TNT Post Midlands Ltd,146983,09/01/2014,10196035,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,48.13,TNT Post Midlands Ltd,146983,09/01/2014,10196035,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,233.58,TNT Post Midlands Ltd,146983,09/01/2014,10196035,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,9.68,TNT Post Midlands Ltd,146983,09/01/2014,10196035,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,168.73,TNT Post Midlands Ltd,146983,09/01/2014,10196035,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,25.70,TNT Post Midlands Ltd,146983,09/01/2014,10196035,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,5.16,TNT Post Midlands Ltd,146983,09/01/2014,10196035,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.61,TNT Post Midlands Ltd,146983,30/01/2014,10196666,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.62,TNT Post Midlands Ltd,146983,30/01/2014,10196666,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,11.07,TNT Post Midlands Ltd,146983,30/01/2014,10196666,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,60.39,TNT Post Midlands Ltd,146983,30/01/2014,10196666,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,194.56,TNT Post Midlands Ltd,146983,30/01/2014,10196666,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,11.63,TNT Post Midlands Ltd,146983,30/01/2014,10196666,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,135.37,TNT Post Midlands Ltd,146983,30/01/2014,10196666,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,1329.99,TNT Post Midlands Ltd,146983,30/01/2014,10196666,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,16.57,TNT Post Midlands Ltd,146983,30/01/2014,10196666,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2155.11,T. Clarke East Ltd,147073,16/01/2014,10194196,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1932.42,T. Clarke East Ltd,147073,16/01/2014,10194197,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,42400.00,CLC Contractors Ltd,147076,09/01/2014,10194542,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2025.00,K A Cooke Limited,147120,16/01/2014,10196458,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,810.00,K A Cooke Limited,147120,16/01/2014,10196459,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,900.00,James Baxter Haulage Ltd,147159,09/01/2014,10196077,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,904.50,James Baxter Haulage Ltd,147159,23/01/2014,10196657,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,750.00,James Baxter Haulage Ltd,147159,30/01/2014,10197026,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,30/01/2014,10197191,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2935.00,Arden Construction Ltd,147430,02/01/2014,10195647,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2715.00,Arden Construction Ltd,147430,16/01/2014,10196433,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,461.43,Rixonway Kitchens Ltd,147446,16/01/2014,10192573,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,8642.13,Rixonway Kitchens Ltd,147446,02/01/2014,10195721,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2915.09,Rixonway Kitchens Ltd,147446,23/01/2014,10196492,,,,,,,,,,
