"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('202308') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,
,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
INSERTED DETAIL,WSU Depot,WDP00,Personal Protective Clothing,340,825.65,SMI Group UK,151681,09/11/2023,10320137,TC,,7644080,217124496,PI,990.78,45226
INSERTED DETAIL,WSU Depot,WDP00,Personal Protective Clothing,340,1287.27,SMI Group UK,151681,23/11/2023,10320469,TC,,7644080,217124496,PI,1544.73,45238
INSERTED DETAIL,Grounds Maintenance,PKS20,Uniforms,341,527.9,SMI Group UK,151681,30/11/2023,10320723,TC,,7644080,217124496,PI,654.48,45250
INSERTED DETAIL,Grounds Maintenance,PKS20,Stationery Supplies,350,21,SMI Group UK,151681,30/11/2023,10320723,TC,,7644080,217124496,PI,654.48,45250
INSERTED DETAIL,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,900,R D Larter & S F Donovan,151765,23/11/2023,10320120,TC,,,,PN,900,45190
INSERTED DETAIL,Human Resources Centralised Services,RES31,Recruitment Expenses,12,1500,Growth Hub Business Solutions,151836,09/11/2023,10320281,TC,,10369498,66928359,PI,1800,45181
INSERTED DETAIL,Human Resources Centralised Services,RES31,Recruitment Expenses,12,4700,Growth Hub Business Solutions,151836,09/11/2023,10320282,TC,,10369498,66928359,PI,5640,45187
INSERTED DETAIL,Human Resources Centralised Services,RES31,Recruitment Expenses,12,750,Growth Hub Business Solutions,151836,16/11/2023,10320307,TC,,10369498,66928359,PI,900,45236
INSERTED DETAIL,Human Resources Centralised Services,RES31,Recruitment Expenses,12,2150,Growth Hub Business Solutions,151836,23/11/2023,10320464,TC,,10369498,66928359,PI,2580,45012
INSERTED DETAIL,Human Resources Centralised Services,RES31,Recruitment Expenses,12,2296,Growth Hub Business Solutions,151836,23/11/2023,10320508,TC,,10369498,66928359,PI,2755.2,45237
INSERTED DETAIL,Human Resources Centralised Services,RES31,Recruitment Expenses,12,1275,Growth Hub Business Solutions,151836,23/11/2023,10320611,TC,,10369498,66928359,PI,1530,45244
INSERTED DETAIL,Control Centre (HRA),CCE00,New Equipment,300,6275,Telealarm Europe Gmbh,151943,09/11/2023,10320141,TC,,,23212107883,PI,6275,45226
INSERTED DETAIL,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1725,Mr & Mrs L A Hedderwick,151978,23/11/2023,10320550,TC,,,,PN,1725,45238
INSERTED DETAIL,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2310,Narottam Mistry,152057,02/11/2023,10319945,TC,,,,PN,2310,45223
INSERTED DETAIL,Nightly Paid Self Contained Accommodation,CAS07,Nightly Self Contained Accommodation,149,2325,Centennial Property T/A The Housing Network,152075,16/11/2023,10320308,TC,,8861768,,PN,2790,45231
INSERTED DETAIL,Planning General/Income,PLN00,Agency Staff,3,1539.36,Bloom Procurement Services Ltd,152189,09/11/2023,10319998,TC,,8045123,322673120,PI,1847.23,45217
INSERTED DETAIL,Planning General/Income,PLN00,Agency Staff,3,1537.56,Bloom Procurement Services Ltd,152189,09/11/2023,10320060,TC,,8045123,322673120,PI,1845.07,45224
INSERTED DETAIL,Rainsbook Cemetery preparation,BUR06,Capital Contract Payments,5000,4000,Bloom Procurement Services Ltd,152189,02/11/2023,10320062,TC,,8045123,322673120,PI,4800,45219
INSERTED DETAIL,Transformation Change Unit,TCU00,Consultancy Costs,740,10972.5,Bloom Procurement Services Ltd,152189,02/11/2023,10320086,TC,,8045123,322673120,PI,13167,45218
INSERTED DETAIL,Housing Advice & Benefits Team,CAS00,Agency Staff,3,11636.08,Bloom Procurement Services Ltd,152189,16/11/2023,10320332,TC,,8045123,322673120,PI,13963.3,45233
INSERTED DETAIL,Planning General/Income,PLN00,Agency Staff,3,1532.16,Bloom Procurement Services Ltd,152189,16/11/2023,10320381,TC,,8045123,322673120,PI,1838.59,45238
INSERTED DETAIL,Transformation Change Unit,TCU00,Consultancy Costs,740,3465,Bloom Procurement Services Ltd,152189,16/11/2023,10320404,TC,,8045123,322673120,PI,4158,45232
INSERTED DETAIL,Planning General/Income,PLN00,Agency Staff,3,1346.94,Bloom Procurement Services Ltd,152189,23/11/2023,10320594,TC,,8045123,322673120,PI,1616.33,45245
INSERTED DETAIL,Planning General/Income,PLN00,Agency Staff,3,1055.96,Bloom Procurement Services Ltd,152189,30/11/2023,10320856,TC,,8045123,322673120,PI,1267.15,45252
INSERTED DETAIL,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2205,Nick Harding,152221,23/11/2023,10320223,TC,,,,PN,2205,45226
INSERTED DETAIL,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,1112,ET Works Ltd,152271,23/11/2023,10320336,TC,,3746274,724721250,PI,1334.4,45233
INSERTED DETAIL,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,1050,ET Works Ltd,152271,16/11/2023,10320337,TC,,3746274,724721250,PI,1260,45233
INSERTED DETAIL,Planning General/Income,PLN00,External Legal Costs,741,3776,Pinsent Masons LLP,152281,09/11/2023,10319989,TC,,OC333653,25463034,PI,4531.2,45211
INSERTED DETAIL,Economic Development & Town Centre,EDT00,External Legal Costs,741,1353.6,Pinsent Masons LLP,152281,09/11/2023,10320033,TC,,OC333653,25463034,PI,1624.32,45224
INSERTED DETAIL,ITC & Support Services,CIS10,Software Maintenance,374,11596.03,Freshworks Inc,152296,02/11/2023,10319878,TC,,,,PN,11596.03,45208
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,523,Contel Ltd,152328,02/11/2023,10319521,TC,,10871572,272901895,PI,627.6,45204
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,432,Contel Ltd,152328,02/11/2023,10319615,TC,,10871572,272901895,PI,518.4,45204
INSERTED DETAIL,Garage,WVR00,Vehicle Repair and Maintenance,200,432,Contel Ltd,152328,02/11/2023,10319630,TC,,10871572,272901895,PI,515,45204
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,New Equipment,300,3560,Contel Ltd,152328,09/11/2023,10320127,TC,,10871572,272901895,PI,4272,45229
INSERTED DETAIL,Garage,WVR00,Materials,303,493,Contel Ltd,152328,16/11/2023,10320393,TC,,10871572,272901895,PI,591.6,45230
INSERTED DETAIL,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,2200,Dotted Eyes Ltd T/A Miso,152351,02/11/2023,10320048,TC,,4471760,551428257,PI,2640,45222
INSERTED DETAIL,Biart Place - Capital,BIA00,Capital Contract Payments,5000,1275,Noise.co.uk Ltd,152361,02/11/2023,10320005,TC,,4280838,544339146,PI,1530,45105
INSERTED DETAIL,Planning General/Income,PLN00,External Legal Costs,741,550,St John's Chambers,152437,09/11/2023,10320296,TC,,,989915829,PI,660,45225
INSERTED DETAIL,Grounds Maintenance,PKS20,External Contractor & Operator,742,2000,RBS Ground Maintenance Ltd,152438,09/11/2023,10320136,TC,,11317609,308088892,PI,2400,45226
INSERTED DETAIL,Grounds Maintenance,PKS20,External Contractor & Operator,742,3000,RBS Ground Maintenance Ltd,152438,09/11/2023,10320138,TC,,11317609,308088892,PI,3600,45226
INSERTED DETAIL,Grounds Maintenance,PKS20,External Contractor & Operator,742,2500,RBS Ground Maintenance Ltd,152438,09/11/2023,10320147,TC,,11317609,308088892,PI,3000,45226
INSERTED DETAIL,Human Resources Centralised Services,RES31,Employee wellbeing/Other employee expenses,21,4939.52,Washington House Occupational Health Ltd,152478,09/11/2023,10320204,TC,,7576248,113264844,PN,4997.02,45199
INSERTED DETAIL,Human Resources Centralised Services,RES31,Employee wellbeing/Other employee expenses,21,4661.69,Washington House Occupational Health Ltd,152478,30/11/2023,10320821,TC,,7576248,113264844,PN,4701.94,45229
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Contract Hire,220,460,Jetchem Systems Ltd,152529,16/11/2023,10320179,TC,,2636413,560555542,PI,552,45169
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Contract Hire,220,440,Jetchem Systems Ltd,152529,23/11/2023,10320460,TC,,2636413,560555542,PI,528,45230
INSERTED DETAIL,Rough Sleeper Initiative,CAS10,R&M External Contractors,100,658.69,Monarch Carpets,152579,23/11/2023,10320506,TC,,9343638,206596008,PI,790.43,45218
INSERTED DETAIL,Kitchens non voids,HIK12,Capital Contract Payments,5000,1675.61,Bradfords Building Supplies,152635,15/06/2023,10318362,TC,,278994,453851046,PN,2010.72,45092
INSERTED DETAIL,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2250,Stuart Wesley Webb,152664,23/11/2023,10320548,TC,,,,PN,2250,45238
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,3055,Bulk Freight (Midlands) Ltd,152736,02/11/2023,10320011,TC,,2099724,439397896,PI,3666,45193
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,3587.92,Bulk Freight (Midlands) Ltd,152736,09/11/2023,10320108,TC,,2099724,439397896,PI,4305.5,45214
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,3021.4,Bulk Freight (Midlands) Ltd,152736,09/11/2023,10320109,TC,,2099724,439397896,PI,3625.68,45214
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,2860.38,Bulk Freight (Midlands) Ltd,152736,09/11/2023,10320148,TC,,2099724,439397896,PI,3432.46,45207
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,1499.32,Bulk Freight (Midlands) Ltd,152736,09/11/2023,10320177,TC,,2099724,439397896,PI,1799.18,45221
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,3420,Bulk Freight (Midlands) Ltd,152736,16/11/2023,10320259,TC,,2099724,439397896,PI,4104,45158
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,2811.24,Bulk Freight (Midlands) Ltd,152736,16/11/2023,10320279,TC,,2099724,439397896,PI,3373.49,45221
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,1506.81,Bulk Freight (Midlands) Ltd,152736,23/11/2023,10320462,TC,,2099724,439397896,PI,1808.17,45236
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,600,Bulk Freight (Midlands) Ltd,152736,23/11/2023,10320492,TC,,2099724,439397896,PI,720,45247
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,1980,Bulk Freight (Midlands) Ltd,152736,23/11/2023,10320493,TC,,2099724,439397896,PI,2376,45165
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,749.66,Bulk Freight (Midlands) Ltd,152736,23/11/2023,10320495,TC,,2099724,439397896,PI,899.59,45221
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,2636.92,Bulk Freight (Midlands) Ltd,152736,23/11/2023,10320496,TC,,2099724,439397896,PI,3164.3,45228
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,935.01,Bulk Freight (Midlands) Ltd,152736,23/11/2023,10320627,TC,,2099724,439397896,PI,1122.01,45235
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,1122.01,Bulk Freight (Midlands) Ltd,152736,23/11/2023,10320628,TC,,2099724,439397896,PI,1346.41,45230
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,1122.01,Bulk Freight (Midlands) Ltd,152736,23/11/2023,10320629,TC,,2099724,439397896,PI,1346.41,45230
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,1870.02,Bulk Freight (Midlands) Ltd,152736,23/11/2023,10320693,TC,,2099724,439397896,PI,2244.02,45235
INSERTED DETAIL,Economic Development & Town Centre,EDT00,Development Activities,450,1400,C&W Champions Ltd,152755,09/11/2023,10320031,TC,,11224379,288870342,PI,1680,45159
INSERTED DETAIL,Development Strategy,ECD00,Borough Local Plan,452,4000,BNP Paribas Real Estate UK Ltd,152776,30/11/2023,10320398,TC,,4176965,143783107,PI,4800,45230
INSERTED DETAIL,Town Centre Events,TWE00,Development Activities,450,957.2,Hire Station Ltd T/A Brandon Hire,152807,09/11/2023,10320191,TC,,3428037,700949834,PN,1148.64,45150
INSERTED DETAIL,Supervision and Management General,MAN00,Consultancy Costs,740,6065.5,ARK Consultancy,152820,16/11/2023,10320239,TC,,10179621,618135745,PI,7278.6,45231
INSERTED DETAIL,Rounds Gardens demolition,RGS01,Capital Contract Payments,5000,1543.25,Frank O'Gara & Sons Ltd,152840,02/11/2023,10319982,CS,,3057185,759368671,PI,1851.9,45169
INSERTED DETAIL,Rounds Gardens demolition,RGS01,Capital Contract Payments,5000,9816.24,Frank O'Gara & Sons Ltd,152840,02/11/2023,10319983,CS,,3057185,759368671,PI,11779.49,45169
INSERTED DETAIL,Rounds Gardens Capital,RGS00,Capital Contract Payments,5000,866.36,Frank O'Gara & Sons Ltd,152840,02/11/2023,10319984,CS,,3057185,759368671,PI,6237.77,45169
INSERTED DETAIL,Rounds Gardens demolition,RGS01,Capital Contract Payments,5000,4331.78,Frank O'Gara & Sons Ltd,152840,02/11/2023,10319984,CS,,3057185,759368671,PI,6237.77,45169
INSERTED DETAIL,Rounds Gardens demolition,RGS01,Capital Contract Payments,5000,26530.56,Frank O'Gara & Sons Ltd,152840,02/11/2023,10319985,CS,,3057185,759368671,PI,31836.67,45169
INSERTED DETAIL,Mobile telephones,TEL03,Telephone Expenses,371,3011.86,Daisy Communications,152877,30/11/2023,10320475,TC,,4145329,722471355,PN,3611.03,45231
INSERTED DETAIL,ITC & Support Services,CIS10,Hardware Maintenance,376,454.2,Crown Hosting Data Centres,152919,02/11/2023,10319937,TC,,,207000375,PN,545.04,45169
INSERTED DETAIL,ITC & Support Services,CIS10,Hardware Maintenance,376,480.35,Crown Hosting Data Centres,152919,09/11/2023,10320215,TC,,,207000375,PN,576.42,45225
INSERTED DETAIL,ITC & Support Services,CIS10,Hardware Maintenance,376,527.83,Crown Hosting Data Centres,152919,23/11/2023,10320541,TC,,,207000375,PN,633.4,45236
INSERTED DETAIL,Financial Services,RES10,Agency Staff,3,880,Vivid Resourcing,152923,02/11/2023,10319986,TC,,8067630,182819383,PI,1056,45203
INSERTED DETAIL,Regulatory Services,REG00,Agency Staff,3,915.84,Vivid Resourcing,152923,09/11/2023,10320016,TC,,8067630,182819383,PI,1099.01,45217
INSERTED DETAIL,Financial Services,RES10,Agency Staff,3,1988,Vivid Resourcing,152923,02/11/2023,10320075,TC,,8067630,182819383,PI,2385.6,45217
INSERTED DETAIL,Financial Services,RES10,Agency Staff,3,1880,Vivid Resourcing,152923,09/11/2023,10320113,TC,,8067630,182819383,PN,2256,45147
INSERTED DETAIL,Financial Services,RES10,Agency Staff,3,2350,Vivid Resourcing,152923,09/11/2023,10320114,TC,,8067630,182819383,PN,2820,45182
INSERTED DETAIL,Financial Services,RES10,Agency Staff,3,2350,Vivid Resourcing,152923,09/11/2023,10320115,TC,,8067630,182819383,PN,2820,45154
INSERTED DETAIL,Financial Services,RES10,Agency Staff,3,2350,Vivid Resourcing,152923,09/11/2023,10320116,TC,,8067630,182819383,PN,2820,45161
INSERTED DETAIL,Financial Services,RES10,Agency Staff,3,2350,Vivid Resourcing,152923,09/11/2023,10320117,TC,,8067630,182819383,PN,2820,45168
INSERTED DETAIL,Financial Services,RES10,Agency Staff,3,4730,Vivid Resourcing,152923,09/11/2023,10320178,TC,,8067630,182819383,PI,5676,45231
INSERTED DETAIL,Financial Services,RES10,Agency Staff,3,4961,Vivid Resourcing,152923,09/11/2023,10320180,TC,,8067630,182819383,PI,5953.2,45217
INSERTED DETAIL,Financial Services,RES10,Agency Staff,3,4230,Vivid Resourcing,152923,09/11/2023,10320228,TC,,8067630,182819383,PI,5076,45217
INSERTED DETAIL,Financial Services,RES10,Agency Staff,3,4700,Vivid Resourcing,152923,09/11/2023,10320238,TC,,8067630,182819383,PI,5640,45231
INSERTED DETAIL,Regulatory Services,REG00,Agency Staff,3,966.72,Vivid Resourcing,152923,23/11/2023,10320380,TC,,8067630,182819383,PI,1160.06,45238
INSERTED DETAIL,Housing Advice & Benefits Team,CAS00,Agency Staff,3,729.49,Vivid Resourcing,152923,23/11/2023,10320453,TC,,8067630,182819383,PI,875.39,45168
INSERTED DETAIL,Housing Advice & Benefits Team,CAS00,Agency Staff,3,1179.22,Vivid Resourcing,152923,23/11/2023,10320454,TC,,8067630,182819383,PI,1415.06,45196
INSERTED DETAIL,Housing Advice & Benefits Team,CAS00,Agency Staff,3,809.86,Vivid Resourcing,152923,23/11/2023,10320455,TC,,8067630,182819383,PI,971.83,45189
INSERTED DETAIL,Housing Advice & Benefits Team,CAS00,Agency Staff,3,1164.51,Vivid Resourcing,152923,23/11/2023,10320457,TC,,8067630,182819383,PI,1397.41,45182
INSERTED DETAIL,Housing Advice & Benefits Team,CAS00,Agency Staff,3,963.76,Vivid Resourcing,152923,23/11/2023,10320459,TC,,8067630,182819383,PI,1156.51,45175
INSERTED DETAIL,Financial Services,RES10,Agency Staff,3,2350,Vivid Resourcing,152923,30/11/2023,10320634,TC,,8067630,182819383,PN,2820,45238
INSERTED DETAIL,Financial Services,RES10,Agency Staff,3,2350,Vivid Resourcing,152923,30/11/2023,10320637,TC,,8067630,182819383,PN,2820,45245
INSERTED DETAIL,Housing Advice & Benefits Team,CAS00,Agency Staff,3,849.87,Vivid Resourcing,152923,30/11/2023,10320740,TC,,8067630,182819383,PI,1019.84,45203
INSERTED DETAIL,Economic Development & Town Centre,EDT00,Consultancy Costs,740,4086.8,Iceni Projects Ltd,152972,09/11/2023,10320054,TC,,5359427,853820813,PI,4904.16,45219
INSERTED DETAIL,Central Business Support Services,CSS15,External Printing,352,723,The Encore Group Ltd,152982,16/11/2023,10320250,TC,,1829336,408007779,PI,867.6,45223
INSERTED DETAIL,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,1830,Total Computer Networks Ltd,153004,02/11/2023,10320028,TC,,4958126,824507830,PI,2196,45225
INSERTED DETAIL,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,420,Total Computer Networks Ltd,153004,09/11/2023,10320248,TC,,4958126,824507830,PI,504,45230
INSERTED DETAIL,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,4336.98,Total Computer Networks Ltd,153004,30/11/2023,10320793,TC,,4958126,824507830,PI,5204.38,45181
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,-2554.17,Roger Smith Installations Ltd,153045,30/11/2023,10320445,CS,,7340840,418523947,PN,-3065,45198
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,2554.17,Roger Smith Installations Ltd,153045,30/11/2023,10320446,CS,,7340840,418523947,PN,3065,45198
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,-1625,Roger Smith Installations Ltd,153045,30/11/2023,10320449,CS,,7340840,418523947,PN,-1950,45142
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,1625,Roger Smith Installations Ltd,153045,30/11/2023,10320450,CS,,7340840,418523947,PN,1950,45142
INSERTED DETAIL,Purchase of Vehicles,VHC00,Capital Contract Payments,5000,87222,Farol Ltd,153331,02/11/2023,10319903,TC,,4157398,448588886,PI,104666.4,45216
INSERTED DETAIL,Grounds Maintenance,PKS20,Vehicle Repair and Maintenance,200,477,Farol Ltd,153331,09/11/2023,10320030,TC,,4157398,448588886,PI,572.4,45223
INSERTED DETAIL,Parks,PKS00,External Contractor & Operator,742,1600,Lumeneye Ltd,153402,09/11/2023,10320046,TC,,11519490,321757705,PI,1920,45169
INSERTED DETAIL,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,4980,Lumeneye Ltd,153402,30/11/2023,10320850,TC,,11519490,321757705,PI,5976,45252
INSERTED DETAIL,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,6075.83,Lumeneye Ltd,153402,30/11/2023,10320851,TC,,11519490,321757705,PI,7291,45252
INSERTED DETAIL,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2295,Mr David Wright,153479,30/11/2023,10320667,TC,,,,PN,2295,45243
INSERTED DETAIL,Corporate Assurance,RES40,Consultancy Costs,740,1950,Robert Walters Operations Ltd,153482,09/11/2023,10319753,TC,,3621607,927577481,PI,2340,45163
INSERTED DETAIL,Corporate Assurance,RES40,Consultancy Costs,740,1950,Robert Walters Operations Ltd,153482,09/11/2023,10319754,TC,,3621607,927577481,PI,2340,45163
INSERTED DETAIL,Corporate Assurance,RES40,Consultancy Costs,740,1950,Robert Walters Operations Ltd,153482,09/11/2023,10319755,TC,,3621607,927577481,PI,2340,45163
INSERTED DETAIL,Corporate Assurance,RES40,Consultancy Costs,740,2600,Robert Walters Operations Ltd,153482,09/11/2023,10319917,TC,,3621607,927577481,PI,3120,45212
INSERTED DETAIL,Corporate Assurance,RES40,Consultancy Costs,740,1950,Robert Walters Operations Ltd,153482,09/11/2023,10319991,TC,,3621607,927577481,PI,2340,45212
INSERTED DETAIL,Corporate Assurance,RES40,Consultancy Costs,740,2600,Robert Walters Operations Ltd,153482,30/11/2023,10320339,TC,,3621607,927577481,PI,3120,45233
INSERTED DETAIL,Corporate Assurance,RES40,Consultancy Costs,740,2600,Robert Walters Operations Ltd,153482,30/11/2023,10320340,TC,,3621607,927577481,PI,3120,45233
INSERTED DETAIL,Legal Services,DEM20,External Legal Costs,741,2300,Bruce Carr,153518,30/11/2023,10320730,TC,,,512595941,PI,2760,45250
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,603.68,Niyaa People Ltd,153818,02/11/2023,10320078,TC,,6332091,931415644,PI,724.42,45218
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,809.25,Niyaa People Ltd,153818,09/11/2023,10320171,TC,,6332091,931415644,PI,971.1,45222
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,586.53,Niyaa People Ltd,153818,09/11/2023,10320260,TC,,6332091,931415644,PI,703.84,45222
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,536.8,Niyaa People Ltd,153818,16/11/2023,10320357,TC,,6332091,931415644,PI,644.16,45229
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,809.25,Niyaa People Ltd,153818,16/11/2023,10320362,TC,,6332091,931415644,PI,971.1,45229
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,820.04,Niyaa People Ltd,153818,30/11/2023,10320691,TC,,6332091,931415644,PI,984.05,45243
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,607.11,Niyaa People Ltd,153818,30/11/2023,10320717,TC,,6332091,931415644,PI,728.53,45222
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,820.04,Niyaa People Ltd,153818,30/11/2023,10320734,TC,,6332091,931415644,PI,984.05,45250
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,718.59,Niyaa People Ltd,153818,30/11/2023,10320735,TC,,6332091,931415644,PI,862.31,45250
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,496.34,Niyaa People Ltd,153818,30/11/2023,10320795,TC,,6332091,931415644,PI,595.61,45243
INSERTED DETAIL,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,463.05,Niyaa People Ltd,153818,30/11/2023,10320876,TC,,6332091,931415644,PI,555.66,45243
INSERTED DETAIL,Grounds Maintenance,PKS20,External Contractor & Operator,742,11696,Idverde Limited,153908,09/11/2023,10317166,TC,,3542918,190173669,PN,14035.2,45104
INSERTED DETAIL,Grounds Maintenance,PKS20,External Contractor & Operator,742,6122,Idverde Limited,153908,09/11/2023,10320211,TC,,3542918,190173669,PN,7346.4,45225
INSERTED DETAIL,Supervision and Management General,MAN00,Consultancy Costs,740,5264,Parity Projects,153923,16/11/2023,10320008,TC,,5557883,972574779,PI,6316.8,45217
INSERTED DETAIL,Biart Place - Capital,BIA00,Capital Contract Payments,5000,11885,TROUP BYWATERS + ANDERS,153948,16/11/2023,10320432,TC,,,233447670,PI,14262,45230
INSERTED DETAIL,Grounds Maintenance,PKS20,Vehicle Running Costs,201,55,Motus Commercials,153969,30/11/2023,10320270,TC,,653665,880984866,PI,36892.92,45230
INSERTED DETAIL,Purchase of Vehicles,VHC00,Capital Contract Payments,5000,30281.6,Motus Commercials,153969,30/11/2023,10320270,TC,,653665,880984866,PI,36892.92,45230
INSERTED DETAIL,Preventative Conservation,AGM10,External Contractor & Operator,742,3650,C.G.B. & Sons Ltd,153974,09/11/2023,10320080,CS,,7540325,282508300,PI,4380,45218
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,Contract Hire,220,671.52,Bennie Equipment Ltd,153989,16/11/2023,10320341,TC,,920238,119247666,PI,805.83,45233
INSERTED DETAIL,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,1200,Hive Creative Media Ltd,154039,09/11/2023,10320273,TC,,14699478,,PI,1200,45231
INSERTED DETAIL,UKSPF Revenue- Christmas Brick Tour,UKA04,Development Activities,450,25000,Brick Live International Ltd,154044,16/11/2023,10320387,TC,,10257756,259100715,PI,30000,45238
INSERTED DETAIL,Domestic Waste Collection/Recycling,REF00,Training fees,11,389.59,Traxion Ltd,154052,16/11/2023,10320173,TC,,9340854,304594116,PI,855.01,45208
INSERTED DETAIL,Street Cleansing General,STC00,Training fees,11,116.88,Traxion Ltd,154052,16/11/2023,10320173,TC,,9340854,304594116,PI,855.01,45208
