"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201408') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,2000.00,P D Timms,111508,20/11/2014,10210361,TC,420836274,,420836274,PI,2400,10/11/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Materials,0303,570.33,P D Timms,111508,13/11/2014,10210517,TC,420836274,,420836274,PN,570.33,11/11/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Materials,0303,547.30,P D Timms,111508,13/11/2014,10210521,TC,420836274,,420836274,PN,547.3,11/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Financial Services,RES10,Training fees,0011,460.00,CIPP,111664,20/11/2014,10210531,NT,715135951,,715135951,PN,552,12/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2857.96,Civica UK Ltd,112724,27/11/2014,10210874,TC,391171065,1909454,391171065,PN,3429.55,20/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1541.46,Civica UK Ltd,112724,27/11/2014,10210875,TC,391171065,1909454,391171065,PN,1849.75,20/11/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,New Equipment,0300,435.00,Teleshore (UK) Ltd,112868,13/11/2014,10210274,TC,655748006,,655 7480 06,PN,522,06/11/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Materials,0303,604.00,Teleshore (UK) Ltd,112868,13/11/2014,10210275,TC,655748006,,655 7480 06,PN,724.8,06/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,789.84,Extra Personnel Limited,112996,06/11/2014,10209947,TC,559685183,,559685183,PI,947.81,31/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,766.16,Extra Personnel Limited,112996,13/11/2014,10210365,TC,559685183,,559685183,PI,919.39,10/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,661.68,Extra Personnel Limited,112996,20/11/2014,10210724,TC,559685183,,559685183,PI,794.02,17/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,550.24,Extra Personnel Limited,112996,27/11/2014,10210969,TC,559685183,,559685183,PI,660.29,21/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2000.00,TriNova Systems Ltd,113069,27/11/2014,10210617,TC,737810031,3854398,737 8100 31,PN,2400,12/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,External Contractor & Operator,0742,611.25,Acorn Environmental Management Group Ltd,113313,20/11/2014,10210810,TC,747788074,3936726,747788074,PN,733.5,18/11/2014,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1000.00,Catteralls Coach and Travel Services,113835,13/11/2014,10210450,TC,3760050457,1698062,3760050457,PN,1000,11/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,578.72,J K Timber & Packing Ltd,114131,13/11/2014,10210287,TC,536609922,,536609922,PI,694.46,07/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1239.65,Temple Lifts Ltd,114738,27/11/2014,10211136,CS,523715950,2388497,523715950,PN,1487.58,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Assurance,BTR40,Training fees,0011,1000.00,Birmingham City University,117847,27/11/2014,10211117,TC,614117673,,614117673,PN,1000,26/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,704.00,Brandon Tool Hire,118489,20/11/2014,10210231,TC,137582844,,137582844,PI,844.8,06/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,750.82,Southern Electric,118976,20/11/2014,10210508,TC,553769603,,553769603,PN,3182.54,11/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,1903.24,Southern Electric,118976,20/11/2014,10210508,TC,553769603,,553769603,PN,3182.54,11/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,8600.99,Southern Electric,118976,20/11/2014,10210571,TC,553769603,,553769603,PN,11811.3,13/11/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Electricity,0130,1246.16,Southern Electric,118976,20/11/2014,10210571,TC,553769603,,553769603,PN,11811.3,13/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,5500.00,Overslade Community Association,119698,27/11/2014,10211021,TC,,,,PN,5500,21/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,627.92,G Staff,120173,13/11/2014,10209525,TC,660845719,,660 845 719,PI,2737.73,23/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1653.52,G Staff,120173,13/11/2014,10209525,TC,660845719,,660 845 719,PI,2737.73,23/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,216.30,G Staff,120173,06/11/2014,10209940,TC,660845719,,660 845 719,PI,3070.48,30/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2342.43,G Staff,120173,06/11/2014,10209940,TC,660845719,,660 845 719,PI,3070.48,30/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,188.76,G Staff,120173,13/11/2014,10210313,TC,660845719,,660 845 719,PI,3859.96,07/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2543.69,G Staff,120173,13/11/2014,10210313,TC,660845719,,660 845 719,PI,3859.96,07/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,484.18,G Staff,120173,13/11/2014,10210313,TC,660845719,,660 845 719,PI,3859.96,07/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,434.87,G Staff,120173,20/11/2014,10210702,TC,660845719,,660 845 719,PI,2774.14,12/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1876.91,G Staff,120173,20/11/2014,10210702,TC,660845719,,660 845 719,PI,2774.14,12/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,508.58,G Staff,120173,27/11/2014,10210933,TC,660845719,,660 845 719,PI,2672.76,20/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1637.21,G Staff,120173,27/11/2014,10210933,TC,660845719,,660 845 719,PI,2672.76,20/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,81.51,G Staff,120173,27/11/2014,10210933,TC,660845719,,660 845 719,PI,2672.76,20/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1271.45,Nelson Training,120218,20/11/2014,10210693,TC,781446904,,781446904,PI,1525.74,12/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1367.93,Nelson Training,120218,27/11/2014,10210914,TC,781446904,,781446904,PI,1641.52,20/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1302.49,Nelson Training,120218,27/11/2014,10211046,TC,781446904,,781446904,PI,1562.99,25/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1257.84,Nelson Training,120218,27/11/2014,10211150,TC,781446904,,781446904,PI,1509.41,25/11/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,13284.53,Bristol City Council,120274,20/11/2014,10210624,TC,139563445,,139563445,PN,15941.44,13/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1794.00,Jadu Ltd,120407,20/11/2014,10210809,TC,738720516,4643244,738720516,PN,2152.8,18/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,964.00,Valetree Engineering Ltd,120434,27/11/2014,10211025,TC,800266862,4537369,800266862,PN,1156.8,24/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,1171.24,Venn Group Recruitment Solutions,121594,06/11/2014,10209857,TC,766711704,,766711704,PN,1405.49,30/10/2014,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,1148.00,Venn Group Recruitment Solutions,121594,20/11/2014,10210235,TC,766711704,,766711704,PN,1377.6,06/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,1171.52,Venn Group Recruitment Solutions,121594,27/11/2014,10210632,TC,766711704,,766711704,PN,1405.82,12/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,1194.48,Venn Group Recruitment Solutions,121594,27/11/2014,10210886,TC,766711704,,766711704,PN,1433.38,20/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Training fees,0011,2088.00,Outlook Training,122561,13/11/2014,10209945,TC,,,,PI,2088,31/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,49.54,Brinklow Quarry,122921,20/11/2014,10210064,TC,273163073,,273163073,PI,636.59,04/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,480.95,Brinklow Quarry,122921,20/11/2014,10210064,TC,273163073,,273163073,PI,636.59,04/11/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,822.66,Proludic,123148,27/11/2014,10211034,CS,796632872,,796632872,PI,987.18,25/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1186.30,Cable & Wireless/T/A Vodafone,123224,06/11/2014,10210037,TC,569953277,,569953277,PN,1423.56,04/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,1012.50,Rigby Taylor Ltd,123342,13/11/2014,10209956,TC,354646243,,354646243,PI,1215,31/10/2014,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Miscellaneous Capital Expenditure,5020,945.00,Broxap Limited,123396,20/11/2014,10210817,TC,592526420,2583752,592526420,PI,1134,18/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,780.00,SSI Schaefer Ltd,123543,13/11/2014,10210291,TC,,,,PI,936,07/11/2014,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,1300.00,Krishna Enterprises Ltd,123590,27/11/2014,10210038,TC,844218628,,844218628,PI,1560,04/11/2014,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Software/Equipment Licences,0379,1093.41,Airwave Solutions Limited,126436,13/11/2014,10210539,TC,778603785,,778603785,PN,1312.09,12/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,637.50,M P Hudson & Son,129334,06/11/2014,10210084,CS,770861806,,770861806,PN,637.5,03/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,570.00,M P Hudson & Son,129334,13/11/2014,10210415,CS,770861806,,770861806,PN,570,11/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,607.50,M P Hudson & Son,129334,27/11/2014,10210778,CS,770861806,,770861806,PN,607.5,17/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,677.50,M P Hudson & Son,129334,27/11/2014,10211023,CS,770861806,,770861806,PN,677.5,24/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Borough Elections,ELC00,Postal Voting Stationery,0360,772.44,Print.UK.Com,129503,06/11/2014,10209670,TC,584533812,2691346,584533812,PN,926.93,27/10/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,External Printing,0352,900.00,Print.UK.Com,129503,06/11/2014,10209912,TC,584533812,2691346,584533812,PN,1080,31/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Customer Support Services,CSS00,New Equipment,0300,792.66,Corporate Direct (Europe) Ltd,129644,20/11/2014,10210391,TC,864463794,,864463794,PI,951.19,10/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,865.00,Nicholls Colton Testing,129870,06/11/2014,10209913,TC,876334495,5605955,876334495,PN,1038,31/10/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,13/11/2014,10210454,TC,547863011,2006000,547 863 011,PN,679.2,11/11/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,13/11/2014,10210455,TC,547863011,2006000,547 863 011,PN,679.2,11/11/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,13/11/2014,10210456,TC,547863011,2006000,547 863 011,PN,679.2,11/11/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,13/11/2014,10210457,TC,547863011,2006000,547 863 011,PN,679.2,11/11/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,13/11/2014,10210458,TC,547863011,2006000,547 863 011,PN,679.2,11/11/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,13/11/2014,10210459,TC,547863011,2006000,547 863 011,PN,679.2,11/11/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,13/11/2014,10210460,TC,547863011,2006000,547 863 011,PN,679.2,11/11/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,13/11/2014,10210461,TC,547863011,2006000,547 863 011,PN,679.2,11/11/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,13/11/2014,10210462,TC,547863011,2006000,547 863 011,PN,679.2,11/11/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,13/11/2014,10210463,TC,547863011,2006000,547 863 011,PN,679.2,11/11/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,13/11/2014,10210464,TC,547863011,2006000,547 863 011,PN,679.2,11/11/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,13/11/2014,10210465,TC,547863011,2006000,547 863 011,PN,679.2,11/11/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,13/11/2014,10210466,TC,547863011,2006000,547 863 011,PN,679.2,11/11/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,13/11/2014,10210467,TC,547863011,2006000,547 863 011,PN,679.2,11/11/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,13/11/2014,10210468,TC,547863011,2006000,547 863 011,PN,679.2,11/11/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,13/11/2014,10210469,TC,547863011,2006000,547 863 011,PN,679.2,11/11/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,13/11/2014,10210470,TC,547863011,2006000,547 863 011,PN,679.2,11/11/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,13/11/2014,10210471,TC,547863011,2006000,547 863 011,PN,679.2,11/11/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,13/11/2014,10210472,TC,547863011,2006000,547 863 011,PN,679.2,11/11/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,1329.60,National Grid Gas plc,130213,20/11/2014,10210618,TC,547863011,2006000,547 863 011,PN,1329.6,12/11/2014,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2991.60,National Grid Gas plc,130213,20/11/2014,10210619,TC,547863011,2006000,547 863 011,PN,2991.6,12/11/2014,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Rugby Lawn Tennis Club,130281,06/11/2014,10210085,TC,,,,PN,1000,04/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1542.00,Rugby FM,131249,13/11/2014,10210264,TC,792071032,,792071032,PN,1850.4,06/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1281.00,I D Welding & Fabrications,131407,20/11/2014,10210737,CS,687567859,,687567859,PI,1537.2,17/11/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Maintenance of Equipment,0301,540.00,I D Welding & Fabrications,131407,20/11/2014,10210740,CS,687567859,,687567859,PI,648,17/11/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,1074.08,Jade Security Services Ltd,131711,13/11/2014,10210329,TC,642505654,,642505654,PN,1288.9,10/11/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,728.84,Jade Security Services Ltd,131711,13/11/2014,10210330,TC,642505654,,642505654,PN,874.61,10/11/2014,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Consultancy Costs,0740,3600.00,Valuation Office Agency,132903,13/11/2014,10206685,TC,888848141,,888848141,PN,4320,22/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,New Equipment,0300,1157.40,Posturite (UK) Ltd,133131,20/11/2014,10208429,TC,583565114,2574809,583565114,PI,1388.88,30/09/2014,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,21237.33,Rugby First Ltd - BID,133176,13/11/2014,10210262,TC,874675571,,874675571,PN,25484.8,06/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,549.82,Community Resourcing,133778,06/11/2014,10209780,TC,769244493,4123649,769244493,PN,659.78,29/10/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,549.82,Community Resourcing,133778,13/11/2014,10210206,TC,769244493,4123649,769244493,PN,659.78,06/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,549.82,Community Resourcing,133778,20/11/2014,10210633,TC,769244493,4123649,769244493,PN,659.78,12/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,549.82,Community Resourcing,133778,27/11/2014,10210882,TC,769244493,4123649,769244493,PN,659.78,19/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1628.00,Homecare Decorating,133884,13/11/2014,10210118,CS,902394929,,902394929,PN,1953.6,04/11/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,555.00,Homecare Decorating,133884,13/11/2014,10210146,CS,902394929,,902394929,PN,666,05/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,46130.85,R H Painting Ltd,133885,20/11/2014,10210553,CS,677318110,3226768,677318110,PN,55357.02,12/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Alfred Green Close AP,AGP01,Electricity,0130,481.66,Southern Electric,135653,13/11/2014,10210453,TC,,,,PN,4717.62,11/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Dickinson Court AP,AGP03,Electricity,0130,276.19,Southern Electric,135653,13/11/2014,10210453,TC,,,,PN,4717.62,11/11/2014,
INSERTED DETAIL,Housing Revenue Account ,John Thwaites Close AP,AGP08,Electricity,0130,209.22,Southern Electric,135653,13/11/2014,10210453,TC,,,,PN,4717.62,11/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Stacey Court AP,AGP12,Electricity,0130,168.39,Southern Electric,135653,13/11/2014,10210453,TC,,,,PN,4717.62,11/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Electricity,0130,992.97,Southern Electric,135653,13/11/2014,10210453,TC,,,,PN,4717.62,11/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Eliot Court AP,AGP25,Electricity,0130,162.10,Southern Electric,135653,13/11/2014,10210453,TC,,,,PN,4717.62,11/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Hirst Close AP,AGP33,Electricity,0130,185.73,Southern Electric,135653,13/11/2014,10210453,TC,,,,PN,4717.62,11/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Assheton Close AP,AGP36,Electricity,0130,96.45,Southern Electric,135653,13/11/2014,10210453,TC,,,,PN,4717.62,11/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,29.95,Southern Electric,135653,13/11/2014,10210453,TC,,,,PN,4717.62,11/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,307.65,Southern Electric,135653,13/11/2014,10210453,TC,,,,PN,4717.62,11/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,504.52,Southern Electric,135653,13/11/2014,10210453,TC,,,,PN,4717.62,11/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Harold Cox Place AP,AGP51,Electricity,0130,265.86,Southern Electric,135653,13/11/2014,10210453,TC,,,,PN,4717.62,11/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,106.56,Southern Electric,135653,13/11/2014,10210453,TC,,,,PN,4717.62,11/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Miscellaneous AP,AGP99,Electricity,0130,20.99,Southern Electric,135653,13/11/2014,10210453,TC,,,,PN,4717.62,11/11/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,25.37,Southern Electric,135653,13/11/2014,10210453,TC,,,,PN,4717.62,11/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Electricity,0130,389.86,Southern Electric,135653,13/11/2014,10210453,TC,,,,PN,4717.62,11/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1040.00,Morgan Hunt UK Ltd,136143,06/11/2014,10209782,TC,927120837,4349535,927120837,PN,1248,29/10/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,973.88,Morgan Hunt UK Ltd,136143,13/11/2014,10210204,TC,927120837,4349535,927120837,PN,1168.66,06/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1040.00,Morgan Hunt UK Ltd,136143,20/11/2014,10210205,TC,927120837,4349535,927120837,PN,1248,06/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,906.50,Morgan Hunt UK Ltd,136143,20/11/2014,10210635,TC,927120837,4349535,927120837,PN,1087.8,12/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1053.00,Morgan Hunt UK Ltd,136143,27/11/2014,10210636,TC,927120837,4349535,927120837,PN,1263.6,12/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,900.38,Morgan Hunt UK Ltd,136143,20/11/2014,10210637,TC,927120837,4349535,927120837,PN,1080.46,12/11/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,906.50,Morgan Hunt UK Ltd,136143,20/11/2014,10210835,TC,927120837,4349535,927120837,PN,1087.8,19/11/2014,
