"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201810') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,1021.61,Proludic,123148,24/01/2019,10267560,CS,,,796632872,PI,1225.93,43483,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,718.75,Proludic,123148,24/01/2019,10267561,CS,,,796632872,PI,862.51,43483,,,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,600.00,Krishna Enterprises Ltd T/A Steers Printing,123590,10/01/2019,10266156,TC,,5176756,844218628,PN,600,43432,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,975.00,Keep Britain Tidy,124855,17/01/2019,10267315,TC,,,849750188,PI,1170,43474,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,637.66,AXIS AUTOMATIC ENTRANCE SYSTEMS LTD,127817,10/01/2019,10266887,CS,,2164850,485835401,PN,765.19,43453,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,612.00,Cadent Gas Ltd,130213,10/01/2019,10267281,TC,,10080864,243133345,PN,612,43474,,,
INSERTED DETAIL,communities and Homes,Rounds Gardens Capital,RGS00,Capital Contract Payments,5000,2540.00,RGI Surveys,130446,03/01/2019,10266963,TC,,2329580,485786578,PI,3048,43455,,,
INSERTED DETAIL,communities and Homes,Biart Place - Capital,BIA00,Capital Contract Payments,5000,650.00,RGI Surveys,130446,24/01/2019,10267558,TC,,2329580,485786578,PI,780,43483,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,External Printing,0352,639.24,Electoral Reform Services,131623,10/01/2019,10267077,TC,,2263092,236 8689 15,PN,767.09,43467,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Telephone Registration,0411,741.97,Electoral Reform Services,131623,31/01/2019,10267514,TC,,2263092,236 8689 15,PN,890.36,43481,,,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Conference & Seminar Fees,0401,165.00,Association of Electoral Administrators,131701,10/01/2019,10266147,TC,,2406897,580 5838 16,PI,594,43432,,,
INSERTED DETAIL,,Executive Director,SMT00,Conference & Seminar Fees,0401,330.00,Association of Electoral Administrators,131701,10/01/2019,10266147,TC,,2406897,580 5838 16,PI,594,43432,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Cash Collection,0744,1013.80,Jade Security Services Ltd,131711,10/01/2019,10267203,TC,,,642505654,PN,1216.56,43472,,,
INSERTED DETAIL,Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,0146,540.00,N Mallidi T/A Park Side Guest House,132033,17/01/2019,10267435,TC,,,,PN,540,43480,,,
INSERTED DETAIL,Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,0146,609.00,N Mallidi T/A Park Side Guest House,132033,17/01/2019,10267474,TC,,,,PN,609,43480,,,
INSERTED DETAIL,Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,0146,560.00,N Mallidi T/A Park Side Guest House,132033,31/01/2019,10267967,TC,,,,PN,560,43495,,,
INSERTED DETAIL,Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,0734,21889.80,Rugby First Ltd - BID,133176,10/01/2019,10267251,TC,,,874675571,PN,26267.76,43473,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,5555.00,Easy-gate Ltd,133591,31/01/2019,10267885,TC,,3837882,737552122,PI,6666,43490,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,0305,424.40,Enesco Limited,133785,03/01/2019,10266981,TC,,2137296,473223852,PN,509.28,43455,,,
INSERTED DETAIL,Communities and Homes,Fire Alarms at Rounds Gardens,FAR00,Capital Contract Payments,5000,75540.22,Sunfish Services Ltd,133886,10/01/2019,10266953,CS,,,845393893,PN,90648.26,43455,,,
INSERTED DETAIL,Communities and Homes,Fire Alarms at Rounds Gardens,FAR00,Capital Contract Payments,5000,43112.74,Sunfish Services Ltd,133886,31/01/2019,10267955,CS,,,845393893,PN,51735.29,43495,,,
INSERTED DETAIL,Communities and Homes,Head of Environment & Public Realm,SMT04,Training fees,0011,509.00,Institute of Licensing (Events) ltd,134746,17/01/2019,10267512,TC,,,834612241,PN,610.8,43481,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Electricity,0130,20.19,British Gas Trading,135379,10/01/2019,10267111,TC,,,,PN,686.31,43468,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Gas,0131,633.45,British Gas Trading,135379,10/01/2019,10267111,TC,,,,PN,686.31,43468,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,1313.48,Progress International  Ltd,135525,10/01/2019,10267086,TC,,4351625,783633013,PI,1576.18,43467,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Materials,0303,164.00,Thermac (Hire) Ltd,137292,24/01/2019,10267563,TC,,1929517,418065166,PI,522,43483,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,271.00,Thermac (Hire) Ltd,137292,24/01/2019,10267563,TC,,1929517,418065166,PI,522,43483,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Administration,CPA00,Other Miscellaneous Expenses,0444,3000.00,Michael Page International Recruitment Limited,137298,17/01/2019,10267105,TC,,4130921,354 2599 36,PN,3600,43468,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,1099.22,Farid Hillend Engineering Ltd,137390,10/01/2019,10266950,TC,,SC053003,,PN,1319.06,43455,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,3457.46,Farid Hillend Engineering Ltd,137390,03/01/2019,10267005,TC,,SC053003,,PN,4148.95,43455,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Consultancy Costs,0740,4495.00,Listers Geotechnical Consultants Ltd,138527,17/01/2019,10267357,TC,,6294866,623927628,PN,5394,43476,,,
INSERTED DETAIL,Communities and Homes,Biart Place - Capital,BIA00,Capital Contract Payments,5000,4495.00,Listers Geotechnical Consultants Ltd,138527,24/01/2019,10267559,TC,,6294866,623927628,PI,5394,43483,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Administration,CPA00,Professional Subscriptions,0017,529.00,Personal Redacted Data,139449,31/01/2019,10267692,NT,,,,PN,529,43487,,,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,17500.00,Bedworth Rugby & Nuneaton Citizens Advice Bureau,139552,31/01/2019,10267974,TC,,,,PN,21000,43495,,,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,425.00,D J Whitlock Plant Hire,140156,31/01/2019,10267801,CS,,,833940226,PI,510,43489,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,849.30,Midlands Truck & Van Ltd,140322,03/01/2019,10266786,TC,,7492514,243 6111 93,PN,1019.16,43451,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,849.30,Midlands Truck & Van Ltd,140322,10/01/2019,10266922,TC,,7492514,243 6111 93,PN,1019.16,43454,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1454.00,MHR International UK Ltd,140463,03/01/2019,10264837,TC,,1852206,705850636,PN,1744.8,43392,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,509.50,MHR International UK Ltd,140463,03/01/2019,10264877,TC,,1852206,705850636,PN,611.4,43396,,,
INSERTED DETAIL,Corporate Resources,Human Resources,RES30,Conference & Seminar Fees,0401,470.00,MHR International UK Ltd,140463,24/01/2019,10267647,TC,,1852206,705850636,PI,564,43486,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,995.00,Pilat Europe Limited,140464,24/01/2019,10267463,TC,,,,PI,1194,43480,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Training fees,0011,1485.00,StoneWall Security Ltd,140775,03/01/2019,10266776,TC,,6587546,937387578,PN,1782,43451,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,0742,23870.28,StoneWall Security Ltd,140775,17/01/2019,10267277,TC,,6587546,937387578,PN,28644.33,43474,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,0742,53807.04,StoneWall Security Ltd,140775,10/01/2019,10267278,TC,,6587546,937387578,PN,64568.45,43474,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,External Contractor & Operator,0742,641.70,StoneWall Security Ltd,140775,17/01/2019,10267279,TC,,6587546,937387578,PN,770.04,43474,,,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,970.25,Zen Internet Ltd,141612,10/01/2019,10267025,TC,,3101568,686049501,PN,1164.3,43458,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,538.00,Zen Internet Ltd,141612,10/01/2019,10267075,TC,,3101568,686049501,PN,645.6,43467,,,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,970.25,Zen Internet Ltd,141612,24/01/2019,10267699,TC,,3101568,686049501,PN,1164.3,43487,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,43892.76,Pure Recycling (Warwick) Limited,141883,17/01/2019,10267145,TC,,6436462,922427047,PN,52671.31,43469,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,1560.00,Certsure LLP,142076,24/01/2019,10267571,TC,,2513162,799123488,PN,1872,43483,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Agency Staff,0003,289.68,Comensura Limited,142471,03/01/2019,10266644,TC,,4085767,755 3211 45,PN,10063.32,43446,,,
INSERTED DETAIL,Communities and Homes,Housing Strategy & Enabling,HSE00,Agency Staff,0003,487.34,Comensura Limited,142471,03/01/2019,10266644,TC,,4085767,755 3211 45,PN,10063.32,43446,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,0003,1346.49,Comensura Limited,142471,03/01/2019,10266644,TC,,4085767,755 3211 45,PN,10063.32,43446,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,5171.76,Comensura Limited,142471,03/01/2019,10266644,TC,,4085767,755 3211 45,PN,10063.32,43446,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,407.00,Comensura Limited,142471,03/01/2019,10266644,TC,,4085767,755 3211 45,PN,10063.32,43446,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,683.95,Comensura Limited,142471,03/01/2019,10266644,TC,,4085767,755 3211 45,PN,10063.32,43446,,,
INSERTED DETAIL,Communities and Homes,Housing Strategy & Enabling,HSE00,Agency Staff,0003,619.50,Comensura Limited,142471,03/01/2019,10266896,TC,,4085767,755 3211 45,PN,5903.72,43453,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,2640.41,Comensura Limited,142471,03/01/2019,10266896,TC,,4085767,755 3211 45,PN,5903.72,43453,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,990.00,Comensura Limited,142471,03/01/2019,10266896,TC,,4085767,755 3211 45,PN,5903.72,43453,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,669.90,Comensura Limited,142471,03/01/2019,10266896,TC,,4085767,755 3211 45,PN,5903.72,43453,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Agency Staff,0003,579.35,Comensura Limited,142471,10/01/2019,10267049,TC,,4085767,755 3211 45,PN,17383.45,43467,,,
INSERTED DETAIL,Communities and Homes,Housing Strategy & Enabling,HSE00,Agency Staff,0003,619.50,Comensura Limited,142471,10/01/2019,10267049,TC,,4085767,755 3211 45,PN,17383.45,43467,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,0003,2647.74,Comensura Limited,142471,10/01/2019,10267049,TC,,4085767,755 3211 45,PN,17383.45,43467,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,8597.05,Comensura Limited,142471,10/01/2019,10267049,TC,,4085767,755 3211 45,PN,17383.45,43467,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,1596.16,Comensura Limited,142471,10/01/2019,10267049,TC,,4085767,755 3211 45,PN,17383.45,43467,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,446.60,Comensura Limited,142471,10/01/2019,10267049,TC,,4085767,755 3211 45,PN,17383.45,43467,,,
INSERTED DETAIL,Communities and Homes,Housing Strategy & Enabling,HSE00,Agency Staff,0003,371.70,Comensura Limited,142471,10/01/2019,10267291,TC,,4085767,755 3211 45,PN,16999.61,43474,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,0003,876.26,Comensura Limited,142471,10/01/2019,10267291,TC,,4085767,755 3211 45,PN,16999.61,43474,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,11656.02,Comensura Limited,142471,10/01/2019,10267291,TC,,4085767,755 3211 45,PN,16999.61,43474,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,1173.58,Comensura Limited,142471,10/01/2019,10267291,TC,,4085767,755 3211 45,PN,16999.61,43474,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,88.83,Comensura Limited,142471,10/01/2019,10267291,TC,,4085767,755 3211 45,PN,16999.61,43474,,,
INSERTED DETAIL,Communities and Homes,Housing Strategy & Enabling,HSE00,Agency Staff,0003,437.78,Comensura Limited,142471,24/01/2019,10267511,TC,,4085767,755 3211 45,PN,10605.14,43481,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,0003,1461.95,Comensura Limited,142471,24/01/2019,10267511,TC,,4085767,755 3211 45,PN,10605.14,43481,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,6226.43,Comensura Limited,142471,24/01/2019,10267511,TC,,4085767,755 3211 45,PN,10605.14,43481,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,242.00,Comensura Limited,142471,24/01/2019,10267511,TC,,4085767,755 3211 45,PN,10605.14,43481,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,469.55,Comensura Limited,142471,24/01/2019,10267511,TC,,4085767,755 3211 45,PN,10605.14,43481,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,0003,797.69,Comensura Limited,142471,24/01/2019,10267745,TC,,4085767,755 3211 45,PN,8636.9,43488,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,5055.43,Comensura Limited,142471,24/01/2019,10267745,TC,,4085767,755 3211 45,PN,8636.9,43488,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,788.41,Comensura Limited,142471,24/01/2019,10267745,TC,,4085767,755 3211 45,PN,8636.9,43488,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,556.00,Comensura Limited,142471,24/01/2019,10267745,TC,,4085767,755 3211 45,PN,8636.9,43488,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,New Equipment,0300,2000.00,Healthmatic Limited,143256,17/01/2019,10267361,CS,,2065014,442 5581 51,PI,2400,43476,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,1491.91,PHS Ltd T/A Matta Products (UK),145081,17/01/2019,10266362,CS,,770813,542951438,PI,1790.29,43439,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,1162.04,James Andrews Recruitment Solutions Ltd,145100,03/01/2019,10267056,TC,,6834852,976026696,PI,1394.45,43467,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,458.70,James Andrews Recruitment Solutions Ltd,145100,10/01/2019,10267261,TC,,6834852,976026696,PI,550.44,43473,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,553.42,James Andrews Recruitment Solutions Ltd,145100,10/01/2019,10267265,TC,,6834852,976026696,PN,664.1,43473,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,1261.08,James Andrews Recruitment Solutions Ltd,145100,17/01/2019,10267454,TC,,6834852,976026696,PN,1513.3,43480,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,940.34,James Andrews Recruitment Solutions Ltd,145100,17/01/2019,10267460,TC,,6834852,976026696,PI,1128.41,43480,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,1252.01,James Andrews Recruitment Solutions Ltd,145100,24/01/2019,10267741,TC,,6834852,976026696,PN,1502.41,43488,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,940.34,James Andrews Recruitment Solutions Ltd,145100,24/01/2019,10267770,TC,,6834852,976026696,PI,1128.41,43488,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,825.60,James Andrews Recruitment Solutions Ltd,145100,31/01/2019,10267951,TC,,6834852,976026696,PN,990.72,43495,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Training fees,0011,964.50,Keith Cook Training Services,145120,10/01/2019,10266795,TC,,7059714,706 1877 30,PI,1157.4,43451,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Software Maintenance,0374,9225.00,Housing Partners Ltd,145649,17/01/2019,10267439,TC,,4667857,834858294,PN,11070,43480,,,
INSERTED DETAIL,Environment and Public Realm,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,18000.00,Futures Unlocked,145956,24/01/2019,10267526,TC,,5908674,,PI,18000,43481,,,
INSERTED DETAIL,Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5909.08,Personal Redacted Data,146525,17/01/2019,10267411,NT,,,,PN,5909.08,43479,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Electricity,0130,319.03,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,0130,-1903.41,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Avon Court AP,AGP02,Electricity,0130,272.31,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,0130,408.37,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Duffy Place AP,AGP04,Electricity,0130,207.54,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,0130,-1349.66,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,0130,114.15,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Mercer Court AP,AGP09,Electricity,0130,404.67,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,0130,385.24,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Robotham Close AP,AGP11,Electricity,0130,316.91,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Stacey Court AP,AGP12,Electricity,0130,92.68,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Stretton Court AP,AGP13,Electricity,0130,121.99,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,0130,454.58,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,0130,700.12,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Electricity,0130,553.25,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Edward Court AP,AGP19,Electricity,0130,341.47,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Electricity,0130,1090.19,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Eliot Court AP,AGP25,Electricity,0130,213.93,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Clare Court Site,AGP27,Electricity,0130,42.70,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,0130,222.73,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Hirst Close AP,AGP33,Electricity,0130,96.47,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Assheton Close AP,AGP36,Electricity,0130,69.78,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,54.31,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Brookside Pailton AP,AGP40,Electricity,0130,68.70,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Clifton Road AP,AGP41,Electricity,0130,24.52,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,248.67,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,140.59,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,0130,219.05,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Fox Close AP,AGP47,Electricity,0130,2.19,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Great Balance Brinklow AP,AGP48,Electricity,0130,34.89,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Harold Cox Place AP,AGP51,Electricity,0130,80.11,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
INSERTED DETAIL,Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,0130,35.37,Total Gas & Power Ltd,146631,31/01/2019,10267396,TC,,2172239,689638949,PN,13206.78,43479,,,
