Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Executive Director Office,Members Expenses,MEM00,Conference & Seminar Fees,401,545,Local Government Association,144471,31/05/2018,10260014,TC,676078107,,676078107,PN,1308,21/05/2018
Executive Director Office,Executive Director,SMT00,Conference & Seminar Fees,401,545,Local Government Association,144471,31/05/2018,10260014,TC,676078107,,676078107,PN,1308,21/05/2018
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,4718,The Technology Forge,145065,31/05/2018,10260107,TC,492496307,2293004,492496307,PI,5661.6,23/05/2018
Corporate Resources,General Financial Services,GFS00,Consultancy Costs,740,1080,PSTAX,145204,10/05/2018,10258381,TC,815158828,4810070,815158828,PI,1296,03/04/2018
Corporate Resources,General Financial Services,GFS00,External Audit Fees,748,-623.33,Grant Thornton UK LLP,145501,24/05/2018,10259022,TC,835586102,,835586102,PN,-748,19/04/2018
Corporate Resources,General Financial Services,GFS00,External Audit Fees,748,6500,Grant Thornton UK LLP,145501,24/05/2018,10259829,TC,835586102,,835586102,PN,7800,15/05/2018
Environment and Public Realm,Safety and Resilience,EPL00,Training fees,11,955,Serco Ltd,146371,17/05/2018,10259737,TC,207523388,242246,207523388,PI,1146,11/05/2018
Environment and Public Realm,Street Furniture,LEI22,Capital Contract Payments,5000,8245,Larkin Engineering Enterprises LtdT/A Larkin Street Products,146442,31/05/2018,10260183,TC,4766413K,126530,4766413K,PI,8245,25/05/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,130,1862.2,Total Gas & Power Ltd,146631,10/05/2018,10258917,TC,689638949,2172239,689638949,PN,2182.5,16/04/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,130,8875.13,Total Gas & Power Ltd,146631,10/05/2018,10258918,TC,689638949,2172239,689638949,PN,12527.75,16/04/2018
Environment and Public Realm,Crematorium,CRM00,Electricity,130,1276.67,Total Gas & Power Ltd,146631,10/05/2018,10258918,TC,689638949,2172239,689638949,PN,12527.75,16/04/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Electricity,130,249.27,Total Gas & Power Ltd,146631,10/05/2018,10258918,TC,689638949,2172239,689638949,PN,12527.75,16/04/2018
Environment and Public Realm,WSU Depot,WDP00,Electricity,130,61.84,Total Gas & Power Ltd,146631,10/05/2018,10258918,TC,689638949,2172239,689638949,PN,12527.75,16/04/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,130,8876.19,Total Gas & Power Ltd,146631,31/05/2018,10259890,TC,689638949,2172239,689638949,PN,12348.07,17/05/2018
Environment and Public Realm,Crematorium,CRM00,Electricity,130,1181.45,Total Gas & Power Ltd,146631,31/05/2018,10259890,TC,689638949,2172239,689638949,PN,12348.07,17/05/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Electricity,130,201.34,Total Gas & Power Ltd,146631,31/05/2018,10259890,TC,689638949,2172239,689638949,PN,12348.07,17/05/2018
Environment and Public Realm,WSU Depot,WDP00,Electricity,130,50.75,Total Gas & Power Ltd,146631,31/05/2018,10259890,TC,689638949,2172239,689638949,PN,12348.07,17/05/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,130,1938.58,Total Gas & Power Ltd,146631,31/05/2018,10259891,TC,689638949,2172239,689638949,PN,2262.24,17/05/2018
Housing Revenue Account,Sheltered Housing,AGP00,Electricity,130,197.34,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,130,237.5,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Avon Court AP,AGP02,Electricity,130,204.97,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,130,376.27,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Duffy Place AP,AGP04,Electricity,130,190.64,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,130,455.18,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,130,86.82,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Mercer Court AP,AGP09,Electricity,130,224.51,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,130,217.3,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Robotham Close AP,AGP11,Electricity,130,239.03,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Stacey Court AP,AGP12,Electricity,130,66.67,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Stretton Court AP,AGP13,Electricity,130,92.42,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,130,221.57,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,130,516.25,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Tanser Court AP,AGP17,Electricity,130,418.78,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Edward Court AP,AGP19,Electricity,130,230.38,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Albert Square AP,AGP20,Electricity,130,712.43,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Eliot Court AP,AGP25,Electricity,130,66.6,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Clare Court Site,AGP27,Electricity,130,29.87,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,130,149.45,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Hirst Close AP,AGP33,Electricity,130,73.31,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Assheton Close AP,AGP36,Electricity,130,50.89,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Bennett Court/Warwick Road AP,AGP38,Electricity,130,37.6,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Brookside Pailton AP,AGP40,Electricity,130,51.37,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Clifton Road AP,AGP41,Electricity,130,19.12,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Deepmore Road/Lytham Road AP,AGP42,Electricity,130,152.56,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,130,138.34,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,130,171.28,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Fox Close AP,AGP47,Electricity,130,44.94,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Great Balance Brinklow AP,AGP48,Electricity,130,23.95,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Harold Cox Place AP,AGP51,Electricity,130,62.96,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,130,26.69,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Lever Road I AP,AGP57,Electricity,130,137.86,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,130,85.71,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Norman Road AP,AGP60,Electricity,130,10.12,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Patterdale AP,AGP61,Electricity,130,23.79,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,The Kent AP,AGP67,Electricity,130,47.93,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,130,13.11,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,130,145.08,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,130,96.17,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Control Centre CCTV,CCE01,Electricity,130,485.54,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Supervision and Management General,MAN00,Electricity,130,2367.33,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,130,547.13,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Communities and Homes,Woodside Park,TVR00,Electricity,130,394.53,Total Gas & Power Ltd,146631,24/05/2018,10259915,TC,689638949,2172239,689638949,PN,10907.91,17/05/2018
Environment and Public Realm,Weighbridge Digitalisation,WBD00,Capital Contract Payments,5000,5938,Weightron Bilanciai Limited,146759,24/05/2018,10253565,TC,458223052,,458223052,PI,7125.6,06/11/2017
Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,146793,24/05/2018,10260000,NT,,,,PN,1750,21/05/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Training fees,11,1080,Environmental Essentials Ltd,146842,03/05/2018,10256995,TC,844887474,5097507,844887474,PN,1296,21/02/2018
Housing Revenue Account,Asbestos Surveys,UMR05,R&M External Contractors,100,888,Environmental Essentials Ltd,146842,03/05/2018,10259300,TC,844887474,5097507,844887474,PN,1065.6,30/04/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,1329,Environmental Essentials Ltd,146842,03/05/2018,10259301,TC,844887474,5097507,844887474,PN,1594.8,30/04/2018
Corporate Resources,Retired Employees,RET00,Additional Pension Payments,14,9492,WCC Pension Fund,146914,10/05/2018,10259567,NT,,,,PN,9492,08/05/2018
Corporate Resources,Retired Employees,RET00,Employers' Superannuation Contribution,2,25916.67,WCC Pension Fund,146914,17/05/2018,10259654,NT,,,,PN,25916.67,11/05/2018
Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,376,4539.11,NTA Monitor Ltd,147036,17/05/2018,10259791,TC,683337710,,683337710,PI,5446.93,15/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,510,James Baxter Haulage Ltd,147159,03/05/2018,10259127,TC,620070986,,620070986,PN,612,23/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,680,James Baxter Haulage Ltd,147159,10/05/2018,10259328,TC,620070986,,620070986,PN,816,02/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,510,James Baxter Haulage Ltd,147159,10/05/2018,10259483,TC,620070986,,620070986,PN,612,04/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,680,James Baxter Haulage Ltd,147159,10/05/2018,10259486,TC,620070986,,620070986,PN,816,04/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,680,James Baxter Haulage Ltd,147159,31/05/2018,10259653,TC,620070986,,620070986,PN,816,11/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,510,James Baxter Haulage Ltd,147159,31/05/2018,10259894,TC,620070986,,620070986,PN,612,17/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,680,James Baxter Haulage Ltd,147159,31/05/2018,10260142,TC,620070986,,620070986,PN,816,24/05/2018
Growth and Investment,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,444,2125.65,Anna Conomos,147320,31/05/2018,10260175,TC,,,,PN,2125.65,25/05/2018
Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,995.2,Arden Construction Ltd,147430,10/05/2018,10259415,CS,589378956,2722631,589378956,PN,1194.24,02/05/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,518.75,Arden Construction Ltd,147430,31/05/2018,10260087,CS,589378956,2722631,589378956,PN,622.5,23/05/2018
Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1500,Mr Martin Horrex,147626,31/05/2018,10260210,NT,,,,PN,1500,29/05/2018
Environment and Public Realm,Grounds Maintenance,PKS20,Vehicle Repair and Maintenance,200,721.96,Tallis Amos Group Limited,147758,17/05/2018,10259338,TC,377274127,,377274127,PN,866.35,02/05/2018
Environment and Public Realm,Grounds Maintenance,PKS20,Vehicle Repair and Maintenance,200,565.61,Tallis Amos Group Limited,147758,17/05/2018,10259339,TC,377274127,,377274127,PN,678.73,02/05/2018
Environment and Public Realm,Grounds Maintenance,PKS20,Vehicle Repair and Maintenance,200,789.07,Tallis Amos Group Limited,147758,17/05/2018,10259544,TC,377274127,,377274127,PN,946.87,08/05/2018
Corporate Resources,General Financial Services,GFS00,Subscriptions,421,500,District Councils Network,147843,10/05/2018,10259398,NT,227901313,,227901313,PN,600,02/05/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1605,Personal Redacted Data,147940,31/05/2018,10260177,TC,,,,PN,1605,25/05/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,1650,Press & Starkey,148069,31/05/2018,10260041,TC,,,,PN,1980,22/05/2018
Housing Revenue Account,Sheltered Housing,AGP00,Recruitment Expenses,12,22,Team Prevent UK Ltd,148151,03/05/2018,10259061,TC,883064608,,883064608,PN,1244.9,19/04/2018
Communities and Homes,Management Support Services,CSS20,Recruitment Expenses,12,22,Team Prevent UK Ltd,148151,03/05/2018,10259061,TC,883064608,,883064608,PN,1244.9,19/04/2018
Communities and Homes,Apprenticeship Scheme,CSS25,Recruitment Expenses,12,22,Team Prevent UK Ltd,148151,03/05/2018,10259061,TC,883064608,,883064608,PN,1244.9,19/04/2018
Growth and Investment,Planning General/Income,PLN00,Recruitment Expenses,12,44,Team Prevent UK Ltd,148151,03/05/2018,10259061,TC,883064608,,883064608,PN,1244.9,19/04/2018
Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,57.5,Team Prevent UK Ltd,148151,03/05/2018,10259061,TC,883064608,,883064608,PN,1244.9,19/04/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Recruitment Expenses,12,22,Team Prevent UK Ltd,148151,03/05/2018,10259061,TC,883064608,,883064608,PN,1244.9,19/04/2018
Housing Revenue Account,Sheltered Housing,AGP00,Employee wellbeing/Other employee expenses,21,22,Team Prevent UK Ltd,148151,03/05/2018,10259061,TC,883064608,,883064608,PN,1244.9,19/04/2018
Communities and Homes,ITC & Support Services,CIS10,Employee wellbeing/Other employee expenses,21,91,Team Prevent UK Ltd,148151,03/05/2018,10259061,TC,883064608,,883064608,PN,1244.9,19/04/2018
Environment and Public Realm,Highways,HIG20,Employee wellbeing/Other employee expenses,21,185,Team Prevent UK Ltd,148151,03/05/2018,10259061,TC,883064608,,883064608,PN,1244.9,19/04/2018
Environment and Public Realm,Grounds Maintenance,PKS20,Employee wellbeing/Other employee expenses,21,91,Team Prevent UK Ltd,148151,03/05/2018,10259061,TC,883064608,,883064608,PN,1244.9,19/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Employee wellbeing/Other employee expenses,21,182,Team Prevent UK Ltd,148151,03/05/2018,10259061,TC,883064608,,883064608,PN,1244.9,19/04/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,21,367,Team Prevent UK Ltd,148151,03/05/2018,10259061,TC,883064608,,883064608,PN,1244.9,19/04/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Employee wellbeing/Other employee expenses,21,91,Team Prevent UK Ltd,148151,03/05/2018,10259061,TC,883064608,,883064608,PN,1244.9,19/04/2018
Corporate Resources,Corporate Property Administration,CPA00,Recruitment Expenses,12,22,Team Prevent UK Ltd,148151,03/05/2018,10259062,TC,883064608,,883064608,PN,1842,19/04/2018
Communities and Homes,Apprenticeship Scheme,CSS25,Recruitment Expenses,12,22,Team Prevent UK Ltd,148151,03/05/2018,10259062,TC,883064608,,883064608,PN,1842,19/04/2018
Environment and Public Realm,Safety and Resilience,EPL00,Recruitment Expenses,12,22,Team Prevent UK Ltd,148151,03/05/2018,10259062,TC,883064608,,883064608,PN,1842,19/04/2018
Growth and Investment,Family Lifestyle Project,LSD11,Recruitment Expenses,12,66,Team Prevent UK Ltd,148151,03/05/2018,10259062,TC,883064608,,883064608,PN,1842,19/04/2018
Corporate Resources,Financial Services,RES10,Recruitment Expenses,12,44,Team Prevent UK Ltd,148151,03/05/2018,10259062,TC,883064608,,883064608,PN,1842,19/04/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Recruitment Expenses,12,22,Team Prevent UK Ltd,148151,03/05/2018,10259062,TC,883064608,,883064608,PN,1842,19/04/2018
Communities and Homes,Community Advice & Support Team,CAS00,Employee wellbeing/Other employee expenses,21,91,Team Prevent UK Ltd,148151,03/05/2018,10259062,TC,883064608,,883064608,PN,1842,19/04/2018
Communities and Homes,ITC & Support Services,CIS10,Employee wellbeing/Other employee expenses,21,91,Team Prevent UK Ltd,148151,03/05/2018,10259062,TC,883064608,,883064608,PN,1842,19/04/2018
Corporate Resources,Corporate Property Administration,CPA00,Employee wellbeing/Other employee expenses,21,36.4,Team Prevent UK Ltd,148151,03/05/2018,10259062,TC,883064608,,883064608,PN,1842,19/04/2018
Communities and Homes,Customer Support Services,CSS00,Employee wellbeing/Other employee expenses,21,91,Team Prevent UK Ltd,148151,03/05/2018,10259062,TC,883064608,,883064608,PN,1842,19/04/2018
Housing Revenue Account,Property Maintenance,MAN23,Employee wellbeing/Other employee expenses,21,54.6,Team Prevent UK Ltd,148151,03/05/2018,10259062,TC,883064608,,883064608,PN,1842,19/04/2018
Housing Revenue Account,Voids & Allocations Team,MAN24,Employee wellbeing/Other employee expenses,21,91,Team Prevent UK Ltd,148151,03/05/2018,10259062,TC,883064608,,883064608,PN,1842,19/04/2018
Environment and Public Realm,Grounds Maintenance,PKS20,Employee wellbeing/Other employee expenses,21,182,Team Prevent UK Ltd,148151,03/05/2018,10259062,TC,883064608,,883064608,PN,1842,19/04/2018
Growth and Investment,Planning General/Income,PLN00,Employee wellbeing/Other employee expenses,21,185,Team Prevent UK Ltd,148151,03/05/2018,10259062,TC,883064608,,883064608,PN,1842,19/04/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Employee wellbeing/Other employee expenses,21,273,Team Prevent UK Ltd,148151,03/05/2018,10259062,TC,883064608,,883064608,PN,1842,19/04/2018
Environment and Public Realm,Regulatory Services,REG00,Employee wellbeing/Other employee expenses,21,91,Team Prevent UK Ltd,148151,03/05/2018,10259062,TC,883064608,,883064608,PN,1842,19/04/2018
Environment and Public Realm,Street Cleansing General,STC00,Employee wellbeing/Other employee expenses,21,276,Team Prevent UK Ltd,148151,03/05/2018,10259062,TC,883064608,,883064608,PN,1842,19/04/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,21,182,Team Prevent UK Ltd,148151,03/05/2018,10259062,TC,883064608,,883064608,PN,1842,19/04/2018
Growth and Investment,The Benn Hall,BHL00,Recruitment Expenses,12,44,Team Prevent UK Ltd,148151,31/05/2018,10260100,TC,883064608,,883064608,PN,1108,23/05/2018
Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Recruitment Expenses,12,22,Team Prevent UK Ltd,148151,31/05/2018,10260100,TC,883064608,,883064608,PN,1108,23/05/2018
Environment and Public Realm,Grounds Maintenance,PKS20,Recruitment Expenses,12,44,Team Prevent UK Ltd,148151,31/05/2018,10260100,TC,883064608,,883064608,PN,1108,23/05/2018
Growth and Investment,Planning General/Income,PLN00,Recruitment Expenses,12,44,Team Prevent UK Ltd,148151,31/05/2018,10260100,TC,883064608,,883064608,PN,1108,23/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Recruitment Expenses,12,22,Team Prevent UK Ltd,148151,31/05/2018,10260100,TC,883064608,,883064608,PN,1108,23/05/2018
Corporate Resources,Financial Services,RES10,Recruitment Expenses,12,44,Team Prevent UK Ltd,148151,31/05/2018,10260100,TC,883064608,,883064608,PN,1108,23/05/2018
Housing Revenue Account,Sheltered Housing,AGP00,Employee wellbeing/Other employee expenses,21,91,Team Prevent UK Ltd,148151,31/05/2018,10260100,TC,883064608,,883064608,PN,1108,23/05/2018
Housing Revenue Account,Control Centre (HRA),CCE00,Employee wellbeing/Other employee expenses,21,91,Team Prevent UK Ltd,148151,31/05/2018,10260100,TC,883064608,,883064608,PN,1108,23/05/2018
Communities and Homes,Apprenticeship Scheme,CSS25,Employee wellbeing/Other employee expenses,21,91,Team Prevent UK Ltd,148151,31/05/2018,10260100,TC,883064608,,883064608,PN,1108,23/05/2018
Environment and Public Realm,Grounds Maintenance,PKS20,Employee wellbeing/Other employee expenses,21,185,Team Prevent UK Ltd,148151,31/05/2018,10260100,TC,883064608,,883064608,PN,1108,23/05/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Employee wellbeing/Other employee expenses,21,22,Team Prevent UK Ltd,148151,31/05/2018,10260100,TC,883064608,,883064608,PN,1108,23/05/2018
Corporate Resources,Financial Services,RES10,Employee wellbeing/Other employee expenses,21,113,Team Prevent UK Ltd,148151,31/05/2018,10260100,TC,883064608,,883064608,PN,1108,23/05/2018
Environment and Public Realm,Street Cleansing General,STC00,Employee wellbeing/Other employee expenses,21,182,Team Prevent UK Ltd,148151,31/05/2018,10260100,TC,883064608,,883064608,PN,1108,23/05/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,21,113,Team Prevent UK Ltd,148151,31/05/2018,10260100,TC,883064608,,883064608,PN,1108,23/05/2018
Housing Revenue Account,Supervision and Management General,MAN00,Other Miscellaneous Expenses,444,3028,Walton & Taylor,148198,03/05/2018,10259003,NT,,,,PN,3028,18/04/2018
Housing Revenue Account,Supervision and Management General,MAN00,External Contractor & Operator,742,1030,Reactec Ltd,148291,31/05/2018,10260035,TC,804120877,221428,804120877,PI,1236,22/05/2018
Housing Revenue Account,Supervision and Management General,MAN00,External Contractor & Operator,742,2575,Reactec Ltd,148291,31/05/2018,10260036,TC,804120877,221428,804120877,PI,3090,22/05/2018
Environment and Public Realm,Parks,PKS00,R&M External Contractors,100,1240,J P Landscapes & Construction Ltd,148502,17/05/2018,10259617,CS,844237818,4840565,844 2378 18,PI,1488,09/05/2018
Outside portfolio expenditure,Balance Sheet,BS,Car Loan Scheme,9261,5490,Mawsley Motor Company Ltd,148771,10/05/2018,10259606,NT,993465275,,993465275,PN,5490,09/05/2018
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,28502.08,Robert Heath Heating Ltd,148858,24/05/2018,10259650,CS,927490989,1773699,927 4909 89,PN,34202.5,11/05/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1,Robert Heath Heating Ltd,148858,24/05/2018,10259911,CS,927490989,1773699,927 4909 89,PN,5425.03,17/05/2018
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,2538.74,Robert Heath Heating Ltd,148858,24/05/2018,10259911,CS,927490989,1773699,927 4909 89,PN,5425.03,17/05/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,1764.52,Robert Heath Heating Ltd,148858,24/05/2018,10259911,CS,927490989,1773699,927 4909 89,PN,5425.03,17/05/2018
Housing Revenue Account,Repairs and Maintenance - rechargeable works,UMR20,R&M External Contractors,100,216.6,Robert Heath Heating Ltd,148858,24/05/2018,10259911,CS,927490989,1773699,927 4909 89,PN,5425.03,17/05/2018
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,2095,F M Deery Sports Ground Maintenance,148915,10/05/2018,10259049,TC,812991615,,812991615,PI,2394,19/04/2018
Communities and Homes,CAST - Private Sector Leasing,CAS03,Building cleaning,170,1224.73,Solutions Services,148937,03/05/2018,10259414,TC,831753431,,831753431,PN,1469.67,02/05/2018
Corporate Resources,Human Resources Centralised Services,RES31,Training fees,11,860,Up Front Training & Coaching,148954,10/05/2018,10259424,TC,,,,PN,860,03/05/2018
Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,100,1104.76,Central Housing Investment Consortium Ltd,149019,24/05/2018,10259107,TC,994340200,7266506,994340200,PN,1325.71,23/04/2018
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,687.5,AHS Ltd,149255,03/05/2018,10258603,TC,621583942,2803955,621583942,PI,825,09/04/2018
Environment and Public Realm,Garage,WVR00,Materials,303,737.52,Tom Tom International BV,149311,31/05/2018,10259857,TC,273433560,,273433560,PN,885.02,16/05/2018
