Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,615.83,T. Clarke East Ltd,147073,19/01/2012,10161932
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,39.81,T. Clarke East Ltd,147073,19/01/2012,10161932
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,220.92,T. Clarke East Ltd,147073,19/01/2012,10161932
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,663.87,Alpha Electrical Midlands Ltd,147074,05/01/2012,10161228
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,957.16,Alpha Electrical Midlands Ltd,147074,05/01/2012,10161461
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2076.54,Alpha Electrical Midlands Ltd,147074,26/01/2012,10162281
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,840.09,Delaware Communications plc,147077,26/01/2012,10162283
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,100,8423.86,Integral UK Ltd,147080,05/01/2012,10161239
Resources & Corporate Governance ,Street Cleansing,WSC00,Tools,304,630,Robert Acton Product Developments,147098,26/01/2012,10162141
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,External Contractor & Operator,742,765,R Jones & Co,147269,26/01/2012,10162233
Resources & Corporate Governance,Handy man,WHM00,Materials,303,332.15,ECA Supplies (Coventry) Limited,147276,05/01/2012,10161410
Resources & Corporate Governance,Handy man,WHM00,Tools,304,224,ECA Supplies (Coventry) Limited,147276,05/01/2012,10161410
Resources & Corporate Governance,Housing Fencing,WFE00,External Contractor & Operator,742,882,Stephen Lamb Fencing,147298,12/01/2012,10161693
Resources & Corporate Governance,Housing Fencing,WFE00,External Contractor & Operator,742,1120,Stephen Lamb Fencing,147298,19/01/2012,10161957
Resources & Corporate Governance,Housing Fencing,WFE00,External Contractor & Operator,742,630,Stephen Lamb Fencing,147298,26/01/2012,10162333
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,21128.48,Liberty Gas Group,147368,12/01/2012,10161648
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,220,1450,Trash UK Limited,147379,05/01/2012,10161133
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,220,1450,Trash UK Limited,147379,05/01/2012,10161307
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,220,1450,Trash UK Limited,147379,05/01/2012,10161308
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,220,2175,Trash UK Limited,147379,26/01/2012,10162120
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,3808.73,Rixonway Kitchens Ltd,147446,19/01/2012,10161466
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,479.72,Rixonway Kitchens Ltd,147446,26/01/2012,10161542
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,729.01,SB Maintenance,147467,26/01/2012,10162296
Sustainable Inclusive Communities,Housing Options Team,HOT00,Consultancy Costs,740,2000,Beacon Improvement Ltd,147615,12/01/2012,10161538
Resources & Corporate Governance ,Civic Responsibilities,CIV00,Training fees,11,964.5,LG Futures Ltd,147641,05/01/2012,10161467
Sustainable Environment,Regulatory Services,REG00,External Contractor & Operator,742,756.9,Environmental Scientifics Group,147697,05/01/2012,10161319
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,486,S R Turton Ltd,147729,12/01/2012,10161414
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,750,S R Turton Ltd,147729,12/01/2012,10161415
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,1215,Icon Display Ltd,147731,26/01/2012,10161962
Sustainable Environment,Regulatory Services,REG00,External Legal Costs,741,2859.16,John Partridge,147751,05/01/2012,10161269
Economy Development & Culture,Gypsy and Traveller Enforcement,PLN10,External Legal Costs,741,5000,Mr Philip Williams,147753,05/01/2012,10161343
Economy Development & Culture,Gypsy and Traveller Enforcement,PLN10,External Legal Costs,741,750,Mr Philip Williams,147753,26/01/2012,10162291
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,500,Bell Johnstone,147754,05/01/2012,10161429
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,742,615,David Norton General Builder,147755,26/01/2012,10162394
Housing Revenue Account ,Miscellaneous AP,AGP99,External Legal Costs,741,500,Mr Adem Muzaffer,147759,26/01/2012,10161751
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,3000,Community Information Services Ltd,147761,19/01/2012,10161653
Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,47435.9,Currall Lewis & Martin (Construction) Ltd,147769,12/01/2012,10161683
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,External Legal Costs,741,500,REDACTED PERSONAL DATA,147800,30/01/2012,10162471
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,1000,REDACTED PERSONAL DATA,147802,26/01/2012,10162256
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,939.93,REDACTED PERSONAL DATA,147806,26/01/2012,10162344
Resources & Corporate Governance ,Financial Services,GFS00,Payment Card Costs,445,997.73,Capita Charges ,,26/01/2012,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,1816739,Department for Communities & Local Govt,,05/01/2012,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,1816739,Department for Communities & Local Govt,,19/01/2012,
