,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,768.00,Summers Nigh Law,136330,14/11/2013,10193935,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,718.00,Summers Nigh Law,136330,28/11/2013,10194590,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Borough Elections,ELC00,Printing poll cards,0343,630.00,Smith & Ouzman Ltd,138682,21/11/2013,10193885,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Printing poll cards,0343,5580.00,Smith & Ouzman Ltd,138682,28/11/2013,10194492,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,95.00,Rider Levett Bucknall UK Ltd,139918,21/11/2013,10194452,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,8580.00,Rider Levett Bucknall UK Ltd,139918,21/11/2013,10194452,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,130.00,Rider Levett Bucknall UK Ltd,139918,21/11/2013,10194452,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,650.00,D J Whitlock Plant Hire,140156,07/11/2013,10193377,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,New Equipment,0300,4150.00,Park Leisure Ltd,141165,07/11/2013,10193376,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,750.62,Zen Internet Ltd,141612,21/11/2013,10194310,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,21.27,Zen Internet Ltd,141612,21/11/2013,10194310,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Subscriptions,0421,1500.00,Cadassist Ltd,141618,21/11/2013,10194143,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,550.00,Healthmatic Limited,143256,28/11/2013,10194326,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,697.04,FST,144461,21/11/2013,10194152,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,1299.60,PATROL,144963,07/11/2013,10193535,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15574.92,Securitas Security Personnel Ltd,145079,14/11/2013,10193883,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,420.00,James Andrews Recruitment Solutions Ltd,145100,21/11/2013,10194132,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,450.00,James Andrews Recruitment Solutions Ltd,145100,21/11/2013,10194133,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,420.00,James Andrews Recruitment Solutions Ltd,145100,21/11/2013,10194459,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,928.00,Odour & Dust Solutions Limited,145114,07/11/2013,10193639,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,1550.00,Keith Cook Training Services,145120,07/11/2013,10193499,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,260.19,Blue Arrow Limited,145492,14/11/2013,10193557,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2427.66,Blue Arrow Limited,145492,14/11/2013,10193557,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,844.62,Blue Arrow Limited,145492,14/11/2013,10193557,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1814.04,Blue Arrow Limited,145492,14/11/2013,10193557,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,504.45,Blue Arrow Limited,145492,14/11/2013,10193557,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1600.97,Blue Arrow Limited,145492,28/11/2013,10194649,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,832.12,Blue Arrow Limited,145492,28/11/2013,10194649,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,943.96,Blue Arrow Limited,145492,28/11/2013,10194649,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,87.20,Blue Arrow Limited,145492,28/11/2013,10194649,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,464.99,Midland Rock Leicester Ltd,145830,07/11/2013,10193114,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Other Agencies,0734,2100.00,Symbiosis iMedia Systems Ltd,145845,07/11/2013,10191492,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,7500.00,Futures Unlocked,145956,21/11/2013,10194419,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Training fees,0011,820.60,G Wardle,145958,21/11/2013,10193736,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,1378.00,SB Asbestos Management Ltd,146090,21/11/2013,10194248,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,4200.00,Evans Halshaw,146370,27/11/2013,10194655,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Other Miscellaneous Expenses,0444,5500.00,Unlimited Communications,146671,28/11/2013,10194221,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,495.00,UVS Sign & Design Ltd,146676,07/11/2013,10193708,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,460.00,Mick Brown Plastering,146699,14/11/2013,10193479,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,870.00,Mick Brown Plastering,146699,28/11/2013,10194036,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,720.00,Mick Brown Plastering,146699,28/11/2013,10194042,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,929.00,Mick Brown Plastering,146699,28/11/2013,10194049,,,,,,,,,,
INSERTED DETAIL,Carbon Management Plan,Carbon Management Plan,LCF01,Capital Contract Payments,5000,9500.00,Ecolight,146781,21/11/2013,10194076,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,850.00,Environmental Essentials Ltd,146842,21/11/2013,10194151,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,1482.50,White Consultants,146903,14/11/2013,10192712,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3284.70,Intelligent Disabled Solutions Ltd,147081,28/11/2013,10193135,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3068.44,Intelligent Disabled Solutions Ltd,147081,28/11/2013,10193136,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3260.00,Intelligent Disabled Solutions Ltd,147081,28/11/2013,10193191,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3432.74,Intelligent Disabled Solutions Ltd,147081,28/11/2013,10193749,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,957.92,Intelligent Disabled Solutions Ltd,147081,28/11/2013,10193881,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3149.15,Intelligent Disabled Solutions Ltd,147081,28/11/2013,10194222,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,07/11/2013,10193655,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,600.00,James Baxter Haulage Ltd,147159,21/11/2013,10194130,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Works Services Coders,WGM01,External Contractor & Operator,0742,1290.00,C H Electrical (Leics) Ltd,147209,28/11/2013,10194328,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,600.00,C H Electrical (Leics) Ltd,147209,28/11/2013,10194329,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,External Contractor & Operator,0742,955.00,C H Electrical (Leics) Ltd,147209,28/11/2013,10194373,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Tools,0304,99.99,ECA Supplies (Coventry) Limited,147276,14/11/2013,10193706,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Tools,0304,399.96,ECA Supplies (Coventry) Limited,147276,14/11/2013,10193706,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Burglary,CAD03,Development Activities,0450,1000.00,Warwickshire Probation Trust,147331,07/11/2013,10193364,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,782.29,Arden Construction Ltd,147430,21/11/2013,10193884,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,423.79,Arden Construction Ltd,147430,21/11/2013,10193888,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2978.62,Arden Construction Ltd,147430,21/11/2013,10194052,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2593.29,Rixonway Kitchens Ltd,147446,21/11/2013,10192677,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,5630.00,Gavin Jones (Midlands) Ltd,147569,14/11/2013,10193727,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,Development Activities,0450,830.00,Real Christmas Trees Ltd,147662,21/11/2013,10194388,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,790.25,Tallis Amos Group Limited,147758,28/11/2013,10193997,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,14/11/2013,10193070,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Rugby Christmas Cracker,147921,21/11/2013,10194181,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,133197.17,Shepherd Construction Ltd,148014,21/11/2013,10194383,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,555.00,Dean Hudson,148035,14/11/2013,10194023,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,532.50,Dean Hudson,148035,21/11/2013,10194378,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,14/11/2013,10193593,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,14/11/2013,10193593,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,14/11/2013,10193593,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,14/11/2013,10193593,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,14/11/2013,10193593,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,14/11/2013,10193593,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,14/11/2013,10193593,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,14/11/2013,10193593,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Employee wellbeing/Other employee expenses,0021,52.50,Team Prevent UK Ltd,148151,14/11/2013,10193593,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,14/11/2013,10193593,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,14/11/2013,10193593,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,45.00,Team Prevent UK Ltd,148151,14/11/2013,10193593,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Caldecott Park Cafe,WGM02,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,14/11/2013,10193593,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Employee wellbeing/Other employee expenses,0021,35.00,Team Prevent UK Ltd,148151,14/11/2013,10193593,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,195.00,Team Prevent UK Ltd,148151,14/11/2013,10193593,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,310.00,Team Prevent UK Ltd,148151,14/11/2013,10193593,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Violence,CAD01,Development Activities,0450,8000.00,Home Group Ltd (Stonham),148259,14/11/2013,10193042,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,1740.00,Suck'cess,148285,21/11/2013,10194006,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,External Contractor & Operator,0742,840.00,Suck'cess,148285,21/11/2013,10194353,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1456.88,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,07/11/2013,10193408,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1599.37,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,28/11/2013,10194698,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,2435.00,Red Kite Network Limited,148744,28/11/2013,10194531,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Consultancy Costs,0740,4540.00,Deloitte,148797,28/11/2013,10194533,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,864.59,Vicary Plant Spares Limited,148824,21/11/2013,10194231,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,866.92,Robert Heath Heating Ltd,148858,21/11/2013,10193779,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,18180.00,Robert Heath Heating Ltd,148858,21/11/2013,10193868,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,900.00,Capita Property & Infrastructure Ltd,148946,07/11/2013,10193434,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,2456.70,Matthew Clark Wholesale Ltd,148975,14/11/2013,10193841,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,2251.81,Matthew Clark Wholesale Ltd,148975,21/11/2013,10194393,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,660.50,D & M Ball Carpets,149023,28/11/2013,10192776,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,798.00,D & M Ball Carpets,149023,07/11/2013,10193467,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,875.60,D & M Ball Carpets,149023,28/11/2013,10193790,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,500.00,PJR Services,149062,07/11/2013,10193606,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,500.00,PJR Services,149062,07/11/2013,10193607,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,500.00,PJR Services,149062,28/11/2013,10194398,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,500.00,PJR Services,149062,28/11/2013,10194617,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Purchase,0373,15232.50,Methods,149097,14/11/2013,10193414,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,R&M External Contractors,0100,615.00,Memsafe Ltd,149133,21/11/2013,10194227,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Cemetery Infrastructure Work,BUR05,Capital Contract Payments,5000,332.50,Memsafe Ltd,149133,21/11/2013,10194227,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,1454.73,Templar Freight Services,149142,14/11/2013,10194065,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4195.83,Superclean Services Wothorpe,149153,28/11/2013,10194662,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,395.83,Superclean Services Wothorpe,149153,28/11/2013,10194662,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,0170,200.00,Superclean Services Wothorpe,149153,28/11/2013,10194662,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3497.00,Stormseal Roofing (Nationwide) Ltd,149226,28/11/2013,10192898,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,700.00,Mr Jonathan Salmon,149244,07/11/2013,10193412,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Head of Environmental Services,ENV00,Training fees,0011,1495.00,OMS,149249,28/11/2013,10193190,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,158882.39,Wates Construction Ltd,149267,07/11/2013,10193516,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,TREE WORKS,WGM01,Contract Hire,0220,760.00,Facelift GB Ltd,149303,14/11/2013,10193432,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Benn Hall ICT,CMP24,IT Capital Expenditure,5025,4329.45,Delta Computer Services,149319,14/11/2013,10192648,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,575.00,Heron Press UK Partnership,149321,14/11/2013,10193804,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,830.00,H G Leslie & Son,149335,28/11/2013,10194020,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,480.00,Sprint Industrial Supplies Ltd,149342,07/11/2013,10193095,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,800.00,Goroots Ltd,149366,21/11/2013,10194344,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,3429.92,HBHC Synergy Limited,149373,07/11/2013,10193652,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Consultancy Costs,0740,1500.00,Hometrack Data Systems Ltd,149376,28/11/2013,10193740,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,4775.00,Hearsall Common Car Sales,149388,14/11/2013,10193978,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Events Tickets - Standard Rated,1404,1220.40,Cecil Benjamin,149392,21/11/2013,10194189,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,989.00,Heaton Products Ltd,149395,28/11/2013,10194637,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,2356.06,iKoustic,149396,21/11/2013,10194307,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Consultancy Costs,0740,4750.00,Kitchen La Frenais Morgan,149403,28/11/2013,10194532,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Subscriptions,0421,1900.00,Warwickshire County Council,149404,21/11/2013,10194386,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,950.00,CSC Forecourt Services Ltd,149405,28/11/2013,10194461,,,,,,,,,,
detail,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,950.00,CSC Forecourt Services Ltd,149405,28/11/2013,10194462,,,,,,,,,,
,Resources & Corporate Governance ,Benn Hall ICT,CMP24,Capital Contract Payments,5000,600.00,Halland Forge Hotel,,11/11/2013,29895,,,,,,,,,,
,Economy Development & Culture,Development Activities,ECD00,Overseas payment,0450,3217.61,IRFB Services (Ireland),,12/11/2013,29738,,,,,,,,,,
,Sustainable Inclusive Communities,Housing Options Team,HOT00,Repossession Fund,0444,5000.00,Santander,,18/11/2013,29766,,,,,,,,,,
,,Balance Sheet,BS,Cov & Warks Pooling Fund,9476,1380109.00,Cov & Warks Pooling Fund,,18/11/2013,29765,,,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,2118341.00,CLG,,19/11/2013,29781,,,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,424665.00,WCC County Fund,,19/11/2013,29779,,,,,,,,,,
,Resources & Corporate Governance ,General Financial Services,GFS00,Payment Card Costs,0444,1234.28,Capita,,27/11/2013,29808,,,,,,,,,,
