Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,14.85,TNT Post Midlands Ltd,146983,21/02/2013,10180208,,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,3.41,TNT Post Midlands Ltd,146983,21/02/2013,10180208,,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,4.51,TNT Post Midlands Ltd,146983,21/02/2013,10180208,,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,28.66,TNT Post Midlands Ltd,146983,21/02/2013,10180208,,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,249.90,TNT Post Midlands Ltd,146983,21/02/2013,10180208,,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,325.30,TNT Post Midlands Ltd,146983,21/02/2013,10180208,,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,171.63,TNT Post Midlands Ltd,146983,21/02/2013,10180208,,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,102.43,TNT Post Midlands Ltd,146983,21/02/2013,10180208,,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,32.84,TNT Post Midlands Ltd,146983,21/02/2013,10180208,,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,31800.00,CLC Contractors Ltd,147076,14/02/2013,10180246,,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,22806.06,Integral UK Ltd,147080,07/02/2013,10179709,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,770.64,Integral UK Ltd,147080,07/02/2013,10180054,,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,3824.45,Intelligent Disabled Solutions Ltd,147081,07/02/2013,10179791,,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,13232.97,Intelligent Disabled Solutions Ltd,147081,14/02/2013,10180272,,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,700.00,B3 Architects,147190,14/02/2013,10179516,,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,3500.00,B3 Architects,147190,14/02/2013,10179574,,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,418.00,AirTech Controls Ltd,147262,07/02/2013,10179864,,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,995.01,ECA Supplies (Coventry) Limited,147276,21/02/2013,10180086,,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,490.30,ECA Supplies (Coventry) Limited,147276,21/02/2013,10180092,,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,918.46,ECA Supplies (Coventry) Limited,147276,14/02/2013,10180215,,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Other Insurance Premiums,0440,598.00,Plexus Law,147291,21/02/2013,10180501,,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,558.31,Stewart Groom Flooring,147316,07/02/2013,10179923,,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,4316.10,Rixonway Kitchens Ltd,147446,14/02/2013,10180119,,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,462.84,Rixonway Kitchens Ltd,147446,21/02/2013,10180141,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,76.00,Rixonway Kitchens Ltd,147446,14/02/2013,10180166,,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2176.00,Rixonway Kitchens Ltd,147446,14/02/2013,10180166,,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,25.00,Rixonway Kitchens Ltd,147446,14/02/2013,10180168,,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,675.00,Rixonway Kitchens Ltd,147446,14/02/2013,10180168,,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,756.11,Robert Pochin Limited,147536,07/02/2013,10179412,,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,1716.64,Chris Tallis Farm Machinery Limited,147758,28/02/2013,10180274,,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Running Costs,0201,1682.06,Chris Tallis Farm Machinery Limited,147758,28/02/2013,10180274,,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,15000.00,The Manufacturing Technology Centre,147847,28/02/2013,10180795,,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,6725.00,Cole Creative Communications Ltd,147857,14/02/2013,10180311,,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,346.40,3b2 Recruitment Ltd T/A Darren Bell Recruitment,147938,28/02/2013,10180479,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,320.42,3b2 Recruitment Ltd T/A Darren Bell Recruitment,147938,28/02/2013,10180479,,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,228.48,3b2 Recruitment Ltd T/A Darren Bell Recruitment,147938,21/02/2013,10180480,,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,117.89,3b2 Recruitment Ltd T/A Darren Bell Recruitment,147938,21/02/2013,10180480,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,654.85,3b2 Recruitment Ltd T/A Darren Bell Recruitment,147938,21/02/2013,10180480,,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,320.42,3b2 Recruitment Ltd T/A Darren Bell Recruitment,147938,21/02/2013,10180481,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,320.42,3b2 Recruitment Ltd T/A Darren Bell Recruitment,147938,21/02/2013,10180481,,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,520642.64,Shepherd Construction Ltd,148014,07/02/2013,10180018,,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,547.50,Dean Hudson,148035,14/02/2013,10180233,,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,0374,3000.00,DataNovata Ltd,148083,21/02/2013,10180609,,,,,,,,,,,
Resources & Corporate Governance ,Support Services,CIS20,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,14/02/2013,10179491,,,,,,,,,,,
Resources & Corporate Governance,Business Support Services,CSS10,Recruitment Expenses,0012,39.90,Team Prevent UK Ltd,148151,14/02/2013,10179491,,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,14/02/2013,10179491,,,,,,,,,,,
Resources & Corporate Governance ,Caldecott Park Cafe,WGM02,Recruitment Expenses,0012,19.95,Team Prevent UK Ltd,148151,14/02/2013,10179491,,,,,,,,,,,
Housing Revenue Account ,Control Centre (HRA),CCE00,Employee wellbeing/Other employee expenses,0021,170.00,Team Prevent UK Ltd,148151,14/02/2013,10179491,,,,,,,,,,,
Resources & Corporate Governance ,Support Services,CIS20,Employee wellbeing/Other employee expenses,0021,17.50,Team Prevent UK Ltd,148151,14/02/2013,10179491,,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Administration,CPA00,Employee wellbeing/Other employee expenses,0021,125.00,Team Prevent UK Ltd,148151,14/02/2013,10179491,,,,,,,,,,,
Resources & Corporate Governance,Customer Support Services,CSS00,Employee wellbeing/Other employee expenses,0021,120.00,Team Prevent UK Ltd,148151,14/02/2013,10179491,,,,,,,,,,,
Sustainable Environment ,Street Scene,ENV30,Employee wellbeing/Other employee expenses,0021,59.00,Team Prevent UK Ltd,148151,14/02/2013,10179491,,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Employee wellbeing/Other employee expenses,0021,85.00,Team Prevent UK Ltd,148151,14/02/2013,10179491,,,,,,,,,,,
Economy Development & Culture,Planning Control,PLN01,Employee wellbeing/Other employee expenses,0021,99.00,Team Prevent UK Ltd,148151,14/02/2013,10179491,,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,40.00,Team Prevent UK Ltd,148151,14/02/2013,10179491,,,,,,,,,,,
Resources & Corporate Governance ,Caldecott Park Cafe,WGM02,Employee wellbeing/Other employee expenses,0021,195.00,Team Prevent UK Ltd,148151,14/02/2013,10179491,,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Employee wellbeing/Other employee expenses,0021,394.00,Team Prevent UK Ltd,148151,14/02/2013,10179491,,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,137.50,Team Prevent UK Ltd,148151,14/02/2013,10179491,,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,209.00,Team Prevent UK Ltd,148151,14/02/2013,10179491,,,,,,,,,,,
Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,500.00,The Engineering Practice Ltd,148180,14/02/2013,10180124,,,,,,,,,,,
,Balance Sheet,BS,Car Salary Sacrifice,9243,1658.50,Fleethire Ltd,148197,21/02/2013,10180581,,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,570.00,J P Building Services,148337,14/02/2013,10180139,,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,950.00,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,07/02/2013,10179376,,,,,,,,,,,
Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,1000.00,REDACTED PERSONAL DATA,148666,07/02/2013,10179782,,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,700.00,Solihull College,148678,28/02/2013,10179362,,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,Other,0763,1020.00,Mr Jason  Coppel,148710,07/02/2013,10179770,,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,697.50,AML Building Services,148718,14/02/2013,10180063,,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Agency Staff,0003,783.20,Proactive Personnel Ltd,148724,07/02/2013,10179805,,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Agency Staff,0003,783.20,Proactive Personnel Ltd,148724,14/02/2013,10180192,,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Agency Staff,0003,783.20,Proactive Personnel Ltd,148724,21/02/2013,10180489,,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Agency Staff,0003,730.40,Proactive Personnel Ltd,148724,28/02/2013,10180756,,,,,,,,,,,
Capital Program ,Cemetery Infrastructure Work,BUR05,Capital Contract Payments,5000,2550.00,Warwick Reclamation,148756,07/02/2013,10179757,,,,,,,,,,,
,Balance Sheet,BS,Car Loan Scheme,9261,7495.00,Mawsley Motor Company Ltd,148771,07/02/2013,10180021,,,,,,,,,,,
Capital Program ,Woodland Creation Project,WCP00,Capital Contract Payments,5000,9000.00,Woodland Trust,148776,28/02/2013,10180646,,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,2513.89,Local Government Association,,22/11/2450,,,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,533.08,Local Government Association,,22/11/2450,,,,,,,,,,,,
,Balance Sheet,BS,NNDR Pooling,9476,379865.00,CLG,26955,05/02/2013,,,,,,,,,,,,
,Balance Sheet,BS,NNDR Pooling,9476,379866.00,CLG,27053,19/02/2013,,,,,,,,,,,,
