,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Patterdale AP,AGP61,Electricity,0130,116.36,Southern Electric,135653,19/12/2013,10195553,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,36.80,Southern Electric,135653,19/12/2013,10195553,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,184.86,Southern Electric,135653,19/12/2013,10195553,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Pennington Street/Round Street AP,AGP72,Electricity,0130,372.21,Southern Electric,135653,19/12/2013,10195553,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,130.37,Southern Electric,135653,19/12/2013,10195553,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Electricity,0130,-1419.73,Southern Electric,135653,19/12/2013,10195553,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,671.88,Morgan Hunt UK Ltd,136143,19/12/2013,10195146,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,1432.00,Summers Nigh Law,136330,05/12/2013,10194885,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Software Maintenance,0374,600.00,Mag:net Solutions Ltd,139547,05/12/2013,10194915,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4659.01,Midland Software Ltd,140463,12/12/2013,10194871,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,660.00,StoneWall Security Ltd,140775,19/12/2013,10195154,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Borough Elections,ELC00,Clerical Assistance,0404,739.00,REDACTED PERSONAL DATA,143258,19/12/2013,10195470,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,835.00,All Gates and Rails,143665,19/12/2013,10195431,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15574.92,Securitas Security Personnel Ltd,145079,05/12/2013,10194728,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,231.28,Blue Arrow Limited,145492,12/12/2013,10193319,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1602.44,Blue Arrow Limited,145492,12/12/2013,10193319,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,747.40,Blue Arrow Limited,145492,12/12/2013,10193319,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,723.60,Blue Arrow Limited,145492,12/12/2013,10193319,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,331.83,Blue Arrow Limited,145492,05/12/2013,10193999,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1255.82,Blue Arrow Limited,145492,05/12/2013,10193999,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1104.07,Blue Arrow Limited,145492,05/12/2013,10193999,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1244.10,Blue Arrow Limited,145492,05/12/2013,10193999,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,521.13,Blue Arrow Limited,145492,05/12/2013,10194810,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1738.51,Blue Arrow Limited,145492,05/12/2013,10194810,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,954.44,Blue Arrow Limited,145492,05/12/2013,10194810,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1500.48,Blue Arrow Limited,145492,05/12/2013,10194810,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,21.80,Blue Arrow Limited,145492,05/12/2013,10194810,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1706.42,Blue Arrow Limited,145492,05/12/2013,10194813,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,755.54,Blue Arrow Limited,145492,05/12/2013,10194813,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1759.60,Blue Arrow Limited,145492,05/12/2013,10194813,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,1745.12,Blue Arrow Limited,145492,19/12/2013,10195594,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,960.43,Blue Arrow Limited,145492,19/12/2013,10195594,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2106.27,Blue Arrow Limited,145492,19/12/2013,10195594,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,109.00,Blue Arrow Limited,145492,19/12/2013,10195594,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,18098.00,Grant Thornton UK LLP,145501,19/12/2013,10195627,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Publicity & Marketing,0377,1421.03,Impress Print,145574,12/12/2013,10195401,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4986.43,Easibathe Limited,146401,05/12/2013,10194818,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,865.57,Easibathe Limited,146401,05/12/2013,10194940,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,590.00,Mick Brown Plastering,146699,19/12/2013,10195360,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3874.00,Ecolight,146781,05/12/2013,10194316,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,467.41,Fresh Recruitment Solutions (FRS) Ltd,146784,19/12/2013,10195110,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,467.41,Fresh Recruitment Solutions (FRS) Ltd,146784,19/12/2013,10195659,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11096.71,WCC Pension Fund,146914,05/12/2013,10194954,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,15.94,TNT Post Midlands Ltd,146983,05/12/2013,10193142,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.72,TNT Post Midlands Ltd,146983,05/12/2013,10193142,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.72,TNT Post Midlands Ltd,146983,05/12/2013,10193142,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,12.96,TNT Post Midlands Ltd,146983,05/12/2013,10193142,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,72.33,TNT Post Midlands Ltd,146983,05/12/2013,10193142,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,208.14,TNT Post Midlands Ltd,146983,05/12/2013,10193142,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,75.20,TNT Post Midlands Ltd,146983,05/12/2013,10193142,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,214.29,TNT Post Midlands Ltd,146983,05/12/2013,10193142,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,85.34,TNT Post Midlands Ltd,146983,05/12/2013,10193142,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,3.94,TNT Post Midlands Ltd,146983,05/12/2013,10193142,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.57,TNT Post Midlands Ltd,146983,05/12/2013,10193409,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.57,TNT Post Midlands Ltd,146983,05/12/2013,10193409,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,10.20,TNT Post Midlands Ltd,146983,05/12/2013,10193409,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,51.94,TNT Post Midlands Ltd,146983,05/12/2013,10193409,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,188.80,TNT Post Midlands Ltd,146983,05/12/2013,10193409,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,152.39,TNT Post Midlands Ltd,146983,05/12/2013,10193409,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,208.07,TNT Post Midlands Ltd,146983,05/12/2013,10193409,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,29.68,TNT Post Midlands Ltd,146983,05/12/2013,10193409,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,1.71,TNT Post Midlands Ltd,146983,05/12/2013,10193409,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.28,TNT Post Midlands Ltd,146983,05/12/2013,10193782,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.83,TNT Post Midlands Ltd,146983,05/12/2013,10193782,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.83,TNT Post Midlands Ltd,146983,05/12/2013,10193782,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,14.85,TNT Post Midlands Ltd,146983,05/12/2013,10193782,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,51.83,TNT Post Midlands Ltd,146983,05/12/2013,10193782,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,272.69,TNT Post Midlands Ltd,146983,05/12/2013,10193782,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,34.92,TNT Post Midlands Ltd,146983,05/12/2013,10193782,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,150.17,TNT Post Midlands Ltd,146983,05/12/2013,10193782,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,57.32,TNT Post Midlands Ltd,146983,05/12/2013,10193782,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,10.22,TNT Post Midlands Ltd,146983,05/12/2013,10193782,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.30,TNT Post Midlands Ltd,146983,05/12/2013,10194140,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.69,TNT Post Midlands Ltd,146983,05/12/2013,10194140,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.69,TNT Post Midlands Ltd,146983,05/12/2013,10194140,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,12.49,TNT Post Midlands Ltd,146983,05/12/2013,10194140,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,48.87,TNT Post Midlands Ltd,146983,05/12/2013,10194140,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,291.44,TNT Post Midlands Ltd,146983,05/12/2013,10194140,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,56.37,TNT Post Midlands Ltd,146983,05/12/2013,10194140,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,251.33,TNT Post Midlands Ltd,146983,05/12/2013,10194140,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,20.92,TNT Post Midlands Ltd,146983,05/12/2013,10194140,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,0.30,TNT Post Midlands Ltd,146983,05/12/2013,10194140,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,5.40,TNT Post Midlands Ltd,146983,05/12/2013,10194140,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,245.06,TNT Post Midlands Ltd,146983,05/12/2013,10194466,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.47,TNT Post Midlands Ltd,146983,05/12/2013,10194466,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.47,TNT Post Midlands Ltd,146983,05/12/2013,10194466,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,8.40,TNT Post Midlands Ltd,146983,05/12/2013,10194466,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,114.17,TNT Post Midlands Ltd,146983,05/12/2013,10194466,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,226.81,TNT Post Midlands Ltd,146983,05/12/2013,10194466,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,23.79,TNT Post Midlands Ltd,146983,05/12/2013,10194466,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,164.14,TNT Post Midlands Ltd,146983,05/12/2013,10194466,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,17.15,TNT Post Midlands Ltd,146983,05/12/2013,10194466,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,7.47,TNT Post Midlands Ltd,146983,05/12/2013,10194466,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,15.60,TNT Post Midlands Ltd,146983,05/12/2013,10194675,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.46,TNT Post Midlands Ltd,146983,05/12/2013,10194675,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.46,TNT Post Midlands Ltd,146983,05/12/2013,10194675,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,8.37,TNT Post Midlands Ltd,146983,05/12/2013,10194675,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,64.28,TNT Post Midlands Ltd,146983,05/12/2013,10194675,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,201.94,TNT Post Midlands Ltd,146983,05/12/2013,10194675,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,30.36,TNT Post Midlands Ltd,146983,05/12/2013,10194675,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,145.80,TNT Post Midlands Ltd,146983,05/12/2013,10194675,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,21.39,TNT Post Midlands Ltd,146983,05/12/2013,10194675,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,7.24,TNT Post Midlands Ltd,146983,05/12/2013,10194675,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.83,TNT Post Midlands Ltd,146983,19/12/2013,10195103,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.83,TNT Post Midlands Ltd,146983,19/12/2013,10195103,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,14.97,TNT Post Midlands Ltd,146983,19/12/2013,10195103,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,102.54,TNT Post Midlands Ltd,146983,19/12/2013,10195103,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,201.43,TNT Post Midlands Ltd,146983,19/12/2013,10195103,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,10.71,TNT Post Midlands Ltd,146983,19/12/2013,10195103,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,151.81,TNT Post Midlands Ltd,146983,19/12/2013,10195103,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,65.85,TNT Post Midlands Ltd,146983,19/12/2013,10195103,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,2.65,TNT Post Midlands Ltd,146983,19/12/2013,10195103,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,6.63,TNT Post Midlands Ltd,146983,19/12/2013,10195410,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.88,TNT Post Midlands Ltd,146983,19/12/2013,10195410,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.88,TNT Post Midlands Ltd,146983,19/12/2013,10195410,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,15.82,TNT Post Midlands Ltd,146983,19/12/2013,10195410,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,75.02,TNT Post Midlands Ltd,146983,19/12/2013,10195410,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,237.38,TNT Post Midlands Ltd,146983,19/12/2013,10195410,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,3.62,TNT Post Midlands Ltd,146983,19/12/2013,10195410,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,157.37,TNT Post Midlands Ltd,146983,19/12/2013,10195410,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,37.92,TNT Post Midlands Ltd,146983,19/12/2013,10195410,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,2.71,TNT Post Midlands Ltd,146983,19/12/2013,10195410,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1768.09,Intelligent Disabled Solutions Ltd,147081,19/12/2013,10194765,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,3350.00,K A Cooke Limited,147120,19/12/2013,10195696,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,835.00,K A Cooke Limited,147120,19/12/2013,10195697,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1600.00,K A Cooke Limited,147120,19/12/2013,10195698,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1750.00,K A Cooke Limited,147120,19/12/2013,10195699,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1400.00,K A Cooke Limited,147120,19/12/2013,10195700,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,600.00,James Baxter Haulage Ltd,147159,05/12/2013,10194710,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,12/12/2013,10194998,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,900.00,James Baxter Haulage Ltd,147159,19/12/2013,10195420,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,673.90,Howard Ward Associates LLP,147433,19/12/2013,10195491,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1875.00,Rixonway Kitchens Ltd,147446,05/12/2013,10194867,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,6933.10,Rixonway Kitchens Ltd,147446,19/12/2013,10195426,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2091.15,Rixonway Kitchens Ltd,147446,19/12/2013,10195498,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,12545.30,Rixonway Kitchens Ltd,147446,19/12/2013,10195538,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1119.28,Hygienic Concepts,147630,05/12/2013,10193948,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,127108.15,Shepherd Construction Ltd,148014,19/12/2013,10195628,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,547.50,Dean Hudson,148035,05/12/2013,10194912,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,540.00,Dean Hudson,148035,12/12/2013,10195232,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,577.50,Dean Hudson,148035,19/12/2013,10195695,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,598.29,Clemas & Co Ltd,148440,05/12/2013,10194695,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,15603.10,J P Landscapes & Construction Ltd,148502,19/12/2013,10195595,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1396.71,Robert Heath Heating Ltd,148858,05/12/2013,10194005,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,257.03,Robert Heath Heating Ltd,148858,05/12/2013,10194005,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,824.01,Robert Heath Heating Ltd,148858,05/12/2013,10194005,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,866.92,Robert Heath Heating Ltd,148858,19/12/2013,10195430,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,657.63,Robert Heath Heating Ltd,148858,19/12/2013,10195447,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,59.01,Robert Heath Heating Ltd,148858,19/12/2013,10195447,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,578.75,Robert Heath Heating Ltd,148858,19/12/2013,10195447,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,13635.00,Robert Heath Heating Ltd,148858,19/12/2013,10195516,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,1386.69,Xerox Finance Ltd,148940,05/12/2013,10194667,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,600.00,Capita Property & Infrastructure Ltd,148946,05/12/2013,10194827,,,,,,,,,,
