﻿,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,£,Trans Date
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Electricity,130,283.57,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,130,336.9,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Avon Court AP,AGP02,Electricity,130,73.64,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,130,377.8,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Duffy Place AP,AGP04,Electricity,130,431.5,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,130,675.5,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,130,264.4,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Mercer Court AP,AGP09,Electricity,130,1012,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,130,334.1,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Robotham Close AP,AGP11,Electricity,130,230.6,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Stacey Court AP,AGP12,Electricity,130,196.3,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Stretton Court AP,AGP13,Electricity,130,116.5,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,130,-56.1,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,130,435.1,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Electricity,130,31.61,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Edward Court AP,AGP19,Electricity,130,304.5,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Electricity,130,64.13,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Eliot Court AP,AGP25,Electricity,130,90.17,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Clare Court Site,AGP27,Electricity,130,39.1,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,130,147.8,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Hirst Close AP,AGP33,Electricity,130,61.17,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Assheton Close AP,AGP36,Electricity,130,151.5,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Bennett Court/Warwick Road AP,AGP38,Electricity,130,13.51,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Brookside Pailton AP,AGP40,Electricity,130,106.2,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Clifton Road AP,AGP41,Electricity,130,23.26,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Deepmore Road/Lytham Road AP,AGP42,Electricity,130,209.8,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,130,34.9,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,130,258.7,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Fox Close AP,AGP47,Electricity,130,68.15,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Great Balance Brinklow AP,AGP48,Electricity,130,37.55,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,130,34.48,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Lever Road I AP,AGP57,Electricity,130,247.9,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,130,109.4,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Norman Road AP,AGP60,Electricity,130,17.19,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Patterdale AP,AGP61,Electricity,130,50.56,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,The Kent AP,AGP67,Electricity,130,-121,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,130,19.51,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,130,102.94,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,130,116.5,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Electricity,130,430.9,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Electricity,130,476.54,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Electricity,130,147.1,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,130,2452.39,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,Electricity,130,486.19,Total Gas & Power Ltd,146631,11/02/2021,10289885,TC,,2172239,689638949,PN,11756.32,44214
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,130,14919.91,Total Gas & Power Ltd,146631,11/02/2021,10289886,TC,,2172239,689638949,PN,20264.48,44214
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Electricity,130,1679.65,Total Gas & Power Ltd,146631,11/02/2021,10289886,TC,,2172239,689638949,PN,20264.48,44214
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Electricity,130,310.69,Total Gas & Power Ltd,146631,11/02/2021,10289886,TC,,2172239,689638949,PN,20264.48,44214
INSERTED DETAIL,Housing Revenue Account,Alfred Green Close AP,AGP01,Gas,131,144.34,Total Gas & Power Ltd,146631,11/02/2021,10289915,TC,,2172239,689638949,PN,34175.13,44214
INSERTED DETAIL,Housing Revenue Account,Avon Court AP,AGP02,Gas,131,209.11,Total Gas & Power Ltd,146631,11/02/2021,10289915,TC,,2172239,689638949,PN,34175.13,44214
INSERTED DETAIL,Housing Revenue Account,Dickinson Court AP,AGP03,Gas,131,317.13,Total Gas & Power Ltd,146631,11/02/2021,10289915,TC,,2172239,689638949,PN,34175.13,44214
INSERTED DETAIL,Housing Revenue Account,Duffy Place AP,AGP04,Gas,131,185.16,Total Gas & Power Ltd,146631,11/02/2021,10289915,TC,,2172239,689638949,PN,34175.13,44214
INSERTED DETAIL,Housing Revenue Account,Frederick Press Way AP,AGP06,Gas,131,354.54,Total Gas & Power Ltd,146631,11/02/2021,10289915,TC,,2172239,689638949,PN,34175.13,44214
INSERTED DETAIL,Housing Revenue Account,John Thwaites Close AP,AGP08,Gas,131,193.59,Total Gas & Power Ltd,146631,11/02/2021,10289915,TC,,2172239,689638949,PN,34175.13,44214
INSERTED DETAIL,Housing Revenue Account,Mercer Court AP,AGP09,Gas,131,146.17,Total Gas & Power Ltd,146631,11/02/2021,10289915,TC,,2172239,689638949,PN,34175.13,44214
INSERTED DETAIL,Housing Revenue Account,Pettiver Crescent I AP,AGP10,Gas,131,168.44,Total Gas & Power Ltd,146631,11/02/2021,10289915,TC,,2172239,689638949,PN,34175.13,44214
INSERTED DETAIL,Housing Revenue Account,Robotham Close AP,AGP11,Gas,131,26.23,Total Gas & Power Ltd,146631,11/02/2021,10289915,TC,,2172239,689638949,PN,34175.13,44214
INSERTED DETAIL,Housing Revenue Account,Stacey Court AP,AGP12,Gas,131,238.02,Total Gas & Power Ltd,146631,11/02/2021,10289915,TC,,2172239,689638949,PN,34175.13,44214
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Gas,131,2187.82,Total Gas & Power Ltd,146631,11/02/2021,10289915,TC,,2172239,689638949,PN,34175.13,44214
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Gas,131,2728.15,Total Gas & Power Ltd,146631,11/02/2021,10289915,TC,,2172239,689638949,PN,34175.13,44214
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Gas,131,3554.5,Total Gas & Power Ltd,146631,11/02/2021,10289915,TC,,2172239,689638949,PN,34175.13,44214
INSERTED DETAIL,Housing Revenue Account,Eliot Court AP,AGP25,Gas,131,178.39,Total Gas & Power Ltd,146631,11/02/2021,10289915,TC,,2172239,689638949,PN,34175.13,44214
INSERTED DETAIL,Housing Revenue Account,Hirst Close AP,AGP33,Gas,131,154.41,Total Gas & Power Ltd,146631,11/02/2021,10289915,TC,,2172239,689638949,PN,34175.13,44214
INSERTED DETAIL,Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Gas,131,136.41,Total Gas & Power Ltd,146631,11/02/2021,10289915,TC,,2172239,689638949,PN,34175.13,44214
INSERTED DETAIL,Housing Revenue Account,Harold Cox Place AP,AGP51,Gas,131,62.86,Total Gas & Power Ltd,146631,11/02/2021,10289915,TC,,2172239,689638949,PN,34175.13,44214
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Gas,131,13231.51,Total Gas & Power Ltd,146631,11/02/2021,10289915,TC,,2172239,689638949,PN,34175.13,44214
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Gas,131,4035.59,Total Gas & Power Ltd,146631,11/02/2021,10289915,TC,,2172239,689638949,PN,34175.13,44214
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Gas,131,483.05,Total Gas & Power Ltd,146631,11/02/2021,10289915,TC,,2172239,689638949,PN,34175.13,44214
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,1050,Environmental Essentials Ltd,146842,25/02/2021,10290953,TC,,5097507,844887474,PN,1260,44244
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Additional Pension Payments,14,7860.63,WCC Pension Fund,146914,04/02/2021,10290410,NT,,,,PI,7860.63,44229
INSERTED DETAIL,Communities and Homes,Customer Support Services,CSS00,Additional Pension Payments,14,5288.05,WCC Pension Fund,146914,25/02/2021,10290972,NT,,,,PI,5288.05,44245
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Subscriptions,421,4950,Learning Nexus Ltd,146957,11/02/2021,10290447,TC,,2271707,466441339,PI,5940,44231
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,3415,Bell Decorating Group Ltd,147075,11/02/2021,10289934,CS,,SC114142,481234360,PN,4098,44214
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,6464.01,Bell Decorating Group Ltd,147075,18/02/2021,10290129,CS,,SC114142,481234360,PN,7756.81,44221
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2603,Bell Decorating Group Ltd,147075,25/02/2021,10290226,CS,,SC114142,481234360,PN,3414,44223
INSERTED DETAIL,Housing Revenue Account,Repainting Schemes,UMR02,R&M External Contractors,100,242,Bell Decorating Group Ltd,147075,25/02/2021,10290226,CS,,SC114142,481234360,PN,3414,44223
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,5364.41,Arden Construction Ltd,147430,04/02/2021,10290147,CS,,2722631,589378956,PN,6437.29,44222
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Vehicle Repair and Maintenance,200,444.96,Tallis Amos Group Limited,147758,11/02/2021,10290364,TC,,,377274127,PI,533.96,44229
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Vehicle Repair and Maintenance,200,582.55,Tallis Amos Group Limited,147758,11/02/2021,10290368,TC,,,377274127,PI,699.06,44229
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,364.98,Robert Heath Heating Ltd,148858,04/02/2021,10289722,CS,,1773699,927 4909 89,PN,1728.12,44204
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,974.95,Robert Heath Heating Ltd,148858,04/02/2021,10289722,CS,,1773699,927 4909 89,PN,1728.12,44204
INSERTED DETAIL,Housing Revenue Account,Smoke alarm replacements,UMR18,R&M External Contractors,100,100.17,Robert Heath Heating Ltd,148858,04/02/2021,10289722,CS,,1773699,927 4909 89,PN,1728.12,44204
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,27983.03,Robert Heath Heating Ltd,148858,04/02/2021,10289781,CS,,1773699,927 4909 89,PN,33579.64,44208
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Building cleaning,170,1753.81,Solutions Services,148937,25/02/2021,10290993,TC,,,831753431,PI,2104.58,44246
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,11,500,Up Front Training & Coaching,148954,04/02/2021,10290393,TC,,,,PI,500,44229
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,938.3,Arden Health and Safety,149273,04/02/2021,10290128,TC,,,308989648,PN,1125.96,44221
INSERTED DETAIL,Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,1535.74,Arden Health and Safety,149273,04/02/2021,10290225,TC,,,308989648,PN,1842.89,44223
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,303,737.52,Tom Tom International BV T/A Webfleet,149311,11/02/2021,10290347,TC,,FC031857,273433560,PI,885.02,44228
INSERTED DETAIL,Environment and Public Realm,Highways,HIG20,Materials,303,675,Walter Tipper Ltd,149365,25/02/2021,10290979,TC,,,109302993,PI,810,44245
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,85.9,Close Circuit Security Services Ltd,149426,04/02/2021,10290297,TC,,3543850,695360895,PN,825.84,44228
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,301,602.3,Close Circuit Security Services Ltd,149426,04/02/2021,10290297,TC,,3543850,695360895,PN,825.84,44228
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Maintenance of Equipment,301,430.5,Stertil UK Limited,149430,04/02/2021,10290261,TC,,1103855,223567566,PI,516.6,44224
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Materials,303,1025,Omega Supplies UK Limited,149520,25/02/2021,10289343,TC,,,817578200,PI,2430,44182
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Personal Protective Equipment,306,1000,Omega Supplies UK Limited,149520,25/02/2021,10289343,TC,,,817578200,PI,2430,44182
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,100,9992.75,Facultatieve Technologies Limited,149571,11/02/2021,10290336,TC,,633222,GB 169 2853 27,PI,11991.3,44228
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Materials,303,625.3,Aspli Safety Limited,149611,11/02/2021,10290405,TC,,1387726,184 7500 51,PI,750.36,44229
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,305,1716,Vivedia Ltd,149624,11/02/2021,10290361,TC,,,8830029332,PI,2059.2,44229
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Organist Fees,414,1816,Personal Redacted Data,149686,04/02/2021,10290304,TC,,,,PI,1816,44228
INSERTED DETAIL,Housing Revenue Account,Repainting Schemes,UMR02,R&M External Contractors,100,6968.05,Alfred Bagnall & Sons (Midlands) Ltd,149699,11/02/2021,10290501,CS,,1042314,179926600,PN,15948.06,44231
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,2738,Alfred Bagnall & Sons (Midlands) Ltd,149699,11/02/2021,10290501,CS,,1042314,179926600,PN,15948.06,44231
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,742,3584,Alfred Bagnall & Sons (Midlands) Ltd,149699,11/02/2021,10290501,CS,,1042314,179926600,PN,15948.06,44231
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,04/02/2021,10289637,TC,,,408556737,PN,1325.85,44202
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,11/02/2021,10289827,TC,,,408556737,PN,1067.68,44209
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,11/02/2021,10289828,TC,,,408556737,PN,1325.85,44209
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,11/02/2021,10289845,TC,,,408556737,PN,1067.68,44211
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,11/02/2021,10289846,TC,,,408556737,PN,1325.85,44211
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,11/02/2021,10289847,TC,,,408556737,PN,1067.68,44211
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,11/02/2021,10289880,TC,,,408556737,PN,1325.85,44214
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,11/02/2021,10289881,TC,,,408556737,PN,1325.85,44214
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,-1104.87,PTS Plumbing,149845,04/02/2021,10289882,TC,,,408556737,PN,-1325.85,44214
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,11/02/2021,10289907,TC,,,408556737,PN,1067.68,44214
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,11/02/2021,10289957,TC,,,408556737,PN,1067.68,44215
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,11/02/2021,10289958,TC,,,408556737,PN,1067.68,44215
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,894.43,PTS Plumbing,149845,18/02/2021,10290008,TC,,,408556737,PN,1073.31,44216
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,18/02/2021,10290053,TC,,,408556737,PN,1325.85,44217
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,18/02/2021,10290054,TC,,,408556737,PN,1067.68,44217
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,18/02/2021,10290055,TC,,,408556737,PN,1325.85,44217
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,18/02/2021,10290105,TC,,,408556737,PN,1325.85,44221
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,18/02/2021,10290106,TC,,,408556737,PN,1067.68,44221
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,18/02/2021,10290107,TC,,,408556737,PN,1325.85,44221
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,18/02/2021,10290108,TC,,,408556737,PN,1325.85,44221
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,18/02/2021,10290109,TC,,,408556737,PN,1325.85,44221
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,18/02/2021,10290110,TC,,,408556737,PN,1325.85,44221
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,18/02/2021,10290142,TC,,,408556737,PN,1067.68,44222
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,930.38,PTS Plumbing,149845,18/02/2021,10290143,TC,,,408556737,PN,1116.45,44222
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,25/02/2021,10290273,TC,,,408556737,PN,1325.85,44225
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,25/02/2021,10290274,TC,,,408556737,PN,1325.85,44225
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,894.43,PTS Plumbing,149845,25/02/2021,10290275,TC,,,408556737,PN,1073.31,44225
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,25/02/2021,10290276,TC,,,408556737,PN,1067.68,44225
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,25/02/2021,10290312,TC,,,408556737,PN,1325.85,44228
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,889.74,PTS Plumbing,149845,25/02/2021,10290382,TC,,,408556737,PN,1067.68,44229
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1104.87,PTS Plumbing,149845,25/02/2021,10290383,TC,,,408556737,PN,1325.85,44229
INSERTED DETAIL,Environment and Public Realm,Memorial Safety,BUR07,Miscellaneous Capital Expenditure,5020,2000,Peter Linsell Management Consultants,149849,11/02/2021,10290352,TC,,,925694000,PI,2400,44228
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,Miscellaneous Capital Expenditure,5020,800,Peter Linsell Management Consultants,149849,25/02/2021,10290801,TC,,,925694000,PI,960,44242
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Signage,151,4030,ID Genie,149858,04/02/2021,10290149,TC,,,998962621,PI,4836,44222
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Software Maintenance,374,955,Hickleys Ltd,149944,25/02/2021,10290800,TC,,6443129,925612234,PI,1146,44242
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Consultancy Costs,740,4500,Link Treasury Services Ltd,150056,04/02/2021,10290246,TC,,2652033,GB191 2290 17,PI,5400,44224
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Subscriptions,421,2000,Pixel Financial Management,150199,11/02/2021,10290674,TC,,8161694,164216425,PI,2400,44236
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,23917.5,Oneserve Ltd,150556,11/02/2021,10290421,TC,,7387807,104254751,PI,28701,44230
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Software/Equipment Licences,379,146476.96,Insight Direct (UK) Ltd,150801,04/02/2021,10289747,TC,,2579852,746075129,PI,175772.34,44207
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Software/Equipment Licences,379,11057.76,Insight Direct (UK) Ltd,150801,04/02/2021,10289748,TC,,2579852,746075129,PI,13269.31,44207
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Software/Equipment Licences,379,826.11,Insight Direct (UK) Ltd,150801,18/02/2021,10290074,TC,,2579852,746075129,PI,991.33,44218
