Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Housing Revenue Account ,Dickinson Court AP,AGP03,Electricity,0130,138.03,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Duffy Place AP,AGP04,Electricity,0130,499.27,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Frederick Press Way AP,AGP06,Electricity,0130,940.62,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,John Thwaites Close AP,AGP08,Electricity,0130,249.07,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Mercer Court AP,AGP09,Electricity,0130,357.81,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Pettiver Crescent I AP,AGP10,Electricity,0130,847.51,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Robotham Close AP,AGP11,Electricity,0130,131.40,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Stacey Court AP,AGP12,Electricity,0130,824.47,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Sun Street/Windsor Street AP,AGP14,Electricity,0130,595.40,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Lesley Souter House AP,AGP16,Electricity,0130,1227.51,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Tanser Court AP,AGP17,Electricity,0130,1375.35,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Edward Court AP,AGP19,Electricity,0130,431.32,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Albert Square AP,AGP20,Electricity,0130,107.94,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Eliot Court AP,AGP25,Electricity,0130,63.13,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Clare Court Site,AGP27,Electricity,0130,93.19,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Alexandra/James Court AP,AGP30,Electricity,0130,388.78,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Assheton Close AP,AGP36,Electricity,0130,71.63,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,26.97,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Brookside Pailton AP,AGP40,Electricity,0130,35.37,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Clifton Road AP,AGP41,Electricity,0130,49.45,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,237.92,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Featherbed Lane I AP,AGP45,Electricity,0130,506.04,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Fox Close AP,AGP47,Electricity,0130,48.37,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Jackson Road I AP,AGP53,Electricity,0130,47.31,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Lever Road I AP,AGP57,Electricity,0130,527.63,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Norman Road AP,AGP60,Electricity,0130,8.34,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,The Kent AP,AGP67,Electricity,0130,91.20,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,37.22,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Pennington Street/Round Street AP,AGP72,Electricity,0130,250.94,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Control Centre CCTV,CCE01,Electricity,0130,1050.53,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,198.62,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Electricity,0130,7431.76,Southern Electric,135653,18/10/2012,10174836,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,430.00,Danline International Ltd,137588,11/10/2012,10174167,,,,,,,,,,
Economy Development & Culture,Sports Development,LSD06,Development Activities,0450,1410.00,Rugby & Northampton Athletic Club,138672,04/10/2012,10174198,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2731.75,Regent Office Care Ltd T/A Regent Cleaning,138934,11/10/2012,10174430,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4280.55,Regent Office Care Ltd T/A Regent Cleaning,138934,18/10/2012,10174528,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,219.00,Regent Office Care Ltd T/A Regent Cleaning,138934,18/10/2012,10174528,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,0170,147.50,Regent Office Care Ltd T/A Regent Cleaning,138934,18/10/2012,10174528,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,14297.47,Regent Office Care Ltd T/A Regent Cleaning,138934,18/10/2012,10174529,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,134.76,Regent Office Care Ltd T/A Regent Cleaning,138934,18/10/2012,10174529,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,3078.90,Regent Office Care Ltd T/A Regent Cleaning,138934,18/10/2012,10174529,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1731.90,Regent Office Care Ltd T/A Regent Cleaning,138934,18/10/2012,10174529,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,748.04,Regent Office Care Ltd T/A Regent Cleaning,138934,11/10/2012,10174625,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1157.14,Regent Office Care Ltd T/A Regent Cleaning,138934,25/10/2012,10175284,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Other,0763,2200.00,Mag:net Solutions Ltd,139547,11/10/2012,10174519,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2295.00,Rider Levett Bucknall UK Ltd,139918,04/10/2012,10174074,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,95.00,Rider Levett Bucknall UK Ltd,139918,11/10/2012,10174537,,,,,,,,,,
Housing Revenue Account ,Electrical Inspections,UMR04,R&M External Contractors,0100,225.00,Rider Levett Bucknall UK Ltd,139918,11/10/2012,10174537,,,,,,,,,,
Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,1170.00,Rider Levett Bucknall UK Ltd,139918,11/10/2012,10174537,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,260.00,Rider Levett Bucknall UK Ltd,139918,11/10/2012,10174537,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,260.00,Rider Levett Bucknall UK Ltd,139918,11/10/2012,10174537,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,130.00,Rider Levett Bucknall UK Ltd,139918,11/10/2012,10174537,,,,,,,,,,
Sustainable Environment ,Allotments,ALL00,R&M External Contractors,0100,575.00,D J Whitlock Plant Hire,140156,04/10/2012,10173943,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,3300.00,D J Whitlock Plant Hire,140156,11/10/2012,10174301,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1200.00,D J Whitlock Plant Hire,140156,11/10/2012,10174302,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1890.00,D J Whitlock Plant Hire,140156,11/10/2012,10174303,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,2140.00,D J Whitlock Plant Hire,140156,11/10/2012,10174304,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1200.00,D J Whitlock Plant Hire,140156,11/10/2012,10174305,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,950.00,D J Whitlock Plant Hire,140156,11/10/2012,10174306,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1520.00,D J Whitlock Plant Hire,140156,25/10/2012,10175078,,,,,,,,,,
Sustainable Environment ,Street Scene,ENV30,R&M External Contractors,0100,700.00,Goddard Consulting LLP,140373,25/10/2012,10175098,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,137.31,Carpenter Surveyors Ltd,141374,11/10/2012,10174424,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,External Contractor & Operator,0742,320.39,Carpenter Surveyors Ltd,141374,11/10/2012,10174424,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Subscriptions,0421,3000.00,Access Intelligence Media & Comm Ltd,141464,25/10/2012,10174912,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,793.16,Zen Internet Ltd,141612,25/10/2012,10175111,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,680.00,Ascertiva Group Ltd,142076,25/10/2012,10168733,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,49335.00,Ian Williams Ltd,142238,18/10/2012,10174298,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,27885.00,Ian Williams Ltd,142238,25/10/2012,10174937,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,4000.00,Worcestershire County Cuncil,142507,04/10/2012,10173976,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,0374,907.92,Commercial Ltd,143873,11/10/2012,10174385,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,0374,16265.00,Commercial Ltd,143873,11/10/2012,10174386,,,,,,,,,,
Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15928.66,Securitas Security Personnel Ltd,145079,04/10/2012,10173878,,,,,,,,,,
Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15928.66,Securitas Security Personnel Ltd,145079,04/10/2012,10174135,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,623.58,James Andrews Recruitment Solutions Ltd,145100,04/10/2012,10173989,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,627.68,James Andrews Recruitment Solutions Ltd,145100,18/10/2012,10174255,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1196.25,James Andrews Recruitment Solutions Ltd,145100,11/10/2012,10174321,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1131.00,James Andrews Recruitment Solutions Ltd,145100,11/10/2012,10174322,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1094.75,James Andrews Recruitment Solutions Ltd,145100,11/10/2012,10174323,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1174.50,James Andrews Recruitment Solutions Ltd,145100,18/10/2012,10174601,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,492.30,James Andrews Recruitment Solutions Ltd,145100,18/10/2012,10174606,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1073.00,James Andrews Recruitment Solutions Ltd,145100,18/10/2012,10174847,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,615.38,James Andrews Recruitment Solutions Ltd,145100,25/10/2012,10175069,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1160.00,James Andrews Recruitment Solutions Ltd,145100,25/10/2012,10175293,,,,,,,,,,
Resources & Corporate Governance ,Support Services,CIS20,Training fees,0011,16382.00,QA Limited,145203,11/10/2012,10174148,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,680.00,LAVAT Consulting Limited,145204,11/10/2012,10174260,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,54.60,Blue Arrow Limited,145492,04/10/2012,10173171,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,520.45,Blue Arrow Limited,145492,04/10/2012,10173171,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,445.36,Blue Arrow Limited,145492,04/10/2012,10173171,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,595.00,Blue Arrow Limited,145492,04/10/2012,10173571,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,759.74,Blue Arrow Limited,145492,04/10/2012,10173786,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,83.18,Blue Arrow Limited,145492,04/10/2012,10173786,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,2453.85,Three Counties Steel Buildings Limited,145562,04/10/2012,10173559,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Publicity & Marketing,0377,1173.42,Impress Print,145574,04/10/2012,10173859,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Consultancy Costs,0740,2495.60,Housing Partners Ltd,145649,04/10/2012,10174200,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,700.34,Midland Rock Leicester Ltd,145830,11/10/2012,10174475,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4377.00,Inhouse Renovations,145963,18/10/2012,10174325,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,3181.42,Inhouse Renovations,145963,18/10/2012,10174721,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,3216.35,Inhouse Renovations,145963,25/10/2012,10175061,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1030.75,SB Asbestos Management Ltd,146090,04/10/2012,10173876,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,600.00,Mick Brown Plastering,146699,04/10/2012,10173923,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,467.41,Fresh Recruitment Solutions (FRS) Ltd,146784,04/10/2012,10173247,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,498.49,Fresh Recruitment Solutions (FRS) Ltd,146784,11/10/2012,10173249,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,498.49,Fresh Recruitment Solutions (FRS) Ltd,146784,11/10/2012,10173590,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,457.19,Fresh Recruitment Solutions (FRS) Ltd,146784,04/10/2012,10173598,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,459.80,Fresh Recruitment Solutions (FRS) Ltd,146784,04/10/2012,10173911,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,574.21,Fresh Recruitment Solutions (FRS) Ltd,146784,04/10/2012,10173918,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,445.67,Fresh Recruitment Solutions (FRS) Ltd,146784,25/10/2012,10174932,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,599.45,Fresh Recruitment Solutions (FRS) Ltd,146784,25/10/2012,10174934,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,850.00,Environmental Essentials Ltd,146842,18/10/2012,10174665,,,,,,,,,,
Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11636.85,WCC Pension Fund,146914,25/10/2012,10174955,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,6.17,TNT Post Midlands Ltd,146983,25/10/2012,10173037,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,8.18,TNT Post Midlands Ltd,146983,25/10/2012,10173037,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,33.85,TNT Post Midlands Ltd,146983,25/10/2012,10173037,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,167.52,TNT Post Midlands Ltd,146983,25/10/2012,10173037,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,14.31,TNT Post Midlands Ltd,146983,25/10/2012,10173037,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,137.78,TNT Post Midlands Ltd,146983,25/10/2012,10173037,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,91.94,TNT Post Midlands Ltd,146983,25/10/2012,10173037,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,3.09,TNT Post Midlands Ltd,146983,25/10/2012,10173037,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,45.34,TNT Post Midlands Ltd,146983,04/10/2012,10173782,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,6.67,TNT Post Midlands Ltd,146983,04/10/2012,10173782,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,8.85,TNT Post Midlands Ltd,146983,04/10/2012,10173782,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,59.87,TNT Post Midlands Ltd,146983,04/10/2012,10173782,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,198.46,TNT Post Midlands Ltd,146983,04/10/2012,10173782,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,2.57,TNT Post Midlands Ltd,146983,04/10/2012,10173782,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,110.06,TNT Post Midlands Ltd,146983,04/10/2012,10173782,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,45.91,TNT Post Midlands Ltd,146983,04/10/2012,10173782,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,7.40,TNT Post Midlands Ltd,146983,04/10/2012,10173782,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,405.23,TNT Post Midlands Ltd,146983,04/10/2012,10173909,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.64,TNT Post Midlands Ltd,146983,04/10/2012,10173909,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,0.86,TNT Post Midlands Ltd,146983,04/10/2012,10173909,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,30.08,TNT Post Midlands Ltd,146983,04/10/2012,10173909,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,143.59,TNT Post Midlands Ltd,146983,04/10/2012,10173909,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,1.14,TNT Post Midlands Ltd,146983,04/10/2012,10173909,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,106.44,TNT Post Midlands Ltd,146983,04/10/2012,10173909,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,10.48,TNT Post Midlands Ltd,146983,04/10/2012,10173909,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,1.60,TNT Post Midlands Ltd,146983,04/10/2012,10173909,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.85,TNT Post Midlands Ltd,146983,04/10/2012,10174085,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,7.04,TNT Post Midlands Ltd,146983,04/10/2012,10174085,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,9.34,TNT Post Midlands Ltd,146983,04/10/2012,10174085,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,51.64,TNT Post Midlands Ltd,146983,04/10/2012,10174085,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,229.83,TNT Post Midlands Ltd,146983,04/10/2012,10174085,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,20.15,TNT Post Midlands Ltd,146983,04/10/2012,10174085,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,184.52,TNT Post Midlands Ltd,146983,04/10/2012,10174085,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,54.19,TNT Post Midlands Ltd,146983,04/10/2012,10174085,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,9.65,TNT Post Midlands Ltd,146983,04/10/2012,10174085,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,3.97,TNT Post Midlands Ltd,146983,04/10/2012,10174085,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.29,TNT Post Midlands Ltd,146983,18/10/2012,10174390,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,6.28,TNT Post Midlands Ltd,146983,18/10/2012,10174390,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,8.33,TNT Post Midlands Ltd,146983,18/10/2012,10174390,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,70.88,TNT Post Midlands Ltd,146983,18/10/2012,10174390,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,174.15,TNT Post Midlands Ltd,146983,18/10/2012,10174390,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,10.56,TNT Post Midlands Ltd,146983,18/10/2012,10174390,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,138.75,TNT Post Midlands Ltd,146983,18/10/2012,10174390,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,46.54,TNT Post Midlands Ltd,146983,18/10/2012,10174390,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,2.28,TNT Post Midlands Ltd,146983,18/10/2012,10174390,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,2.07,TNT Post Midlands Ltd,146983,18/10/2012,10174595,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,2.75,TNT Post Midlands Ltd,146983,18/10/2012,10174595,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,17.38,TNT Post Midlands Ltd,146983,18/10/2012,10174595,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,219.37,TNT Post Midlands Ltd,146983,18/10/2012,10174595,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,10.38,TNT Post Midlands Ltd,146983,18/10/2012,10174595,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,134.88,TNT Post Midlands Ltd,146983,18/10/2012,10174595,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,40.91,TNT Post Midlands Ltd,146983,18/10/2012,10174595,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,3.56,TNT Post Midlands Ltd,146983,18/10/2012,10174595,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,54652.36,Integral UK Ltd,147080,11/10/2012,10171035,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,18388.67,Integral UK Ltd,147080,04/10/2012,10172443,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,31127.19,Integral UK Ltd,147080,04/10/2012,10174040,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,496.76,Integral UK Ltd,147080,18/10/2012,10174130,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,620.76,Integral UK Ltd,147080,18/10/2012,10174130,,,,,,,,,,
Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,110.00,Integral UK Ltd,147080,18/10/2012,10174130,,,,,,,,,,
Housing Revenue Account ,Carbon Monoxide Detectors,UMR07,R&M External Contractors,0100,84.54,Integral UK Ltd,147080,18/10/2012,10174130,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,6977.60,Intelligent Disabled Solutions Ltd,147081,04/10/2012,10174225,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,11349.45,Intelligent Disabled Solutions Ltd,147081,18/10/2012,10174709,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,4428.75,B3 Architects,147190,18/10/2012,10174136,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,700.00,B3 Architects,147190,18/10/2012,10174137,,,,,,,,,,
Capital Program ,Depot and Recycling Improvements,RCY02,Capital Contract Payments,5000,620.03,C H Electrical (Leics) Ltd,147209,11/10/2012,10173972,,,,,,,,,,
