Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.
,Balance Sheet,BS,Car Leasing Scheme,9244,812.71,GE Commercial Finance (Custom Fleet),137111,08/03/2012,10164125
Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,303,436,Danline International Ltd,137588,29/03/2012,10165204
Sustainable Environment ,Street Scene,ENV30,R&M External Contractors,100,1550,Listers Geotechnical Consultants Ltd,138527,15/03/2012,10164456
Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,170,14297.47,Regent Office Care Ltd T/A Regent Cleaning,138934,01/03/2012,10163129
Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,170,134.76,Regent Office Care Ltd T/A Regent Cleaning,138934,01/03/2012,10163129
Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,170,3078.9,Regent Office Care Ltd T/A Regent Cleaning,138934,01/03/2012,10163129
Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,170,1731.9,Regent Office Care Ltd T/A Regent Cleaning,138934,01/03/2012,10163129
Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,170,4588.74,Regent Office Care Ltd T/A Regent Cleaning,138934,15/03/2012,10164201
Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,170,219,Regent Office Care Ltd T/A Regent Cleaning,138934,15/03/2012,10164201
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,170,147.5,Regent Office Care Ltd T/A Regent Cleaning,138934,15/03/2012,10164201
Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,170,14297.47,Regent Office Care Ltd T/A Regent Cleaning,138934,22/03/2012,10164205
Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,170,134.76,Regent Office Care Ltd T/A Regent Cleaning,138934,22/03/2012,10164205
Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,170,3078.9,Regent Office Care Ltd T/A Regent Cleaning,138934,22/03/2012,10164205
Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,170,1731.9,Regent Office Care Ltd T/A Regent Cleaning,138934,22/03/2012,10164205
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1570.95,Regent Office Care Ltd T/A Regent Cleaning,138934,08/03/2012,10164332
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,1881.74,Regent Office Care Ltd T/A Regent Cleaning,138934,15/03/2012,10164444
Economy Development & Culture,AGM Conservation/Documentation,AGM01,Other Miscellaneous Expenses,444,869,Meaco Measurement and Control Ltd,138998,22/03/2012,10164724
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,External Contractor & Operator,742,3000,D J Whitlock Plant Hire,140156,15/03/2012,10164341
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,External Contractor & Operator,742,1000,D J Whitlock Plant Hire,140156,29/03/2012,10164549
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,External Contractor & Operator,742,950,D J Whitlock Plant Hire,140156,22/03/2012,10164769
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,4276.44,Midland Software Ltd,140463,29/03/2012,10164123
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Consultancy Costs,740,1803.09,Midland Software Ltd,140463,22/03/2012,10165012
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,1995.28,J Murphy and Sons Ltd,140688,22/03/2012,10162503
Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,23227.91,J Murphy and Sons Ltd,140688,08/03/2012,10163934
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,1174,Park Leisure Ltd,141165,01/03/2012,10161918
Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,755.25,West End Theatre Managers Ltd,141169,15/03/2012,10164660
Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,444,2000,Jonathan Ross Holograms,141362,01/03/2012,10163927
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,371,21.27,Zen Internet Ltd,141612,15/03/2012,10164429
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Telephone Expenses,371,21.27,Zen Internet Ltd,141612,15/03/2012,10164429
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,376,578,Zen Internet Ltd,141612,15/03/2012,10164429
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,371,793.16,Zen Internet Ltd,141612,29/03/2012,10165146
Economy Development & Culture,Gypsy and Traveller Enforcement,PLN10,External Legal Costs,741,6750,Frampton Town Planning Ltd,142071,29/03/2012,10165137
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,21432,Ian Williams Ltd,142238,01/03/2012,10163485
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,2256,Ian Williams Ltd,142238,15/03/2012,10163874
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,26320,Ian Williams Ltd,142238,22/03/2012,10164379
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,9215.86,Xpress Software Solutions Ltd,143411,29/03/2012,10163763
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,32357.22,Commercial Ltd,143873,29/03/2012,10165375
Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,742,15432.24,Securitas Security Personnel Ltd,145079,08/03/2012,10164324
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,1110,James Andrews Recruitment Solutions Ltd,145100,01/03/2012,10163764
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,1110,James Andrews Recruitment Solutions Ltd,145100,01/03/2012,10163765
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,783,James Andrews Recruitment Solutions Ltd,145100,01/03/2012,10163766
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,696,James Andrews Recruitment Solutions Ltd,145100,01/03/2012,10163767
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,1030.36,James Andrews Recruitment Solutions Ltd,145100,01/03/2012,10163768
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,1132.5,James Andrews Recruitment Solutions Ltd,145100,01/03/2012,10163800
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,1110,James Andrews Recruitment Solutions Ltd,145100,01/03/2012,10163801
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,1110,James Andrews Recruitment Solutions Ltd,145100,01/03/2012,10163802
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,3,492.1,James Andrews Recruitment Solutions Ltd,145100,08/03/2012,10164020
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,3,513.19,James Andrews Recruitment Solutions Ltd,145100,08/03/2012,10164022
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,997.13,James Andrews Recruitment Solutions Ltd,145100,15/03/2012,10164024
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,1110,James Andrews Recruitment Solutions Ltd,145100,15/03/2012,10164025
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,1110,James Andrews Recruitment Solutions Ltd,145100,15/03/2012,10164316
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,1247,James Andrews Recruitment Solutions Ltd,145100,15/03/2012,10164317
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,1131,James Andrews Recruitment Solutions Ltd,145100,15/03/2012,10164318
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,1013.78,James Andrews Recruitment Solutions Ltd,145100,15/03/2012,10164319
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,3,492.1,James Andrews Recruitment Solutions Ltd,145100,15/03/2012,10164432
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,1174.5,James Andrews Recruitment Solutions Ltd,145100,15/03/2012,10164433
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,3,478.04,James Andrews Recruitment Solutions Ltd,145100,15/03/2012,10164464
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,1110,James Andrews Recruitment Solutions Ltd,145100,15/03/2012,10164636
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,1110,James Andrews Recruitment Solutions Ltd,145100,15/03/2012,10164637
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,890.77,James Andrews Recruitment Solutions Ltd,145100,15/03/2012,10164638
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,671.4,James Andrews Recruitment Solutions Ltd,145100,29/03/2012,10165143
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,1044,James Andrews Recruitment Solutions Ltd,145100,29/03/2012,10165144
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,3,928,James Andrews Recruitment Solutions Ltd,145100,29/03/2012,10165145
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,Other,763,1211.7,LAVAT Consulting Limited,145204,22/03/2012,10165030
Capital Program ,Concrete Retaining Bay,RCY04,Capital Contract Payments,5000,4210,Postlethwaite,145230,15/03/2012,10164070
Economy Development & Culture,Art Gallery and Museum,AGM00,Development Activities,450,1400,Beingfrank Physical Theatre Ltd,145323,22/03/2012,10165025
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,3,555.28,Blue Arrow Limited,145492,01/03/2012,10161793
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,354.76,Blue Arrow Limited,145492,01/03/2012,10161793
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,3,578.68,Blue Arrow Limited,145492,01/03/2012,10162196
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,3,740,Blue Arrow Limited,145492,01/03/2012,10162573
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,3,119.26,Blue Arrow Limited,145492,01/03/2012,10162573
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,3,105.56,Blue Arrow Limited,145492,08/03/2012,10163839
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,3,520,Blue Arrow Limited,145492,08/03/2012,10163839
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,3,269.36,Blue Arrow Limited,145492,08/03/2012,10164253
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,3,370,Blue Arrow Limited,145492,08/03/2012,10164253
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,742,610,Elliott,145547,01/03/2012,10163491
Resources & Corporate Governance ,Safety and Resilience,EPL00,Other Miscellaneous Expenses,444,762.1,AST Connections Ltd,145592,15/03/2012,10164650
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,593,Energy Services Management Limited,145695,29/03/2012,10165460
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,593,Energy Services Management Limited,145695,29/03/2012,10165461
Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,444,900,Stereographic Ltd,145779,22/03/2012,10164818
Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,1466.88,Opus International Consultants (uk) Ltd,145813,29/03/2012,10165260
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,6000,Inhouse Renovations,145963,01/03/2012,10163473
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,6000,Inhouse Renovations,145963,01/03/2012,10163474
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,742,3000,Sector Treasury Services Ltd,145990,29/03/2012,10165174
Resources & Corporate Governance ,Safety and Resilience,EPL00,Training fees,11,750,Serco Ltd,146371,29/03/2012,10164823
Resources & Corporate Governance ,Safety and Resilience,EPL00,Training fees,11,750,Serco Ltd,146371,29/03/2012,10164824
Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,371,4420.33,Virgin Media Business Ltd,146605,08/03/2012,10164367
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,External Contractor & Operator,742,962.5,UVS Sign & Design Ltd,146676,29/03/2012,10165267
Resources & Corporate Governance ,WSU Depot,WDP00,Materials,303,1595,Weightron Bilanciai Limited,146759,01/03/2012,10163803
Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,452,600,Miss Nadia Sharif,146769,01/03/2012,10162820
Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,12487.5,Ecolight,146781,08/03/2012,10163812
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,3,431.06,Fresh Recruitment Solutions (FRS) Ltd,146784,08/03/2012,10163942
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,3,465.03,Fresh Recruitment Solutions (FRS) Ltd,146784,15/03/2012,10164350
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,3,438.9,Fresh Recruitment Solutions (FRS) Ltd,146784,22/03/2012,10164605
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,3,498.49,Fresh Recruitment Solutions (FRS) Ltd,146784,29/03/2012,10164971
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,3,449.35,Fresh Recruitment Solutions (FRS) Ltd,146784,22/03/2012,10164976
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1535,Jacobs Engineering UK Ltd,146808,22/03/2012,10162210
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,1133,Jacobs Engineering UK Ltd,146808,22/03/2012,10162210
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,1342,Jacobs Engineering UK Ltd,146808,22/03/2012,10162210
Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,305,434.6,Moussa Direct Ltd,146884,29/03/2012,10164787
Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,444,4000,Vertigo Creative Studio Ltd,146896,01/03/2012,10163754
Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,14,1625.01,WCC Pension Fund,146914,29/03/2012,10165164
Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,14,158433.81,WCC Pension Fund,146914,29/03/2012,10165165
Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,14,22342.66,WCC Pension Fund,146914,29/03/2012,10165192
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,370,0.52,TNT Post Midlands Ltd,146983,01/03/2012,10163740
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,370,0.7,TNT Post Midlands Ltd,146983,01/03/2012,10163740
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,43.74,TNT Post Midlands Ltd,146983,01/03/2012,10163740
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,175.02,TNT Post Midlands Ltd,146983,01/03/2012,10163740
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,370,35.37,TNT Post Midlands Ltd,146983,01/03/2012,10163740
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,370,140.96,TNT Post Midlands Ltd,146983,01/03/2012,10163740
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,370,37.61,TNT Post Midlands Ltd,146983,01/03/2012,10163740
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,370,22.01,TNT Post Midlands Ltd,146983,01/03/2012,10163740
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,370,1.31,TNT Post Midlands Ltd,146983,01/03/2012,10163740
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,370,36.43,TNT Post Midlands Ltd,146983,22/03/2012,10163931
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,370,0.2,TNT Post Midlands Ltd,146983,22/03/2012,10163931
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,370,0.27,TNT Post Midlands Ltd,146983,22/03/2012,10163931
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,19.86,TNT Post Midlands Ltd,146983,22/03/2012,10163931
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,192.38,TNT Post Midlands Ltd,146983,22/03/2012,10163931
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,370,1.51,TNT Post Midlands Ltd,146983,22/03/2012,10163931
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,370,134.27,TNT Post Midlands Ltd,146983,22/03/2012,10163931
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,370,40.64,TNT Post Midlands Ltd,146983,22/03/2012,10163931
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,370,7.53,TNT Post Midlands Ltd,146983,22/03/2012,10163931
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,370,11.14,TNT Post Midlands Ltd,146983,22/03/2012,10163931
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,370,5.44,TNT Post Midlands Ltd,146983,29/03/2012,10164377
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,370,7.22,TNT Post Midlands Ltd,146983,29/03/2012,10164377
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,36.94,TNT Post Midlands Ltd,146983,29/03/2012,10164377
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,208.83,TNT Post Midlands Ltd,146983,29/03/2012,10164377
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,370,177.05,TNT Post Midlands Ltd,146983,29/03/2012,10164377
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,370,111.09,TNT Post Midlands Ltd,146983,29/03/2012,10164377
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,370,88.88,TNT Post Midlands Ltd,146983,29/03/2012,10164377
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,370,2.4,TNT Post Midlands Ltd,146983,29/03/2012,10164377
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,370,0.95,TNT Post Midlands Ltd,146983,29/03/2012,10164377
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,370,1.06,TNT Post Midlands Ltd,146983,29/03/2012,10164710
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,370,4.6,TNT Post Midlands Ltd,146983,29/03/2012,10164710
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,370,6.09,TNT Post Midlands Ltd,146983,29/03/2012,10164710
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,58.12,TNT Post Midlands Ltd,146983,29/03/2012,10164710
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,697.36,TNT Post Midlands Ltd,146983,29/03/2012,10164710
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,370,67.5,TNT Post Midlands Ltd,146983,29/03/2012,10164710
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,370,2255.77,TNT Post Midlands Ltd,146983,29/03/2012,10164710
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,370,69.36,TNT Post Midlands Ltd,146983,29/03/2012,10164710
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,370,57.67,TNT Post Midlands Ltd,146983,29/03/2012,10164710
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,370,0.8,TNT Post Midlands Ltd,146983,29/03/2012,10164710
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,370,1.84,TNT Post Midlands Ltd,146983,29/03/2012,10164711
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,370,2.3,TNT Post Midlands Ltd,146983,29/03/2012,10164711
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,370,3.05,TNT Post Midlands Ltd,146983,29/03/2012,10164711
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,370,16.48,TNT Post Midlands Ltd,146983,29/03/2012,10164711
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,9,TNT Post Midlands Ltd,146983,29/03/2012,10164711
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,370,63.35,TNT Post Midlands Ltd,146983,29/03/2012,10164711
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,370,1074.48,TNT Post Midlands Ltd,146983,29/03/2012,10164711
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,370,98.57,TNT Post Midlands Ltd,146983,29/03/2012,10164711
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,370,1.28,TNT Post Midlands Ltd,146983,29/03/2012,10164711
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1000,REDACTED PERSONAL DATA,147031,29/03/2012,10164771
Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,1824,General Asphalte Company,147047,29/03/2012,10164993
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Consultation,378,800,Fonemedia Ltd,147064,22/03/2012,10163496
Sustainable Environment ,Communities Against Drugs,CAD00,Development Activities,450,3032.5,Fonemedia Ltd,147064,22/03/2012,10163496
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,2033.62,T. Clarke East Ltd,147073,01/03/2012,10163750
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,922.39,T. Clarke East Ltd,147073,08/03/2012,10164273
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,454,141.53,T. Clarke East Ltd,147073,08/03/2012,10164273
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,3563.58,T. Clarke East Ltd,147073,22/03/2012,10164734
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,17.69,T. Clarke East Ltd,147073,22/03/2012,10164734
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,808.63,Alpha Electrical Midlands Ltd,147074,01/03/2012,10163878
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,608.45,Alpha Electrical Midlands Ltd,147074,08/03/2012,10164293
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,555.76,Alpha Electrical Midlands Ltd,147074,08/03/2012,10164329
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,420.44,Alpha Electrical Midlands Ltd,147074,15/03/2012,10164513
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,26500,CLC Contractors Ltd,147076,15/03/2012,10163849
Housing Revenue Account ,Control Centre CCTV,CCE01,Maintenance of Equipment,301,914.91,Delaware Communications plc,147077,01/03/2012,10163595
Housing Revenue Account ,Control Centre CCTV,CCE01,Maintenance of Equipment,301,914.91,Delaware Communications plc,147077,29/03/2012,10164923
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,100,10786.65,Integral UK Ltd,147080,01/03/2012,10163862
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,368.03,Integral UK Ltd,147080,08/03/2012,10164328
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,100,660,Integral UK Ltd,147080,08/03/2012,10164328
Housing Revenue Account ,Carbon Monoxide Detectors,UMR07,R&M External Contractors,100,9299.4,Integral UK Ltd,147080,08/03/2012,10164328
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,588.7,Intelligent Disabled Solutions Ltd,147081,01/03/2012,10163746
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,28090.5,B3 Architects,147190,22/03/2012,10163818
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,17302.5,B3 Architects,147190,22/03/2012,10164058
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,553.5,AirTech Controls Ltd,147262,15/03/2012,10164242
Capital Program ,Corporate Property Enhancements,CPE00,Postage & Distribution,370,300,JS Humidifiers plc,147263,22/03/2012,10164833
Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,19270.3,JS Humidifiers plc,147263,22/03/2012,10164833
Resources & Corporate Governance,Handy man,WHM00,Materials,303,1060.7,ECA Supplies (Coventry) Limited,147276,08/03/2012,10164230
Resources & Corporate Governance,Handy man,WHM00,Materials,303,824.1,ECA Supplies (Coventry) Limited,147276,22/03/2012,10164233
Resources & Corporate Governance,Housing Fencing,WFE00,External Contractor & Operator,742,539,Stephen Lamb Fencing,147298,22/03/2012,10164612
Resources & Corporate Governance,Housing Fencing,WFE00,External Contractor & Operator,742,560,Stephen Lamb Fencing,147298,29/03/2012,10165471
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,742,562.49,Stewart Groom Flooring,147316,22/03/2012,10164981
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,18487.42,Liberty Gas Group,147368,01/03/2012,10162663
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,42256.96,Liberty Gas Group,147368,22/03/2012,10164047
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,18487.42,Liberty Gas Group,147368,22/03/2012,10164593
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,7923.18,Liberty Gas Group,147368,29/03/2012,10164723
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,87533,TSG Building Services Plc,147369,22/03/2012,10164635
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,27410,TSG Building Services Plc,147369,29/03/2012,10165393
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,220,1450,Trash UK Limited,147379,01/03/2012,10163695
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,220,1450,Trash UK Limited,147379,22/03/2012,10164530
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,220,2175,Trash UK Limited,147379,29/03/2012,10165377
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,19369.61,Rixonway Kitchens Ltd,147446,29/03/2012,10164227
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,2000,Pollards Property Solution,147541,15/03/2012,10164503
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,4100,Pollards Property Solution,147541,22/03/2012,10164770
Sustainable Inclusive Communities,Housing Options Team,HOT00,Consultancy Costs,740,3000,Beacon Improvement Ltd,147615,08/03/2012,10164143
Sustainable Inclusive Communities,Housing Options Team,HOT00,Consultancy Costs,740,750,Beacon Improvement Ltd,147615,22/03/2012,10164178
Resources & Corporate Governance ,Brownsover Community Centre,CPM01,External Legal Costs,741,4103.6,Mills & Reeve LLP,147655,22/03/2012,10163928
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,100,452.13,S R Turton Ltd,147729,29/03/2012,10165266
Capital Program ,Concrete Retaining Bay,RCY04,Capital Contract Payments,5000,6850,Reclaimed Appliances Ltd,147742,29/03/2012,10164309
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,742,600,David Norton General Builder,147755,01/03/2012,10163966
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,742,660,David Norton General Builder,147755,08/03/2012,10164256
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,19044,Chris Tallis Farm Machinery Limited,147758,29/03/2012,10164158
