,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,114.53,TNT Post Midlands Ltd,146983,19/09/2013,10190991,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,30.59,TNT Post Midlands Ltd,146983,19/09/2013,10190991,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,12.41,TNT Post Midlands Ltd,146983,19/09/2013,10190991,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.51,TNT Post Midlands Ltd,146983,26/09/2013,10191281,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.51,TNT Post Midlands Ltd,146983,26/09/2013,10191281,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,9.13,TNT Post Midlands Ltd,146983,26/09/2013,10191281,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,119.82,TNT Post Midlands Ltd,146983,26/09/2013,10191281,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,36.87,TNT Post Midlands Ltd,146983,26/09/2013,10191281,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,56.42,TNT Post Midlands Ltd,146983,26/09/2013,10191281,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,156.69,TNT Post Midlands Ltd,146983,26/09/2013,10191281,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,5.03,TNT Post Midlands Ltd,146983,26/09/2013,10191281,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,34.07,TNT Post Midlands Ltd,146983,26/09/2013,10191281,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,479.25,Namesakes Global Ltd,147037,12/09/2013,10191141,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,750.00,James Baxter Haulage Ltd,147159,12/09/2013,10190859,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,418.00,AirTech Controls Ltd,147262,05/09/2013,10190609,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,4338.75,Arden Construction Ltd,147430,19/09/2013,10190979,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2884.00,Arden Construction Ltd,147430,19/09/2013,10190980,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,0374,5470.00,Commercial IT Services Ltd,147434,12/09/2013,10189598,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,8261.87,Rixonway Kitchens Ltd,147446,12/09/2013,10190919,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,665.68,Tallis Amos Group Limited,147758,19/09/2013,10190961,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,1039.02,Currall Lewis & Martin (Construction) Ltd,147769,19/09/2013,10191444,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,3345.80,Currall Lewis & Martin (Construction) Ltd,147769,19/09/2013,10191445,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,484.00,Coventry Garage Doors,147883,05/09/2013,10187953,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,506.40,Coventry Garage Doors,147883,19/09/2013,10190237,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,930586.49,Shepherd Construction Ltd,148014,26/09/2013,10191619,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,585.00,Dean Hudson,148035,12/09/2013,10191058,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,502.50,Dean Hudson,148035,19/09/2013,10191423,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,0374,9292.46,Softcat Ltd,148394,19/09/2013,10191308,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,617.50,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,19/09/2013,10190751,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,500.00,"Gotch, Saunders & Surridge LLP , t/a GSS Architecture",148432,19/09/2013,10191455,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,594.25,A & A Lamb Ltd,148461,19/09/2013,10191127,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,3700.00,Envirotech Building Services Ltd,148501,19/09/2013,10190285,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,3565.00,Garforth Scaffolding Ltd,148530,12/09/2013,10187563,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,-450.00,Garforth Scaffolding Ltd,148530,12/09/2013,10190974,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,52837.90,Intrinsic Technology Ltd,148620,19/09/2013,10190924,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,9674.73,Intrinsic Technology Ltd,148620,19/09/2013,10191316,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1150.00,Fareham Youth Trust,148627,19/09/2013,10191382,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,866.92,Robert Heath Heating Ltd,148858,12/09/2013,10191090,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,19190.00,Robert Heath Heating Ltd,148858,19/09/2013,10191381,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,501.61,Sapphire Network Services Ltd,148862,05/09/2013,10190613,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,1938.74,Sapphire Network Services Ltd,148862,12/09/2013,10191145,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,2914.00,LUC,148877,26/09/2013,10191450,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,900.00,Capita Symonds Ltd,148946,05/09/2013,10190587,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Subscriptions,0421,500.00,North Kesteven District Council,148948,05/09/2013,10190701,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,618.02,Citysquared Limited,148968,05/09/2013,10190837,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Purchases for Resale,0305,814.51,Matthew Clark Wholesale Ltd,148975,19/09/2013,10191454,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Burglary,CAD03,Development Activities,0450,10636.44,QRO Solutions Ltd,148976,26/09/2013,10191535,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,998.50,Canterbury of New Zealand Ltd,149040,26/09/2013,10191539,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,500.00,PJR Services,149062,19/09/2013,10191374,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,520.00,Elite Surveyors Ltd,149107,12/09/2013,10191186,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,3312.67,Advent IM Ltd,149114,12/09/2013,10190284,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Consultancy Costs,0740,850.00,Advent IM Ltd,149114,12/09/2013,10190880,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,750.00,The ASA,149116,19/09/2013,10190981,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4195.83,Superclean Services Wothorpe,149153,05/09/2013,10190573,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,395.83,Superclean Services Wothorpe,149153,05/09/2013,10190573,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,0170,200.00,Superclean Services Wothorpe,149153,05/09/2013,10190573,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,11850.58,Superclean Services Wothorpe,149153,05/09/2013,10190593,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,112.51,Superclean Services Wothorpe,149153,05/09/2013,10190593,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,2552.47,Superclean Services Wothorpe,149153,05/09/2013,10190593,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1434.45,Superclean Services Wothorpe,149153,05/09/2013,10190593,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,806.25,R Duffy Services,149161,05/09/2013,10190806,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,893.75,R Duffy Services,149161,12/09/2013,10190920,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,850.00,R Duffy Services,149161,19/09/2013,10191060,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Other,0763,913.96,Coton Forward,149194,05/09/2013,10190603,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,822.00,Stormseal Roofing (Nationwide) Ltd,149226,19/09/2013,10191126,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,2412.00,Stormseal Roofing (Nationwide) Ltd,149226,26/09/2013,10191485,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1472.00,Stormseal Roofing (Nationwide) Ltd,149226,26/09/2013,10191486,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Car Loan Scheme,9261,2900.00,West Midlands Motors Ltd,149232,05/09/2013,10190733,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,500.00,Iqbal Mohammed,149236,12/09/2013,10190813,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Queens Diamond Jubilee Centre,QDJ00,External Contractor & Operator,0742,60413.92,GLL ( Greenwich Leisure Ltd),149240,05/09/2013,10190854,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Queens Diamond Jubilee Centre,QDJ00,External Contractor & Operator,0742,60632.11,GLL ( Greenwich Leisure Ltd),149240,05/09/2013,10190856,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Queens Diamond Jubilee Centre,QDJ00,External Contractor & Operator,0742,60901.55,GLL ( Greenwich Leisure Ltd),149240,05/09/2013,10190858,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,660.00,Sustainable Furniture (UK) Ltd,149243,26/09/2013,10191310,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,925.00,Mr Jonathan Salmon,149244,12/09/2013,10190971,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,2750.00,Sita Trust Ltd,149245,12/09/2013,10190903,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Special Events/Activities,0447,775.00,Neville Staple Band,149246,12/09/2013,10190902,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Costs Awarded,0745,2500.00,I G Estates Ltd,149253,12/09/2013,10191138,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Fees & Charges - Outside Scope,1403,5120.80,The Manufacturing Technology Centre,149254,12/09/2013,10191137,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Special Events/Activities,0447,500.00,LRS Productions,149265,19/09/2013,10191375,,,,,,,,,,
INSERTED DETAIL,,Balance Sheet,BS,Revenue Grants,9889,13512.00,Mediation and Community Support,149269,19/09/2013,10191399,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Parents & Friends of St Matthews Bloxam School,149278,26/09/2013,10191522,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Special Events/Activities,0447,1225.00,I.J Hill T/a Ian Hill Music Services,149283,26/09/2013,10191660,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,994.00,Davitt Jones Bould Ltd,149292,26/09/2013,10191755,,,,,,,,,,
detail,Economy Development & Culture,Planning General/Income,PLN00,External Legal Costs,0741,500.00,Davitt Jones Bould Ltd,149292,26/09/2013,10191758,,,,,,,,,,
,,Balance Sheet,BS,Cov & Warks Pooling Fund,9476,1380109.00,Cov & Warks Pooling Fund,,18/09/2013,29273,,,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,2118341.00,CLG,,19/09/2013,29254,,,,,,,,,,
,,Balance Sheet,BS,Business Rate Retention Scheme payment,9476,424665.00,WCC County Fund,,19/09/2013,29255,,,,,,,,,,
,Sustainable Enironment,Caldecott Park Caf� & Benn Hall,WGM02,Purchases for Resale,0303,831.00,Booker Ltd,,17/09/2013,29219,,,,,,,,,,
,Resources & Corporate Governance ,General Financial Services,GFS00,Payment Card Costs,0444,1049.06,Capita,,30/09/2013,29349,,,,,,,,,,
