,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Pettiver Crescent I AP,AGP10,Electricity,0130,-51.49,Southern Electric,135653,16/05/2013,10184733,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Stacey Court AP,AGP12,Electricity,0130,103.54,Southern Electric,135653,16/05/2013,10184733,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Electricity,0130,-80.72,Southern Electric,135653,16/05/2013,10184733,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Eliot Court AP,AGP25,Electricity,0130,200.40,Southern Electric,135653,16/05/2013,10184733,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Assheton Close AP,AGP36,Electricity,0130,171.69,Southern Electric,135653,16/05/2013,10184733,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,26.28,Southern Electric,135653,16/05/2013,10184733,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,432.47,Southern Electric,135653,16/05/2013,10184733,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,453.98,Southern Electric,135653,16/05/2013,10184733,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Harold Cox Place AP,AGP51,Electricity,0130,285.17,Southern Electric,135653,16/05/2013,10184733,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Norman Road AP,AGP60,Electricity,0130,-62.42,Southern Electric,135653,16/05/2013,10184733,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,263.30,Southern Electric,135653,16/05/2013,10184733,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Miscellaneous AP,AGP99,Electricity,0130,18.56,Southern Electric,135653,16/05/2013,10184733,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,20.36,Southern Electric,135653,16/05/2013,10184733,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,700.54,Switchshop Limited,136328,30/05/2013,10185660,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,540.00,Terry Alexander Installations,137194,23/05/2013,10184882,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,790.50,Danline International Ltd,137588,30/05/2013,10185324,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,499.00,ProgrammeMaster Ltd,138019,30/05/2013,10185304,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Other Elections,ELC01,External Printing,0352,4310.85,Smith & Ouzman Ltd,138682,02/05/2013,10183832,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Other Elections,ELC01,External Printing,0352,680.00,Smith & Ouzman Ltd,138682,16/05/2013,10184709,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4280.55,Regent Office Care Ltd T/A Regent Cleaning,138934,02/05/2013,10183240,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,219.00,Regent Office Care Ltd T/A Regent Cleaning,138934,02/05/2013,10183240,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,0170,147.50,Regent Office Care Ltd T/A Regent Cleaning,138934,02/05/2013,10183240,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1505.22,Regent Office Care Ltd T/A Regent Cleaning,138934,02/05/2013,10184103,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,14297.47,Regent Office Care Ltd T/A Regent Cleaning,138934,23/05/2013,10184679,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,134.76,Regent Office Care Ltd T/A Regent Cleaning,138934,23/05/2013,10184679,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,3078.90,Regent Office Care Ltd T/A Regent Cleaning,138934,23/05/2013,10184679,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1731.90,Regent Office Care Ltd T/A Regent Cleaning,138934,23/05/2013,10184679,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4280.55,Regent Office Care Ltd T/A Regent Cleaning,138934,16/05/2013,10184680,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,219.00,Regent Office Care Ltd T/A Regent Cleaning,138934,16/05/2013,10184680,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,0170,147.50,Regent Office Care Ltd T/A Regent Cleaning,138934,16/05/2013,10184680,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1842.30,Regent Office Care Ltd T/A Regent Cleaning,138934,16/05/2013,10184849,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1217.91,Regent Office Care Ltd T/A Regent Cleaning,138934,30/05/2013,10185673,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Debt Counselling,0455,18250.00,Bedworth Rugby & Nuneaton CAB,139552,16/05/2013,10184854,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,55000.00,Bedworth Rugby & Nuneaton CAB,139552,16/05/2013,10184854,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,260.00,Rider Levett Bucknall UK Ltd,139918,16/05/2013,10184846,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,260.00,Rider Levett Bucknall UK Ltd,139918,16/05/2013,10184846,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,500.00,Goddard Consulting LLP,140373,16/05/2013,10184742,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,663.08,Zen Internet Ltd,141612,02/05/2013,10183526,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Software Maintenance,0374,42.54,Zen Internet Ltd,141612,02/05/2013,10183526,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,1005.00,Fountains Direct Limited,144391,16/05/2013,10184550,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Support Services,CIS20,Software Maintenance,0374,3683.00,thetechnologyforge,145065,23/05/2013,10184927,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15928.66,Securitas Security Personnel Ltd,145079,16/05/2013,10184122,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15928.66,Securitas Security Personnel Ltd,145079,30/05/2013,10185568,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1044.00,James Andrews Recruitment Solutions Ltd,145100,16/05/2013,10183920,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1232.50,James Andrews Recruitment Solutions Ltd,145100,16/05/2013,10183921,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1073.00,James Andrews Recruitment Solutions Ltd,145100,16/05/2013,10183922,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,611.27,James Andrews Recruitment Solutions Ltd,145100,09/05/2013,10184175,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,652.30,James Andrews Recruitment Solutions Ltd,145100,09/05/2013,10184176,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1116.50,James Andrews Recruitment Solutions Ltd,145100,16/05/2013,10184177,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1073.00,James Andrews Recruitment Solutions Ltd,145100,16/05/2013,10184178,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,603.07,James Andrews Recruitment Solutions Ltd,145100,23/05/2013,10184586,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1086.50,James Andrews Recruitment Solutions Ltd,145100,16/05/2013,10184588,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1073.00,James Andrews Recruitment Solutions Ltd,145100,16/05/2013,10184589,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,435.00,James Andrews Recruitment Solutions Ltd,145100,16/05/2013,10184590,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1189.00,James Andrews Recruitment Solutions Ltd,145100,16/05/2013,10184591,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1160.00,James Andrews Recruitment Solutions Ltd,145100,16/05/2013,10184592,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1000.50,James Andrews Recruitment Solutions Ltd,145100,16/05/2013,10184593,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,975.00,James Andrews Recruitment Solutions Ltd,145100,16/05/2013,10184594,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,975.00,James Andrews Recruitment Solutions Ltd,145100,16/05/2013,10184595,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,975.00,James Andrews Recruitment Solutions Ltd,145100,16/05/2013,10184596,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,884.50,James Andrews Recruitment Solutions Ltd,145100,16/05/2013,10184647,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,993.25,James Andrews Recruitment Solutions Ltd,145100,16/05/2013,10184867,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,492.30,James Andrews Recruitment Solutions Ltd,145100,23/05/2013,10184868,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1232.50,James Andrews Recruitment Solutions Ltd,145100,30/05/2013,10185303,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,1934.11,Pictorial Meadows Ltd,145233,16/05/2013,10184353,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,4175.00,Beingfrank Physical Theatre Ltd,145323,16/05/2013,10184621,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,15000.00,Rugby Credit Union,145332,16/05/2013,10184871,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,864.13,Blue Arrow Limited,145492,16/05/2013,10184325,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,186.68,Blue Arrow Limited,145492,16/05/2013,10184325,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,397.96,Blue Arrow Limited,145492,16/05/2013,10184325,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,504.78,Blue Arrow Limited,145492,16/05/2013,10184460,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,919.66,Blue Arrow Limited,145492,16/05/2013,10184460,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,504.45,Blue Arrow Limited,145492,16/05/2013,10184460,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,297.85,Blue Arrow Limited,145492,16/05/2013,10184782,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,747.40,Blue Arrow Limited,145492,16/05/2013,10184782,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,297.85,Blue Arrow Limited,145492,16/05/2013,10184782,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,504.45,Blue Arrow Limited,145492,16/05/2013,10184782,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,497.63,Blue Arrow Limited,145492,23/05/2013,10185206,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,824.48,Blue Arrow Limited,145492,23/05/2013,10185206,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,268.51,Blue Arrow Limited,145492,23/05/2013,10185206,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,634.80,Blue Arrow Limited,145492,23/05/2013,10185206,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,512.36,Blue Arrow Limited,145492,30/05/2013,10185521,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,803.75,Blue Arrow Limited,145492,30/05/2013,10185521,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,358.23,Blue Arrow Limited,145492,30/05/2013,10185521,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,504.45,Blue Arrow Limited,145492,30/05/2013,10185521,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,17853.75,Three Counties Steel Buildings Limited,145562,09/05/2013,10184135,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4035.00,Inhouse Renovations,145963,02/05/2013,10184091,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,3704.49,Inhouse Renovations,145963,16/05/2013,10184649,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,743.00,Stanair Industrial Services Ltd,146499,02/05/2013,10184016,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,614.30,Sapphire Glass Merchants,146549,23/05/2013,10184820,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,1720.00,RT Sweeper Services Ltd,146604,16/05/2013,10184440,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,440.00,Mick Brown Plastering,146699,02/05/2013,10184032,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,612.00,Mick Brown Plastering,146699,02/05/2013,10184038,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,481.00,Mick Brown Plastering,146699,02/05/2013,10184039,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Materials,0303,1595.00,Weightron Bilanciai Limited,146759,16/05/2013,10184685,,,,,,,,,,
INSERTED DETAIL,Carbon Management Plan,Carbon Management Plan,LCF01,Capital Contract Payments,5000,60446.60,Ecolight,146781,02/05/2013,10183896,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,342.40,Fresh Recruitment Solutions (FRS) Ltd,146784,02/05/2013,10183934,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,81.53,Fresh Recruitment Solutions (FRS) Ltd,146784,02/05/2013,10183934,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,503.90,Fresh Recruitment Solutions (FRS) Ltd,146784,23/05/2013,10184948,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,503.90,Fresh Recruitment Solutions (FRS) Ltd,146784,23/05/2013,10184949,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,503.90,Fresh Recruitment Solutions (FRS) Ltd,146784,23/05/2013,10184950,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.70,TNT Post Midlands Ltd,146983,02/05/2013,10180622,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.70,TNT Post Midlands Ltd,146983,02/05/2013,10180622,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,12.57,TNT Post Midlands Ltd,146983,02/05/2013,10180622,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,42.61,TNT Post Midlands Ltd,146983,02/05/2013,10180622,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,180.84,TNT Post Midlands Ltd,146983,02/05/2013,10180622,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,130.83,TNT Post Midlands Ltd,146983,02/05/2013,10180622,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,125.93,TNT Post Midlands Ltd,146983,02/05/2013,10180622,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,57.82,TNT Post Midlands Ltd,146983,02/05/2013,10180622,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,10.93,TNT Post Midlands Ltd,146983,02/05/2013,10180622,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,3.82,TNT Post Midlands Ltd,146983,02/05/2013,10180622,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.30,TNT Post Midlands Ltd,146983,09/05/2013,10183876,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.57,TNT Post Midlands Ltd,146983,09/05/2013,10183876,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.57,TNT Post Midlands Ltd,146983,09/05/2013,10183876,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,10.19,TNT Post Midlands Ltd,146983,09/05/2013,10183876,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,51.96,TNT Post Midlands Ltd,146983,09/05/2013,10183876,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,127.51,TNT Post Midlands Ltd,146983,09/05/2013,10183876,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,253.32,TNT Post Midlands Ltd,146983,09/05/2013,10183876,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,111.39,TNT Post Midlands Ltd,146983,09/05/2013,10183876,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,475.11,TNT Post Midlands Ltd,146983,09/05/2013,10183876,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,69.58,TNT Post Midlands Ltd,146983,09/05/2013,10183876,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,5.38,TNT Post Midlands Ltd,146983,09/05/2013,10183876,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.12,TNT Post Midlands Ltd,146983,09/05/2013,10183878,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.10,TNT Post Midlands Ltd,146983,09/05/2013,10183878,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.10,TNT Post Midlands Ltd,146983,09/05/2013,10183878,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,1.71,TNT Post Midlands Ltd,146983,09/05/2013,10183878,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,32.45,TNT Post Midlands Ltd,146983,09/05/2013,10183878,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,13.27,TNT Post Midlands Ltd,146983,09/05/2013,10183878,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,0.34,TNT Post Midlands Ltd,146983,09/05/2013,10183878,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,37.85,TNT Post Midlands Ltd,146983,09/05/2013,10183878,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,850.57,TNT Post Midlands Ltd,146983,09/05/2013,10183878,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,25.56,TNT Post Midlands Ltd,146983,09/05/2013,10183878,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,2.01,TNT Post Midlands Ltd,146983,09/05/2013,10183878,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.46,TNT Post Midlands Ltd,146983,16/05/2013,10184289,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.59,TNT Post Midlands Ltd,146983,16/05/2013,10184289,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.59,TNT Post Midlands Ltd,146983,16/05/2013,10184289,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,10.71,TNT Post Midlands Ltd,146983,16/05/2013,10184289,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,35.35,TNT Post Midlands Ltd,146983,16/05/2013,10184289,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,163.80,TNT Post Midlands Ltd,146983,16/05/2013,10184289,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,50.87,TNT Post Midlands Ltd,146983,16/05/2013,10184289,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,67.94,TNT Post Midlands Ltd,146983,16/05/2013,10184289,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,43.35,TNT Post Midlands Ltd,146983,16/05/2013,10184289,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,1.37,TNT Post Midlands Ltd,146983,16/05/2013,10184289,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,374.94,TNT Post Midlands Ltd,146983,16/05/2013,10184289,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,1.27,TNT Post Midlands Ltd,146983,23/05/2013,10184691,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.16,TNT Post Midlands Ltd,146983,23/05/2013,10184691,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,1.17,TNT Post Midlands Ltd,146983,23/05/2013,10184691,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,20.97,TNT Post Midlands Ltd,146983,23/05/2013,10184691,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,84.77,TNT Post Midlands Ltd,146983,23/05/2013,10184691,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,272.93,TNT Post Midlands Ltd,146983,23/05/2013,10184691,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,70.84,TNT Post Midlands Ltd,146983,23/05/2013,10184691,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,161.61,TNT Post Midlands Ltd,146983,23/05/2013,10184691,,,,,,,,,,
