Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4280.55,Regent Office Care Ltd T/A Regent Cleaning,138934,23/08/2012,10171386,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,219.00,Regent Office Care Ltd T/A Regent Cleaning,138934,23/08/2012,10171386,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,0170,147.50,Regent Office Care Ltd T/A Regent Cleaning,138934,23/08/2012,10171386,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,14297.47,Regent Office Care Ltd T/A Regent Cleaning,138934,23/08/2012,10171387,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,134.76,Regent Office Care Ltd T/A Regent Cleaning,138934,23/08/2012,10171387,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,3078.90,Regent Office Care Ltd T/A Regent Cleaning,138934,23/08/2012,10171387,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1731.90,Regent Office Care Ltd T/A Regent Cleaning,138934,23/08/2012,10171387,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1431.75,Regent Office Care Ltd T/A Regent Cleaning,138934,09/08/2012,10171648,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,860.01,Regent Office Care Ltd T/A Regent Cleaning,138934,30/08/2012,10172367,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,904.73,Regent Office Care Ltd T/A Regent Cleaning,138934,30/08/2012,10172368,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1200.00,D J Whitlock Plant Hire,140156,16/08/2012,10171608,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1200.00,D J Whitlock Plant Hire,140156,16/08/2012,10171609,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1200.00,D J Whitlock Plant Hire,140156,16/08/2012,10171610,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1200.00,D J Whitlock Plant Hire,140156,16/08/2012,10171611,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1200.00,D J Whitlock Plant Hire,140156,16/08/2012,10171612,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1200.00,D J Whitlock Plant Hire,140156,30/08/2012,10172426,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,900.00,D J Whitlock Plant Hire,140156,30/08/2012,10172427,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,1800.00,D J Whitlock Plant Hire,140156,30/08/2012,10172428,,,,,,,,,,
Sustainable Environment ,Street Scene,ENV30,R&M External Contractors,0100,600.00,Goddard Consulting LLP,140373,23/08/2012,10171955,,,,,,,,,,
Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,9202.03,J Murphy and Sons Ltd,140688,02/08/2012,10170781,,,,,,,,,,
Economy Development & Culture,Gypsy and Traveller Enforcement,PLN10,External Legal Costs,0741,7236.00,Frampton Town Planning Ltd,142071,02/08/2012,10171065,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,711.00,Enforce Technology Ltd,142074,09/08/2012,10171209,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,1005.00,Fountains Direct Limited,144391,16/08/2012,10171055,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,281.38,PATROL,144963,16/08/2012,10171727,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,1125.52,PATROL,144963,16/08/2012,10171727,,,,,,,,,,
Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15928.66,Securitas Security Personnel Ltd,145079,02/08/2012,10171258,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1131.00,James Andrews Recruitment Solutions Ltd,145100,09/08/2012,10171398,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1059.75,James Andrews Recruitment Solutions Ltd,145100,09/08/2012,10171399,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,631.79,James Andrews Recruitment Solutions Ltd,145100,09/08/2012,10171504,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,623.58,James Andrews Recruitment Solutions Ltd,145100,09/08/2012,10171514,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,667.00,James Andrews Recruitment Solutions Ltd,145100,09/08/2012,10171546,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,623.58,James Andrews Recruitment Solutions Ltd,145100,30/08/2012,10171649,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1146.24,James Andrews Recruitment Solutions Ltd,145100,23/08/2012,10171922,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,928.00,James Andrews Recruitment Solutions Ltd,145100,23/08/2012,10171923,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,623.58,James Andrews Recruitment Solutions Ltd,145100,30/08/2012,10171924,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1167.15,James Andrews Recruitment Solutions Ltd,145100,23/08/2012,10172193,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,418.46,James Andrews Recruitment Solutions Ltd,145100,30/08/2012,10172523,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1189.00,James Andrews Recruitment Solutions Ltd,145100,30/08/2012,10172524,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,2526.20,Sports E-quipment.co.uk,145118,30/08/2012,10172097,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,New Equipment,0300,1163.72,Cetus Solutions Ltd,145150,16/08/2012,10171274,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,1700.00,KOVA Landscape,145321,23/08/2012,10171789,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,241.80,Blue Arrow Limited,145492,09/08/2012,10169809,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,290.00,Blue Arrow Limited,145492,09/08/2012,10169809,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,440.00,Blue Arrow Limited,145492,30/08/2012,10170587,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,332.70,Blue Arrow Limited,145492,30/08/2012,10170587,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,515.00,Blue Arrow Limited,145492,09/08/2012,10170818,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,300.00,Blue Arrow Limited,145492,09/08/2012,10171190,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,298.72,Blue Arrow Limited,145492,09/08/2012,10171190,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,660.00,Blue Arrow Limited,145492,09/08/2012,10171517,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,530.00,Blue Arrow Limited,145492,30/08/2012,10171830,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,669.68,Blue Arrow Limited,145492,30/08/2012,10171830,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,58.65,Blue Arrow Limited,145492,23/08/2012,10172100,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,362.92,Blue Arrow Limited,145492,23/08/2012,10172100,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,117.30,Blue Arrow Limited,145492,30/08/2012,10172506,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,370.00,Blue Arrow Limited,145492,30/08/2012,10172506,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,410.33,Blue Arrow Limited,145492,30/08/2012,10172506,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Software Maintenance,0374,3400.00,Housing Partners Ltd,145649,09/08/2012,10168726,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,R&M External Contractors,0100,850.00,Housing Partners Ltd,145649,09/08/2012,10169775,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,R&M External Contractors,0100,3000.00,Housing Partners Ltd,145649,30/08/2012,10169776,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,458.33,The Blind Company,145719,23/08/2012,10171379,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Training fees,0011,800.00,IED Education Trust,145765,09/08/2012,10171637,,,,,,,,,,
Resources & Corporate Governance ,Safety and Resilience,EPL00,Training fees,0011,1500.00,Serco Ltd,146371,30/08/2012,10172341,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Administration,CPA00,Training fees,0011,1365.00,The College of Estate Management,146771,23/08/2012,10171639,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,170.94,Fresh Recruitment Solutions (FRS) Ltd,146784,02/08/2012,10170988,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,252.40,Fresh Recruitment Solutions (FRS) Ltd,146784,02/08/2012,10170988,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,441.51,Fresh Recruitment Solutions (FRS) Ltd,146784,09/08/2012,10171292,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,599.45,Fresh Recruitment Solutions (FRS) Ltd,146784,09/08/2012,10171294,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,498.49,Fresh Recruitment Solutions (FRS) Ltd,146784,16/08/2012,10171605,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,425.84,Fresh Recruitment Solutions (FRS) Ltd,146784,16/08/2012,10171607,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,454.58,Fresh Recruitment Solutions (FRS) Ltd,146784,23/08/2012,10172210,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,450.00,Environmental Essentials Ltd,146842,02/08/2012,10171029,,,,,,,,,,
Capital Program ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,850.00,Environmental Essentials Ltd,146842,30/08/2012,10172335,,,,,,,,,,
Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11636.85,WCC Pension Fund,146914,30/08/2012,10172471,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,4.04,TNT Post Midlands Ltd,146983,16/08/2012,10171188,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,5.36,TNT Post Midlands Ltd,146983,16/08/2012,10171188,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,42.93,TNT Post Midlands Ltd,146983,16/08/2012,10171188,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,136.92,TNT Post Midlands Ltd,146983,16/08/2012,10171188,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,53.92,TNT Post Midlands Ltd,146983,16/08/2012,10171188,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,116.81,TNT Post Midlands Ltd,146983,16/08/2012,10171188,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,139.23,TNT Post Midlands Ltd,146983,16/08/2012,10171188,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,27.35,TNT Post Midlands Ltd,146983,16/08/2012,10171188,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,0.96,TNT Post Midlands Ltd,146983,16/08/2012,10171188,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,9.66,TNT Post Midlands Ltd,146983,23/08/2012,10171617,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,12.81,TNT Post Midlands Ltd,146983,23/08/2012,10171617,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,75.96,TNT Post Midlands Ltd,146983,23/08/2012,10171617,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,175.67,TNT Post Midlands Ltd,146983,23/08/2012,10171617,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,15.94,TNT Post Midlands Ltd,146983,23/08/2012,10171617,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,158.57,TNT Post Midlands Ltd,146983,23/08/2012,10171617,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,71.02,TNT Post Midlands Ltd,146983,23/08/2012,10171617,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,4.64,TNT Post Midlands Ltd,146983,23/08/2012,10171617,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,4.55,TNT Post Midlands Ltd,146983,23/08/2012,10171826,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,6.02,TNT Post Midlands Ltd,146983,23/08/2012,10171826,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,51.41,TNT Post Midlands Ltd,146983,23/08/2012,10171826,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,186.49,TNT Post Midlands Ltd,146983,23/08/2012,10171826,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,37.70,TNT Post Midlands Ltd,146983,23/08/2012,10171826,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,191.70,TNT Post Midlands Ltd,146983,23/08/2012,10171826,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,45.37,TNT Post Midlands Ltd,146983,23/08/2012,10171826,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,12.66,TNT Post Midlands Ltd,146983,23/08/2012,10171826,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,9265.00,Britcab Limited,146988,09/08/2012,10167885,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,17696.17,Bell Decorating Group Ltd,147075,30/08/2012,10172455,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1464.18,Integral UK Ltd,147080,02/08/2012,10171070,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,605.00,Integral UK Ltd,147080,02/08/2012,10171070,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,330.00,Integral UK Ltd,147080,23/08/2012,10172046,,,,,,,,,,
Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,55.00,Integral UK Ltd,147080,23/08/2012,10172046,,,,,,,,,,
Housing Revenue Account ,Carbon Monoxide Detectors,UMR07,R&M External Contractors,0100,8876.70,Integral UK Ltd,147080,23/08/2012,10172046,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,600.00,James Baxter Haulage Ltd,147159,09/08/2012,10171337,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,4428.75,B3 Architects,147190,02/08/2012,10171341,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Other,0763,5000.00,Midlands Rural Housing,147202,09/08/2012,10167765,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,656.70,C H Electrical (Leics) Ltd,147209,09/08/2012,10170927,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,618.50,ECA Supplies (Coventry) Limited,147276,09/08/2012,10171448,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,553.00,Stephen Lamb Fencing,147298,09/08/2012,10171461,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,876.24,Stewart Groom Flooring,147316,16/08/2012,10171704,,,,,,,,,,
Economy Development & Culture,Gypsy and Traveller Enforcement,PLN10,External Legal Costs,0741,600.00,Mr Timothy Jones,147358,09/08/2012,10170760,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,628.00,Trash UK Limited,147379,09/08/2012,10171355,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,2280.00,Trash UK Limited,147379,30/08/2012,10172460,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,736.84,Edwards Buildbase,147387,09/08/2012,10171221,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,608.31,Rixonway Kitchens Ltd,147446,23/08/2012,10171619,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,871.40,Robert Pochin Limited,147536,23/08/2012,10172016,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,5110.00,Pollards Property Solution,147541,09/08/2012,10171351,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4535.00,Pollards Property Solution,147541,30/08/2012,10171995,,,,,,,,,,
Capital Program ,Collection Management Database,CMD00,IT Capital Expenditure,5025,4562.50,Adlib Information Systems Ltd,147565,30/08/2012,10172338,,,,,,,,,,
Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,5750.00,Ruth Thomson,147620,02/08/2012,10171013,,,,,,,,,,
Resources & Corporate Governance ,Financial Services,RES10,Subscriptions,0421,660.00,LG Futures Ltd,147641,16/08/2012,10171046,,,,,,,,,,
Economy Development & Culture,Gypsy and Traveller Enforcement,PLN10,External Legal Costs,0741,1000.00,Mr Philip Williams,147753,23/08/2012,10172064,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,927.44,Chris Tallis Farm Machinery Limited,147758,16/08/2012,10171676,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,1000.00,REDACTED PERSONAL DATA,147762,23/08/2012,10172004,,,,,,,,,,
Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,44400.09,Currall Lewis & Martin (Construction) Ltd,147769,16/08/2012,10171814,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,21481.62,Currall Lewis & Martin (Construction) Ltd,147769,16/08/2012,10171815,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,490.47,Groundwork Environmental Services (Dearne Valley) Ltd,147815,16/08/2012,10171757,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,Other,0763,600.00,Jonathan Gidney,147853,30/08/2012,10172195,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,651.00,D Wesley Contracts,147871,23/08/2012,10172139,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,546335.93,Shepherd Construction Ltd,148014,02/08/2012,10171260,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,540.00,Dean Hudson,148035,02/08/2012,10171205,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,562.00,Dean Hudson,148035,16/08/2012,10171837,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,603.75,Ford Tucker,148036,02/08/2012,10171225,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,603.75,Ford Tucker,148036,09/08/2012,10171542,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,645.00,Ford Tucker,148036,16/08/2012,10171954,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,671.25,Ford Tucker,148036,23/08/2012,10172136,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,622.50,Ford Tucker,148036,30/08/2012,10172522,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1070.40,Shaw Munster Ltd,148052,02/08/2012,10171016,,,,,,,,,,
Capital Program ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,1250.00,Press & Starkey,148069,16/08/2012,10171540,,,,,,,,,,
Economy Development & Culture,AGM Education,AGM03,Other Miscellaneous Expenses,0444,450.00,Halo FX Limited,148073,30/08/2012,10171313,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,2256.00,Morral Play Services (Ltd),148092,02/08/2012,10169643,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,475.00,Risk - Health & Safety Training & Consultancy Solutions,148143,30/08/2012,10172328,,,,,,,,,,
Capital Program ,Fire Risk Assessment,HCE18,Capital Contract Payments,5000,597.60,Lorient Polyproducts Ltd,148179,02/08/2012,10171244,,,,,,,,,,
Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,2450.00,The Engineering Practice Ltd,148180,16/08/2012,10171456,,,,,,,,,,
Economy Development & Culture,Ken Marriott Leisure Centre,KML00,Other,0763,3450.00,Strategic Leisure,148196,09/08/2012,10171362,,,,,,,,,,
Capital Program ,Great Central Walk Bridge,LEI14,Capital Contract Payments,5000,2550.00,Midshires Scaffolding Co Ltd,148219,23/08/2012,10171551,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,748.60,Furniture@Work Limited,148239,02/08/2012,10170714,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,1175.00,TMS Consultancy,148240,23/08/2012,10172076,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1200.00,AVC Neocrest Ltd,148242,02/08/2012,10170777,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,18050.00,Woods Building Services Ltd,148243,30/08/2012,10172241,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,New Equipment,0300,2290.21,Probrand Limited,148276,09/08/2012,10171486,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,External Contractor & Operator,0742,1250.00,Andrew Gibbs Construction Services,148286,09/08/2012,10171358,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,External Contractor & Operator,0742,937.50,Andrew Gibbs Construction Services,148286,23/08/2012,10171959,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Consultancy Costs,0740,4400.00,dVelopps Ltd,148294,23/08/2012,10171415,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,2366.30,Adbruf Limited,148313,30/08/2012,10172247,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,External Legal Costs,0741,700.00,Mr Shane Crawford,148317,23/08/2012,10171929,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,630.00,Tom Swain,148338,23/08/2012,10172185,,,,,,,,,,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,1802082.00,Department for Communities & Local Govt,,02/08/2012,,,,,,,,,,,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,1802083.00,Department for Communities & Local Govt,,22/08/2012,,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,Payment Card Costs,0444,1003.75,Capita,,28/08/2012,,,,,,,,,,,
