"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201503') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,564.50,G Staff,120173,11/06/2015,10219806,TC,660845719,,660 845 719,PI,4643.27,04/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,748.94,G Staff,120173,11/06/2015,10219806,TC,660845719,,660 845 719,PI,4643.27,04/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2555.95,G Staff,120173,11/06/2015,10219806,TC,660845719,,660 845 719,PI,4643.27,04/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,310.50,G Staff,120173,18/06/2015,10220222,TC,660845719,,660 845 719,PI,2165.5,10/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1494.08,G Staff,120173,18/06/2015,10220222,TC,660845719,,660 845 719,PI,2165.5,10/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,310.50,G Staff,120173,25/06/2015,10220480,TC,660845719,,660 845 719,PI,2602.21,17/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,305.33,G Staff,120173,25/06/2015,10220480,TC,660845719,,660 845 719,PI,2602.21,17/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1552.68,G Staff,120173,25/06/2015,10220480,TC,660845719,,660 845 719,PI,2602.21,17/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,2890.00,Riverside Truck Rental Ltd,121283,04/06/2015,10219515,TC,628781014,,628781014,PN,3468,29/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,3230.00,Riverside Truck Rental Ltd,121283,25/06/2015,10220336,TC,628781014,,628781014,PI,3876,12/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,5250.00,Northgate Public Services (UK)  Ltd,121606,11/06/2015,10218780,TC,207588545,968498,207588545,PI,6300,12/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1121.21,Cable & Wireless/T/A Vodafone,123224,11/06/2015,10219845,TC,569953277,,569953277,PN,1345.45,05/06/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,2795.00,Rigby Taylor Ltd,123342,04/06/2015,10219369,TC,354646243,,354646243,PI,2795,26/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,960.00,Krishna Enterprises Ltd,123590,25/06/2015,10220524,TC,844218628,,844218628,PI,1152,18/06/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Administration,CPA00,Subscriptions,0421,11915.11,IHS (Global) Ltd,124552,18/06/2015,10219822,TC,207851367,,207851367,PN,14298.13,04/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,513.87,Shell U.K. Oil Products Limited,125672,11/06/2015,10219792,TC,235763255,,235 763 255,PN,616.64,04/06/2015,
INSERTED DETAIL,Capital Programme ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,4224.75,Compressor & Vehicle Lift Services Ltd,126546,11/06/2015,10219685,TC,418740056,,418740056,PI,5069.7,02/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Asset Management Expenses,0448,475.00,George and Company (Surveyors) Ltd,126668,18/06/2015,10220218,TC,544820250,,544820250,PI,570,11/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,865.00,M P Hudson & Son,129334,11/06/2015,10220094,CS,770861806,,770861806,PN,865,09/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,637.50,M P Hudson & Son,129334,18/06/2015,10220387,CS,770861806,,770861806,PN,637.5,15/06/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,600.00,Complete Weed Control,129556,25/06/2015,10220492,TC,389237311,,389237311,PI,720,17/06/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,918.00,National Grid Gas plc,130213,04/06/2015,10219573,TC,547863011,2006000,547 863 011,PN,918,01/06/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,918.00,National Grid Gas plc,130213,04/06/2015,10219574,TC,547863011,2006000,547 863 011,PN,918,01/06/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,776.40,National Grid Gas plc,130213,04/06/2015,10219575,TC,547863011,2006000,547 863 011,PN,776.4,01/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1550.00,Rugby Broadcasting Co Ltd T/A Rugby FM,131249,04/06/2015,10219639,TC,792071032,,792071032,PN,1860,02/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Consultation,0378,2750.00,Rugby Broadcasting Co Ltd T/A Rugby FM,131249,04/06/2015,10219640,TC,792071032,,792071032,PN,3300,02/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1081.00,I D Welding & Fabrications,131407,25/06/2015,10219809,CS,687567859,,687567859,PI,1297.2,02/06/2015,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,External Contractor & Operator,0742,1286.51,Aecom Ltd,131603,04/06/2015,10219595,TC,611853162,,611853162,PI,1543.81,01/06/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,1013.80,Jade Security Services Ltd,131711,11/06/2015,10219959,TC,642505654,,642505654,PN,1216.56,08/06/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4418.00,D K Builders,131946,11/06/2015,10219931,TC,,,,PN,4418,08/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2521.18,Wilson Electrics,132051,11/06/2015,10219889,TC,459933888,4392261,459933888,PN,3025.42,08/06/2015,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,21237.33,Rugby First Ltd - BID,133176,11/06/2015,10220082,TC,874675571,,874675571,PN,25484.8,09/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,1098.72,Breedon Aggregates England Limited,133309,04/06/2015,10219222,TC,650202879,156531,650 2028 79,PI,1318.46,21/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,1138.65,Breedon Aggregates England Limited,133309,25/06/2015,10220532,TC,650202879,156531,650 2028 79,PI,1366.38,19/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,495.30,Community Resourcing,133778,04/06/2015,10219145,TC,769244493,4123649,769244493,PN,594.36,20/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,633.82,Community Resourcing,133778,04/06/2015,10219411,TC,769244493,4123649,769244493,PN,760.58,27/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,621.23,Community Resourcing,133778,04/06/2015,10219413,TC,769244493,4123649,769244493,PN,745.48,27/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,495.30,Community Resourcing,133778,11/06/2015,10219793,TC,769244493,4123649,769244493,PN,594.36,04/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,621.23,Community Resourcing,133778,18/06/2015,10220204,TC,769244493,4123649,769244493,PN,745.48,11/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,621.23,Community Resourcing,133778,25/06/2015,10220546,TC,769244493,4123649,769244493,PN,745.48,18/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Eye Tests & Glasses Contributions,0015,850.00,Specsavers Optical Superstores,134897,18/06/2015,10220438,TC,,,,PN,850,17/06/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2000.00,Brownsover Community Association,135180,11/06/2015,10219781,TC,,,,PN,2000,04/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Avon Court AP,AGP02,Electricity,0130,39.54,Southern Electric,135653,18/06/2015,10220176,TC,,,,PN,1933.41,10/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Robotham Close AP,AGP11,Electricity,0130,285.34,Southern Electric,135653,18/06/2015,10220176,TC,,,,PN,1933.41,10/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Stretton Court AP,AGP13,Electricity,0130,327.52,Southern Electric,135653,18/06/2015,10220176,TC,,,,PN,1933.41,10/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Hirst Close AP,AGP33,Electricity,0130,355.69,Southern Electric,135653,18/06/2015,10220176,TC,,,,PN,1933.41,10/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Brookside Pailton AP,AGP40,Electricity,0130,213.65,Southern Electric,135653,18/06/2015,10220176,TC,,,,PN,1933.41,10/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Great Balance Brinklow AP,AGP48,Electricity,0130,90.34,Southern Electric,135653,18/06/2015,10220176,TC,,,,PN,1933.41,10/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,51.14,Southern Electric,135653,18/06/2015,10220176,TC,,,,PN,1933.41,10/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Norman Road AP,AGP60,Electricity,0130,29.49,Southern Electric,135653,18/06/2015,10220176,TC,,,,PN,1933.41,10/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Patterdale AP,AGP61,Electricity,0130,125.05,Southern Electric,135653,18/06/2015,10220176,TC,,,,PN,1933.41,10/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,182.37,Southern Electric,135653,18/06/2015,10220176,TC,,,,PN,1933.41,10/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,141.29,Southern Electric,135653,18/06/2015,10220176,TC,,,,PN,1933.41,10/06/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,575.75,Morgan Hunt UK Ltd,136143,11/06/2015,10219794,TC,927120837,4349535,927120837,PN,690.9,04/06/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,888.00,Morgan Hunt UK Ltd,136143,18/06/2015,10220180,TC,927120837,4349535,927120837,PN,1065.6,10/06/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,826.88,Morgan Hunt UK Ltd,136143,18/06/2015,10220181,TC,927120837,4349535,927120837,PN,992.26,10/06/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,864.00,Morgan Hunt UK Ltd,136143,18/06/2015,10220448,TC,927120837,4349535,927120837,PN,1036.8,17/06/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,863.63,Morgan Hunt UK Ltd,136143,18/06/2015,10220449,TC,927120837,4349535,927120837,PN,1036.36,17/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,500.00,Summers Nigh Law,136330,18/06/2015,10220238,TC,881172911,,881172911,PN,600,12/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,527.50,Danline International Ltd,137588,04/06/2015,10219509,TC,,,,PI,633,29/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,External Legal Costs,0741,437.00,Brethertons LLP,139006,18/06/2015,10219636,TC,,,,PN,522,02/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,575.00,D J Whitlock Plant Hire,140156,11/06/2015,10217685,CS,833940226,,833940226,PI,690,17/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,625.00,D J Whitlock Plant Hire,140156,11/06/2015,10217686,CS,833940226,,833940226,PI,750,17/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,484.50,Midlands Truck & Van Ltd,140322,18/06/2015,10220102,TC,243611193,7492514,243 6111 93,PI,581.4,09/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,424.80,Midlands Truck & Van Ltd,140322,11/06/2015,10220104,TC,243611193,7492514,243 6111 93,PI,509.76,09/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,5309.47,Midland Software Ltd,140463,04/06/2015,10219568,TC,705850636,,705850636,PN,6371.36,01/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,139.65,Genesis Employment,140470,04/06/2015,10219520,TC,890177307,,890177307,PN,527.77,29/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,300.16,Genesis Employment,140470,04/06/2015,10219520,TC,890177307,,890177307,PN,527.77,29/05/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,9158.00,Pollock Lifts,140759,11/06/2015,10219935,TC,769009015,,769009015,PN,9158,05/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Broadband & internet,TEL01,Telephone Expenses,0371,708.00,Zen Internet Ltd,141612,04/06/2015,10219275,TC,686049501,3101568,686049501,PN,849.6,22/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Broadband & internet,TEL01,Telephone Expenses,0371,447.44,Zen Internet Ltd,141612,04/06/2015,10219627,TC,686049501,3101568,686049501,PN,536.93,02/06/2015,
INSERTED DETAIL,Sustainable Environment ,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,11223.91,Pure Recycling (Warwick) Limited,141883,18/06/2015,10220179,TC,922427047,,922427047,PN,13468.69,10/06/2015,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,10222.00,Veolia ES (UK),141953,11/06/2015,10219779,TC,,,,PN,10222,04/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,823.03,FST,144461,11/06/2015,10219802,TC,705330865,1342012,705 3308 65,PI,987.63,04/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,1008.34,FST,144461,18/06/2015,10219803,TC,705330865,1342012,705 3308 65,PI,1210.01,04/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Land Charges,LCH00,External Contractor & Operator,0742,1713.24,Local Government Association,144471,25/06/2015,10220526,TC,676078107,,676078107,PI,2055.89,18/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Software Maintenance,0374,4379.00,thetechnologyforge,145065,11/06/2015,10219805,TC,492496307,2293004,492496307,PI,5254.8,04/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15979.87,Securitas Security Personnel Ltd,145079,04/06/2015,10219466,TC,603175864,1062876,603175864,PN,19175.84,28/05/2015,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Staffing costs of capital schemes,5050,1800.00,James Andrews Recruitment Solutions Ltd,145100,11/06/2015,10220107,TC,976026696,6834852,976026696,PN,2160,10/06/2015,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Staffing costs of capital schemes,5050,900.00,James Andrews Recruitment Solutions Ltd,145100,11/06/2015,10220108,TC,976026696,6834852,976026696,PN,1080,10/06/2015,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Staffing costs of capital schemes,5050,1350.00,James Andrews Recruitment Solutions Ltd,145100,18/06/2015,10220424,TC,976026696,6834852,976026696,PN,1620,17/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,New Equipment,0300,1640.00,Glen Farrow UK Ltd,145243,11/06/2015,10219862,TC,119322488,,119 3224 88,PI,1968,08/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,2184.85,Blue Arrow Limited,145492,04/06/2015,10219385,TC,665416130,641659,665416130,PI,7207.46,26/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,873.12,Blue Arrow Limited,145492,04/06/2015,10219385,TC,665416130,641659,665416130,PI,7207.46,26/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1531.64,Blue Arrow Limited,145492,04/06/2015,10219385,TC,665416130,641659,665416130,PI,7207.46,26/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,709.33,Blue Arrow Limited,145492,04/06/2015,10219385,TC,665416130,641659,665416130,PI,7207.46,26/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,707.28,Blue Arrow Limited,145492,04/06/2015,10219385,TC,665416130,641659,665416130,PI,7207.46,26/05/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Agency Staff,0003,272.40,Blue Arrow Limited,145492,11/06/2015,10219739,TC,665416130,641659,665416130,PN,851.14,03/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Agency Staff,0003,436.88,Blue Arrow Limited,145492,11/06/2015,10219739,TC,665416130,641659,665416130,PN,851.14,03/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,2129.20,Blue Arrow Limited,145492,11/06/2015,10219812,TC,665416130,641659,665416130,PI,7267.81,03/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,732.80,Blue Arrow Limited,145492,11/06/2015,10219812,TC,665416130,641659,665416130,PI,7267.81,03/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1116.47,Blue Arrow Limited,145492,11/06/2015,10219812,TC,665416130,641659,665416130,PI,7267.81,03/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1590.00,Blue Arrow Limited,145492,11/06/2015,10219812,TC,665416130,641659,665416130,PI,7267.81,03/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,488.04,Blue Arrow Limited,145492,11/06/2015,10219812,TC,665416130,641659,665416130,PI,7267.81,03/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,2087.08,Blue Arrow Limited,145492,18/06/2015,10219861,TC,665416130,641659,665416130,PI,7492.12,08/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,586.24,Blue Arrow Limited,145492,18/06/2015,10219861,TC,665416130,641659,665416130,PI,7492.12,08/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1192.18,Blue Arrow Limited,145492,18/06/2015,10219861,TC,665416130,641659,665416130,PI,7492.12,08/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2377.93,Blue Arrow Limited,145492,18/06/2015,10219861,TC,665416130,641659,665416130,PI,7492.12,08/06/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Agency Staff,0003,272.40,Blue Arrow Limited,145492,11/06/2015,10219897,TC,665416130,641659,665416130,PN,742.79,08/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Agency Staff,0003,346.59,Blue Arrow Limited,145492,11/06/2015,10219897,TC,665416130,641659,665416130,PN,742.79,08/06/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Agency Staff,0003,204.30,Blue Arrow Limited,145492,25/06/2015,10220363,TC,665416130,641659,665416130,PN,765.91,15/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Agency Staff,0003,433.96,Blue Arrow Limited,145492,25/06/2015,10220363,TC,665416130,641659,665416130,PN,765.91,15/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,1920.18,Blue Arrow Limited,145492,25/06/2015,10220396,TC,665416130,641659,665416130,PI,6746.66,15/06/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,443.26,Blue Arrow Limited,145492,25/06/2015,10220396,TC,665416130,641659,665416130,PI,6746.66,15/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,732.80,Blue Arrow Limited,145492,25/06/2015,10220396,TC,665416130,641659,665416130,PI,6746.66,15/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1363.12,Blue Arrow Limited,145492,25/06/2015,10220396,TC,665416130,641659,665416130,PI,6746.66,15/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,485.36,Blue Arrow Limited,145492,25/06/2015,10220396,TC,665416130,641659,665416130,PI,6746.66,15/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,677.50,Blue Arrow Limited,145492,25/06/2015,10220396,TC,665416130,641659,665416130,PI,6746.66,15/06/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Agency Staff,0003,272.40,Blue Arrow Limited,145492,25/06/2015,10220608,TC,665416130,641659,665416130,PN,844.14,22/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Agency Staff,0003,431.05,Blue Arrow Limited,145492,25/06/2015,10220608,TC,665416130,641659,665416130,PN,844.14,22/06/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,2203.00,Pitney Bowes Software Ltd,145544,04/06/2015,10219409,TC,669468471,3038694,669468471,PI,2643.6,27/05/2015,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,10610.63,Nortoft Partnerships Ltd,145573,18/06/2015,10220276,TC,747791777,3903741,747791777,PI,12732.75,15/06/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,584.00,ESM Power Limited,145695,04/06/2015,10219473,TC,780689580,4611637,780689580,PI,700.8,28/05/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,713.00,Don Ruffles Limited,145798,11/06/2015,10218595,TC,703001706,,703001706,PI,975,07/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,99.50,Don Ruffles Limited,145798,11/06/2015,10218595,TC,703001706,,703001706,PI,975,07/05/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,390.00,Don Ruffles Limited,145798,18/06/2015,10220098,TC,703001706,,703001706,PI,548.4,09/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Materials,0303,67.00,Don Ruffles Limited,145798,18/06/2015,10220098,TC,703001706,,703001706,PI,548.4,09/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,558.03,Midland Rock Leicester Ltd,145830,11/06/2015,10219759,TC,913545139,,913545139,PI,669.64,04/06/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,3750.00,Unlimited Communications,146671,04/06/2015,10219262,TC,988909141,7164941,988909141,PN,4500,22/05/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,2700.00,Unlimited Communications,146671,04/06/2015,10219263,TC,988909141,7164941,988909141,PN,3240,22/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,421.00,Mick Brown Plastering,146699,18/06/2015,10218866,CS,695829859,,695829859,PN,505.2,18/05/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,740.00,Mick Brown Plastering,146699,18/06/2015,10219826,CS,695829859,,695829859,PN,888,04/06/2015,
