"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('202103') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,
,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,505.80,SMI Group UK,151681,03/06/2021,10294000,TC,,7644080,217124496,PI,1113.9,44334,,,
INSERTED DETAIL,67.20,SMI Group UK,151681,03/06/2021,10294000,TC,,7644080,217124496,PI,1113.9,44334,,,
INSERTED DETAIL,355.26,SMI Group UK,151681,03/06/2021,10294000,TC,,7644080,217124496,PI,1113.9,44334,,,
INSERTED DETAIL,419.24,SMI Group UK,151681,03/06/2021,10294125,TC,,7644080,217124496,PI,503.09,44337,,,
INSERTED DETAIL,572.44,SMI Group UK,151681,24/06/2021,10294495,TC,,7644080,217124496,PI,686.94,44350,,,
INSERTED DETAIL,5250.00,K Q Khan,151687,24/06/2021,10294823,TC,,,,PN,5250,44361,,,
INSERTED DETAIL,4050.00,K Q Khan,151687,24/06/2021,10294824,TC,,,,PN,4050,44361,,,
INSERTED DETAIL,5250.00,K Q Khan,151687,24/06/2021,10294826,TC,,,,PN,5250,44361,,,
INSERTED DETAIL,6158.00,Range Cleaning Services Ltd,151748,10/06/2021,10294570,CS,,8939185,189360765,PN,7389.6,44351,,,
INSERTED DETAIL,14485.63,UK Gas Services Ltd,151764,17/06/2021,10294711,CS,,2976617,974960175,PN,17382.76,44356,,,
INSERTED DETAIL,5433.69,UK Gas Services Ltd,151764,17/06/2021,10294712,CS,,2976617,974960175,PN,6520.43,44356,,,
INSERTED DETAIL,6766.14,UK Gas Services Ltd,151764,17/06/2021,10294795,CS,,2976617,974960175,PN,8119.37,44358,,,
INSERTED DETAIL,38566.22,UK Gas Services Ltd,151764,29/06/2021,10294983,CS,,2976617,974960175,PN,46279.46,44368,,,
INSERTED DETAIL,799.20,UK Gas Services Ltd,151764,29/06/2021,10295061,CS,,2976617,974960175,PN,959.04,44371,,,
INSERTED DETAIL,758.33,Kingdom Service Group,151795,10/06/2021,10293764,CS,,2795197,582329526,PN,910,44327,,,
INSERTED DETAIL,1725.41,Kingdom Service Group,151795,17/06/2021,10294785,CS,,2795197,582329526,PN,36621.8,44358,,,
INSERTED DETAIL,11673.48,Kingdom Service Group,151795,17/06/2021,10294785,CS,,2795197,582329526,PN,36621.8,44358,,,
INSERTED DETAIL,2156.76,Kingdom Service Group,151795,17/06/2021,10294785,CS,,2795197,582329526,PN,36621.8,44358,,,
INSERTED DETAIL,384.75,Kingdom Service Group,151795,17/06/2021,10294785,CS,,2795197,582329526,PN,36621.8,44358,,,
INSERTED DETAIL,606.59,Kingdom Service Group,151795,17/06/2021,10294785,CS,,2795197,582329526,PN,36621.8,44358,,,
INSERTED DETAIL,1887.16,Kingdom Service Group,151795,17/06/2021,10294785,CS,,2795197,582329526,PN,36621.8,44358,,,
INSERTED DETAIL,2224.16,Kingdom Service Group,151795,17/06/2021,10294785,CS,,2795197,582329526,PN,36621.8,44358,,,
INSERTED DETAIL,5877.17,Kingdom Service Group,151795,17/06/2021,10294785,CS,,2795197,582329526,PN,36621.8,44358,,,
INSERTED DETAIL,2634.72,Kingdom Service Group,151795,17/06/2021,10294785,CS,,2795197,582329526,PN,36621.8,44358,,,
INSERTED DETAIL,269.59,Kingdom Service Group,151795,17/06/2021,10294785,CS,,2795197,582329526,PN,36621.8,44358,,,
INSERTED DETAIL,539.19,Kingdom Service Group,151795,17/06/2021,10294785,CS,,2795197,582329526,PN,36621.8,44358,,,
INSERTED DETAIL,539.19,Kingdom Service Group,151795,17/06/2021,10294785,CS,,2795197,582329526,PN,36621.8,44358,,,
INSERTED DETAIL,600.00,Cawston Community Hall,151799,17/06/2021,10294677,TC,,,,PN,600,44355,,,
INSERTED DETAIL,3575.00,Growth Hub Business Solutions,151836,03/06/2021,10294301,TC,,10369498,066928359,PI,4290,44343,,,
INSERTED DETAIL,2255.00,Growth Hub Business Solutions,151836,10/06/2021,10294493,TC,,10369498,066928359,PI,2706,44350,,,
INSERTED DETAIL,1255.00,Growth Hub Business Solutions,151836,17/06/2021,10294736,TC,,10369498,066928359,PI,1506,44357,,,
INSERTED DETAIL,1980.00,Telealarm Europe Gmbh,151943,03/06/2021,10294182,TC,,,23212107883,PI,1980,44341,,,
INSERTED DETAIL,1950.00,DJ & J Hopkins,152010,24/06/2021,10294825,TC,,,,PN,1950,44361,,,
INSERTED DETAIL,5100.00,Mr Babu & Mrs Manjuna Gohil,152129,03/06/2021,10294319,TC,,,,PN,5100,44343,,,
INSERTED DETAIL,1408.60,Bloom Procurement Services Ltd,152189,03/06/2021,10294302,TC,,8045123,322673120,PI,1690.32,44343,,,
INSERTED DETAIL,1237.55,Bloom Procurement Services Ltd,152189,24/06/2021,10294789,TC,,8045123,322673120,PI,1485.06,44358,,,
INSERTED DETAIL,56163.16,Bloom Procurement Services Ltd,152189,24/06/2021,10294917,TC,,8045123,322673120,PI,67395.79,44374,,,
INSERTED DETAIL,1483.94,Bloom Procurement Services Ltd,152189,24/06/2021,10294937,TC,,8045123,322673120,PI,1780.73,44368,,,
INSERTED DETAIL,4289.00,Pinsent Masons LLP,152281,03/06/2021,10294483,TC,,OC333653,25463034,PI,5146.8,44349,,,
INSERTED DETAIL,3473.00,Pinsent Masons LLP,152281,17/06/2021,10294627,TC,,OC333653,25463034,PI,4167.6,44355,,,
INSERTED DETAIL,1546.22,G2 Recruitment Solutions Ltd,152309,03/06/2021,10293627,TC,,8067630,182819383,PI,1855.46,44323,,,
INSERTED DETAIL,2845.06,G2 Recruitment Solutions Ltd,152309,17/06/2021,10294038,TC,,8067630,182819383,PI,3414.07,44335,,,
INSERTED DETAIL,1565.22,G2 Recruitment Solutions Ltd,152309,24/06/2021,10294250,TC,,8067630,182819383,PI,1878.26,44342,,,
INSERTED DETAIL,4914.00,Birch Projects Ltd,152349,24/06/2021,10294903,CS,,7677641,918003744,PN,5896.8,44368,,,
INSERTED DETAIL,1531.00,Birch Projects Ltd,152349,24/06/2021,10294927,CS,,7677641,918003744,PN,1837.2,44368,,,
INSERTED DETAIL,457.50,Team & Workwear Supplies Ltd,152387,24/06/2021,10294834,TC,,11006317,299713055,PI,549,44361,,,
INSERTED DETAIL,2250.00,Mr A George,152414,24/06/2021,10294827,TC,,,,PN,2250,44361,,,
INSERTED DETAIL,1128.75,Drainstore Systems Limited,152454,10/06/2021,10294539,TC,,9850852,228428009,PN,1354.5,44351,,,
INSERTED DETAIL,4071.37,Washington House Occupational Health Ltd,152478,03/06/2021,10294200,TC,,7576248,113264844,PN,4089.97,44342,,,
INSERTED DETAIL,716.67,Washington House Occupational Health Ltd,152478,17/06/2021,10294607,TC,,7576248,113264844,PN,860,44354,,,
INSERTED DETAIL,420.00,Jetchem Systems Ltd,152529,24/06/2021,10294718,TC,,2636413,560555542,PI,504,44357,,,
INSERTED DETAIL,526.10,Monarch Carpets,152579,03/06/2021,10294177,TC,,9343638,206596008,PI,631.31,44341,,,
INSERTED DETAIL,850.00,Monarch Carpets,152579,17/06/2021,10294693,TC,,9343638,206596008,PN,1019.99,44356,,,
INSERTED DETAIL,228.00,Warwick Batteries UK Ltd,152633,03/06/2021,10294165,TC,,3734327,729524515,PI,519.19,44341,,,
INSERTED DETAIL,204.66,Warwick Batteries UK Ltd,152633,03/06/2021,10294165,TC,,3734327,729524515,PI,519.19,44341,,,
INSERTED DETAIL,228.00,Warwick Batteries UK Ltd,152633,03/06/2021,10294375,TC,,3734327,729524515,PI,547.2,44348,,,
INSERTED DETAIL,228.00,Warwick Batteries UK Ltd,152633,03/06/2021,10294375,TC,,3734327,729524515,PI,547.2,44348,,,
INSERTED DETAIL,2400.00,Mr K D Sard,152650,03/06/2021,10294321,TC,,,,PN,2400,44343,,,
INSERTED DETAIL,21025.00,Ashlawn Builders Ltd,152655,17/06/2021,10294792,CS,,4255951,775793958,PN,25230,44358,,,
INSERTED DETAIL,2250.00,Stuart Wesley Webb,152664,10/06/2021,10294546,TC,,,,PN,2250,44351,,,
INSERTED DETAIL,904.20,Flowbird Smart City UK Ltd,152724,10/06/2021,10294377,TC,,4869035,821077453,PI,1085.04,44348,,,
INSERTED DETAIL,2625.00,Bulk Freight (Midlands) Ltd,152736,03/06/2021,10294311,TC,,2099724,439397896,PI,3150,44343,,,
INSERTED DETAIL,1800.00,Bulk Freight (Midlands) Ltd,152736,10/06/2021,10294561,TC,,2099724,439397896,PI,2160,44351,,,
INSERTED DETAIL,1400.00,Bulk Freight (Midlands) Ltd,152736,10/06/2021,10294562,TC,,2099724,439397896,PI,1680,44351,,,
INSERTED DETAIL,875.00,Bulk Freight (Midlands) Ltd,152736,17/06/2021,10294749,TC,,2099724,439397896,PI,1050,44357,,,
INSERTED DETAIL,1800.00,Bulk Freight (Midlands) Ltd,152736,17/06/2021,10294750,TC,,2099724,439397896,PI,2160,44357,,,
INSERTED DETAIL,450.00,Bulk Freight (Midlands) Ltd,152736,17/06/2021,10294751,TC,,2099724,439397896,PI,540,44357,,,
INSERTED DETAIL,1800.00,Bulk Freight (Midlands) Ltd,152736,24/06/2021,10294913,TC,,2099724,439397896,PI,2160,44368,,,
INSERTED DETAIL,525.00,Bulk Freight (Midlands) Ltd,152736,24/06/2021,10294914,TC,,2099724,439397896,PI,630,44368,,,
INSERTED DETAIL,10075.00,ARK Consultancy,152820,10/06/2021,10294594,TC,,10179621,618135745,PI,12090,44354,,,
INSERTED DETAIL,1550.00,ARK Consultancy,152820,24/06/2021,10294886,TC,,10179621,618135745,PI,1860,44363,,,
INSERTED DETAIL,2748.21,Daisy Communications,152877,03/06/2021,10293673,TC,,4145329,722471355,PN,3297.66,44323,,,
INSERTED DETAIL,1500.00,Clarke Willmott LLP,152901,17/06/2021,10294145,TC,,,129913060,PI,1800,44340,,,
INSERTED DETAIL,452.94,Crown Hosting Data Centres,152919,03/06/2021,10294204,TC,,,207000375,PN,543.53,44342,,,
INSERTED DETAIL,658.53,Baydale Control Systems Ltd,152988,10/06/2021,10294575,TC,,3885564,734155837,PN,790.24,44351,,,
INSERTED DETAIL,80000.00,Placecube Ltd,153292,10/06/2021,10294551,TC,,9914106,308217522,PI,96000,44351,,,
INSERTED DETAIL,4253.05,Integral Roofing & Maintenance Services Ltd,153444,17/06/2021,10294794,CS,,8917053,18932772,PN,5103.66,44358,,,
INSERTED DETAIL,124.50,Lee Atkins Ltd T/A Autosmart,153462,03/06/2021,10294123,TC,,9309281,200644849,PI,667.8,44337,,,
INSERTED DETAIL,216.00,Lee Atkins Ltd T/A Autosmart,153462,03/06/2021,10294123,TC,,9309281,200644849,PI,667.8,44337,,,
INSERTED DETAIL,69.12,Lee Atkins Ltd T/A Autosmart,153462,03/06/2021,10294123,TC,,9309281,200644849,PI,667.8,44337,,,
INSERTED DETAIL,103.68,Lee Atkins Ltd T/A Autosmart,153462,03/06/2021,10294123,TC,,9309281,200644849,PI,667.8,44337,,,
INSERTED DETAIL,43.20,Lee Atkins Ltd T/A Autosmart,153462,03/06/2021,10294123,TC,,9309281,200644849,PI,667.8,44337,,,
INSERTED DETAIL,1485.00,Robert Walters Operations Ltd,153482,03/06/2021,10293617,TC,,3621607,927577481,PI,1782,44323,,,
INSERTED DETAIL,1485.00,Robert Walters Operations Ltd,153482,03/06/2021,10293618,TC,,3621607,927577481,PI,1782,44323,,,
INSERTED DETAIL,2025.00,Robert Walters Operations Ltd,153482,03/06/2021,10293757,TC,,3621607,927577481,PI,2430,44327,,,
INSERTED DETAIL,2025.00,Robert Walters Operations Ltd,153482,10/06/2021,10293927,TC,,3621607,927577481,PI,2430,44333,,,
INSERTED DETAIL,1485.00,Robert Walters Operations Ltd,153482,10/06/2021,10293928,TC,,3621607,927577481,PI,1782,44333,,,
INSERTED DETAIL,1485.00,Robert Walters Operations Ltd,153482,10/06/2021,10293929,TC,,3621607,927577481,PI,1782,44333,,,
INSERTED DETAIL,2025.00,Robert Walters Operations Ltd,153482,17/06/2021,10294132,TC,,3621607,927577481,PI,2430,44340,,,
INSERTED DETAIL,1485.00,Robert Walters Operations Ltd,153482,17/06/2021,10294133,TC,,3621607,927577481,PI,1782,44340,,,
INSERTED DETAIL,2025.00,Robert Walters Operations Ltd,153482,24/06/2021,10294348,TC,,3621607,927577481,PI,2430,44344,,,
INSERTED DETAIL,1485.00,Robert Walters Operations Ltd,153482,24/06/2021,10294349,TC,,3621607,927577481,PI,1782,44344,,,
INSERTED DETAIL,25613.09,Phoenix Gas Services Ltd,153619,03/06/2021,10294261,CS,,3830355,670718034,PN,30735.71,44343,,,
INSERTED DETAIL,4633.26,Sortimo International Ltd,153707,10/06/2021,10293879,TC,,3585994,713091368,PI,5559.91,44329,,,
INSERTED DETAIL,1950.00,No5 Chambers Ltd Collection,153730,24/06/2021,10294810,TC,,2727465,,PI,2340,44358,,,
INSERTED DETAIL,1542.00,Leisure-net Solutions,153747,17/06/2021,10294646,TC,,4006154,750997882,PI,1850.4,44355,,,
INSERTED DETAIL,832.50,Niyaa People Ltd,153818,10/06/2021,10294446,TC,,6332091,931415644,PI,999,44349,,,
INSERTED DETAIL,792.67,Niyaa People Ltd,153818,10/06/2021,10294447,TC,,6332091,931415644,PI,951.2,44349,,,
INSERTED DETAIL,663.75,Niyaa People Ltd,153818,10/06/2021,10294448,TC,,6332091,931415644,PI,796.5,44349,,,
INSERTED DETAIL,832.50,Niyaa People Ltd,153818,10/06/2021,10294449,TC,,6332091,931415644,PI,999,44349,,,
INSERTED DETAIL,629.00,Niyaa People Ltd,153818,10/06/2021,10294450,TC,,6332091,931415644,PI,754.8,44349,,,
INSERTED DETAIL,716.63,Niyaa People Ltd,153818,10/06/2021,10294451,TC,,6332091,931415644,PI,859.96,44349,,,
INSERTED DETAIL,675.00,Niyaa People Ltd,153818,10/06/2021,10294484,TC,,6332091,931415644,PI,810,44349,,,
INSERTED DETAIL,568.52,Niyaa People Ltd,153818,10/06/2021,10294485,TC,,6332091,931415644,PI,682.22,44349,,,
INSERTED DETAIL,832.50,Niyaa People Ltd,153818,10/06/2021,10294486,TC,,6332091,931415644,PI,999,44349,,,
INSERTED DETAIL,832.50,Niyaa People Ltd,153818,10/06/2021,10294487,TC,,6332091,931415644,PI,999,44349,,,
INSERTED DETAIL,604.75,Niyaa People Ltd,153818,24/06/2021,10294639,TC,,6332091,931415644,PI,725.7,44355,,,
INSERTED DETAIL,582.86,Niyaa People Ltd,153818,24/06/2021,10294641,TC,,6332091,931415644,PI,699.43,44355,,,
INSERTED DETAIL,832.50,Niyaa People Ltd,153818,24/06/2021,10294685,TC,,6332091,931415644,PI,999,44356,,,
INSERTED DETAIL,527.88,Niyaa People Ltd,153818,24/06/2021,10294686,TC,,6332091,931415644,PI,633.46,44356,,,
INSERTED DETAIL,832.50,Niyaa People Ltd,153818,24/06/2021,10294870,TC,,6332091,931415644,PI,999,44363,,,
INSERTED DETAIL,832.50,Niyaa People Ltd,153818,24/06/2021,10294871,TC,,6332091,931415644,PI,999,44363,,,
INSERTED DETAIL,832.50,Niyaa People Ltd,153818,24/06/2021,10294901,TC,,6332091,931415644,PI,999,44365,,,
INSERTED DETAIL,4005.71,Blackout Ltd,153832,24/06/2021,10293032,TC,,2502293,162509123,PI,4806.85,44305,,,
INSERTED DETAIL,16500.00,Chemex International Ltd,153900,24/06/2021,10294813,TC,,5655220,878931364,PI,16500,44358,,,
INSERTED DETAIL,1500.00,Personal Redacted Data,153904,10/06/2021,10294586,NT,,,,PN,1500,44354,,,
INSERTED DETAIL,10332.21,Idverde Limited,153908,17/06/2021,10294697,TC,,3542918,190173669,PN,12398.65,44356,,,
INSERTED DETAIL,12085.00,Idverde Limited,153908,17/06/2021,10294771,TC,,3542918,190173669,PN,14502,44357,,,
INSERTED DETAIL,3860.00,Case Management Solutions,153909,24/06/2021,10294832,TC,,12376947,364272494,PI,4632,44361,,,
detail,66421.15,Bernhard's Sports Surfaces Ltd,153910,17/06/2021,10294770,CS,,3159991,670049838,PN,66421.15,44357,,,
,601.90,Columbia Hotel,,16/06/2021,54858,,,,,,,,,,
,801.00,Nishan Property ,,01/06/2021,54735,,,,,,,,,,
,535.00,Sequence UK  ,,01/06/2021,54735,,,,,,,,,,
,500.00,Personal Redacted Data,,02/06/2021,54743,,,,,,,,,,
,500.00,Personal Redacted Data,,08/06/2021,54769,,,,,,,,,,
,500.00,Personal Redacted Data,,08/06/2021,54769,,,,,,,,,,
,500.00,Personal Redacted Data,,08/06/2021,54769,,,,,,,,,,
,500.00,Personal Redacted Data,,14/06/2021,54792,,,,,,,,,,
,500.00,Personal Redacted Data,,14/06/2021,54792,,,,,,,,,,
,500.00,Personal Redacted Data,,14/06/2021,54792,,,,,,,,,,
,500.00,Personal Redacted Data,,15/06/2021,54798,,,,,,,,,,
,500.00,Personal Redacted Data,,16/06/2021,54809,,,,,,,,,,
,1194525.00,Cov & Warks Pooling ,,18/06/2021,54818,,,,,,,,,,
,1611517.00,DCLG ,,21/06/2021,54828,,,,,,,,,,
,319892.00,WCC County Fund ,,21/06/2021,54828,,,,,,,,,,
,792.35,Bottomline ,,21/06/2021,54828,,,,,,,,,,
,500.00,Personal Redacted Data,,22/06/2021,54831,,,,,,,,,,
,500.00,Personal Redacted Data,,22/06/2021,54831,,,,,,,,,,
,500.00,Personal Redacted Data,,23/06/2021,54836,,,,,,,,,,
,500.00,Personal Redacted Data,,23/06/2021,54836,,,,,,,,,,
,6268.35,Capita ,,24/06/2021,54841,,,,,,,,,,
,500.00,Personal Redacted Data,,24/06/2021,54841,,,,,,,,,,
,233403.70,Sherbourne Recycling Ltd ,,25/06/2021,54849,,,,,,,,,,
,500.00,Personal Redacted Data,,28/06/2021,54852,,,,,,,,,,
,500.00,Personal Redacted Data,,28/06/2021,54852,,,,,,,,,,
,500.00,Personal Redacted Data,,29/06/2021,54857,,,,,,,,,,
,500.00,Personal Redacted Data,,29/06/2021,54857,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
