Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,915.16,Jade Security Services Ltd,131711,17/05/2012,10167462,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,624.72,Jade Security Services Ltd,131711,17/05/2012,10167463,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1395.00,Challen Commercial Investigations Ltd T/A Ensafe,131876,24/05/2012,10167771,,,,,,,,,,
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,6088.50,D K Builders,131946,24/05/2012,10167763,,,,,,,,,,
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,855.00,D K Builders,131946,31/05/2012,10168051,,,,,,,,,,
Resources & Corporate Governance ,Corporate Assurance,BTR40,External Contractor & Operator,0742,7560.00,HW Controls & Assurance,132240,31/05/2012,10167605,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,599.43,Breedon Aggregates England Limited,133309,17/05/2012,10166998,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,810.00,Homecare Decorating,133884,03/05/2012,10166697,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1010.00,Homecare Decorating,133884,24/05/2012,10166758,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,487.00,Homecare Decorating,133884,24/05/2012,10166759,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,810.00,Homecare Decorating,133884,24/05/2012,10166902,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1105.00,Homecare Decorating,133884,17/05/2012,10167310,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1105.00,Homecare Decorating,133884,17/05/2012,10167311,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,2327.50,Homecare Decorating,133884,17/05/2012,10167312,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2026.10,Sunfish Services Ltd,133886,10/05/2012,10167225,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1150.17,Delec Ltd,133887,03/05/2012,10166894,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1209.03,Delec Ltd,133887,03/05/2012,10166982,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,931.83,Delec Ltd,133887,24/05/2012,10167389,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1368.64,Delec Ltd,133887,17/05/2012,10167489,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2606.39,Delec Ltd,133887,24/05/2012,10167844,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,74.20,Delec Ltd,133887,24/05/2012,10167844,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1275.18,Delec Ltd,133887,31/05/2012,10168085,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,37.10,Delec Ltd,133887,31/05/2012,10168085,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,11.05,Delec Ltd,133887,31/05/2012,10168085,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,500.00,Warwickshire Racial Equality Partnership,134811,03/05/2012,10167102,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,3000.00,Brownsover Community Association,135180,24/05/2012,10167453,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1000.00,REDACTED PERSONAL DATA,135448,03/05/2012,10167090,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,Car Lease Costs,0222,-426.24,GE Commercial Finance (Custom Fleet),137111,10/05/2012,10165172,,,,,,,,,,
,Balance Sheet,BS,Car Leasing Scheme,9244,601.16,GE Commercial Finance (Custom Fleet),137111,10/05/2012,10166059,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,Car Lease Costs,0222,426.24,GE Commercial Finance (Custom Fleet),137111,10/05/2012,10167139,,,,,,,,,,
Resources & Corporate Governance ,Borough Elections,ELC00,External Printing,0352,4772.58,Smith & Ouzman Ltd,138682,10/05/2012,10167174,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4280.55,Regent Office Care Ltd T/A Regent Cleaning,138934,03/05/2012,10166699,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,219.00,Regent Office Care Ltd T/A Regent Cleaning,138934,03/05/2012,10166699,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,0170,147.50,Regent Office Care Ltd T/A Regent Cleaning,138934,03/05/2012,10166699,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,0170,147.50,Regent Office Care Ltd T/A Regent Cleaning,138934,17/05/2012,10167356,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4280.55,Regent Office Care Ltd T/A Regent Cleaning,138934,17/05/2012,10167356,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,219.00,Regent Office Care Ltd T/A Regent Cleaning,138934,17/05/2012,10167356,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2761.52,Regent Office Care Ltd T/A Regent Cleaning,138934,10/05/2012,10167390,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1112.51,Regent Office Care Ltd T/A Regent Cleaning,138934,17/05/2012,10167490,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2138.68,Regent Office Care Ltd T/A Regent Cleaning,138934,31/05/2012,10168086,,,,,,,,,,
Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,130.00,Rider Levett Bucknall UK Ltd,139918,31/05/2012,10168125,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,1170.00,Rider Levett Bucknall UK Ltd,139918,31/05/2012,10168125,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,5330.00,Rider Levett Bucknall UK Ltd,139918,31/05/2012,10168125,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,4550.00,Rider Levett Bucknall UK Ltd,139918,31/05/2012,10168126,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,4160.00,Rider Levett Bucknall UK Ltd,139918,31/05/2012,10168126,,,,,,,,,,
Economy Development & Culture,Planning Control,PLN01,Consultancy Costs,0740,650.00,P Rhodes,140076,10/05/2012,10167177,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,609.97,Midlands Truck & Van Ltd,140322,03/05/2012,10166720,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1355.42,Midlands Truck & Van Ltd,140322,03/05/2012,10166724,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,426.25,Midlands Truck & Van Ltd,140322,10/05/2012,10167209,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,570.53,Midlands Truck & Van Ltd,140322,17/05/2012,10167544,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,438.58,Midlands Truck & Van Ltd,140322,31/05/2012,10167660,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,593.03,Midlands Truck & Van Ltd,140322,31/05/2012,10168040,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Consultancy Costs,0740,900.29,Midland Software Ltd,140463,03/05/2012,10166825,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Consultation,0378,1800.00,Touch Radio/Rugby FM,140623,24/05/2012,10167662,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,17160.00,Ian Williams Ltd,142238,03/05/2012,10165849,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,16681.35,Ian Williams Ltd,142238,03/05/2012,10165850,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,4200.00,Dura Sport (Leisure Care) Ltd,143619,10/05/2012,10166716,,,,,,,,,,
Resources & Corporate Governance ,Members Expenses,MEM00,Conference & Seminar Fees,0401,495.00,Local Government Association,144471,03/05/2012,10166924,,,,,,,,,,
Resources & Corporate Governance ,Members Expenses,MEM00,Conference & Seminar Fees,0401,495.00,Local Government Association,144471,03/05/2012,10166925,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,385.45,PATROL,144963,03/05/2012,10166912,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,1541.80,PATROL,144963,03/05/2012,10166912,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Professional Subscriptions,0017,2000.00,Association of Retained Council Housing Ltd,145015,24/05/2012,10167700,,,,,,,,,,
Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15432.24,Securitas Security Personnel Ltd,145079,03/05/2012,10166886,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1174.50,James Andrews Recruitment Solutions Ltd,145100,03/05/2012,10167081,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,520.22,James Andrews Recruitment Solutions Ltd,145100,17/05/2012,10167392,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,744.73,James Andrews Recruitment Solutions Ltd,145100,10/05/2012,10167393,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,957.00,James Andrews Recruitment Solutions Ltd,145100,17/05/2012,10167674,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,826.50,James Andrews Recruitment Solutions Ltd,145100,17/05/2012,10167675,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,938.25,James Andrews Recruitment Solutions Ltd,145100,17/05/2012,10167676,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1205.09,James Andrews Recruitment Solutions Ltd,145100,24/05/2012,10167937,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1238.85,James Andrews Recruitment Solutions Ltd,145100,31/05/2012,10168308,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,15000.00,Rugby Credit Union,145332,10/05/2012,10166740,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,-544.90,Blue Arrow Limited,145492,17/05/2012,10165644,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,633.39,Blue Arrow Limited,145492,17/05/2012,10165814,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,483.39,Blue Arrow Limited,145492,10/05/2012,10166009,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,175.95,Blue Arrow Limited,145492,10/05/2012,10166009,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,544.90,Blue Arrow Limited,145492,17/05/2012,10166010,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,590.00,Blue Arrow Limited,145492,10/05/2012,10166915,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,84.08,Blue Arrow Limited,145492,10/05/2012,10166915,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,-633.39,Blue Arrow Limited,145492,17/05/2012,10166919,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,-544.90,Blue Arrow Limited,145492,17/05/2012,10166920,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,544.90,Blue Arrow Limited,145492,17/05/2012,10166921,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,498.65,Blue Arrow Limited,145492,17/05/2012,10167648,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,4700.00,REDACTED PERSONAL DATA,145688,03/05/2012,10166842,,,,,,,,,,
Sustainable Environment ,Street Scene,ENV30,R&M External Contractors,0100,522.58,Opus International Consultants (uk) Ltd,145813,24/05/2012,10167775,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,600.00,Rugby Division Guide Association Trust,146153,10/05/2012,10167219,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,760.00,UVS Sign & Design Ltd,146676,17/05/2012,10167039,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,402.19,Fresh Recruitment Solutions (FRS) Ltd,146784,03/05/2012,10166778,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,38.85,Fresh Recruitment Solutions (FRS) Ltd,146784,03/05/2012,10166778,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,479.56,Fresh Recruitment Solutions (FRS) Ltd,146784,10/05/2012,10167048,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,489.15,Fresh Recruitment Solutions (FRS) Ltd,146784,10/05/2012,10167051,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,454.58,Fresh Recruitment Solutions (FRS) Ltd,146784,10/05/2012,10167054,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,498.49,Fresh Recruitment Solutions (FRS) Ltd,146784,17/05/2012,10167427,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,418.00,Fresh Recruitment Solutions (FRS) Ltd,146784,17/05/2012,10167430,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,503.90,Fresh Recruitment Solutions (FRS) Ltd,146784,24/05/2012,10167656,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,624.73,Fresh Recruitment Solutions (FRS) Ltd,146784,24/05/2012,10167658,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,498.49,Fresh Recruitment Solutions (FRS) Ltd,146784,31/05/2012,10167961,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,433.68,Fresh Recruitment Solutions (FRS) Ltd,146784,31/05/2012,10167962,,,,,,,,,,
Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,11395.36,WCC Pension Fund,146914,17/05/2012,10167592,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,4559.00,Learning Nexus Ltd,146957,03/05/2012,10167092,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,4022.85,REDACTED PERSONAL DATA,147031,03/05/2012,10166841,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,564.00,Skyward Graphics Limited,147050,24/05/2012,10166732,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,1430.00,Integral UK Ltd,147080,10/05/2012,10166321,,,,,,,,,,
Housing Revenue Account ,Carbon Monoxide Detectors,UMR07,R&M External Contractors,0100,5156.94,Integral UK Ltd,147080,10/05/2012,10166321,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1764.14,Integral UK Ltd,147080,10/05/2012,10166321,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,38831.94,Integral UK Ltd,147080,10/05/2012,10166977,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,86.51,Integral UK Ltd,147080,10/05/2012,10167098,,,,,,,,,,
Housing Revenue Account ,Carbon Monoxide Detectors,UMR07,R&M External Contractors,0100,42.27,Integral UK Ltd,147080,10/05/2012,10167098,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,330.00,Integral UK Ltd,147080,10/05/2012,10167098,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,844.00,OCS Safety (National Cradle Maintenance),147094,31/05/2012,10168035,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,External Contractor & Operator,0742,450.00,James Baxter Haulage Ltd,147159,24/05/2012,10167949,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,0454,4500.25,REDACTED PERSONAL DATA,147173,17/05/2012,10167525,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,36892.32,B3 Architects,147190,10/05/2012,10167108,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,582.00,Globe Training,147192,24/05/2012,10167734,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Other,0763,5000.00,Midlands Rural Housing,147202,10/05/2012,10166991,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,511.00,Stephen Lamb Fencing,147298,10/05/2012,10167380,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,616.00,Stephen Lamb Fencing,147298,17/05/2012,10167541,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,588.00,Stephen Lamb Fencing,147298,31/05/2012,10168215,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,868.74,Stewart Groom Flooring,147316,31/05/2012,10168021,,,,,,,,,,
Sustainable Environment ,Violence,CAD01,Subscriptions,0421,578.00,Warwickshire Probation Trust,147331,31/05/2012,10168060,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,5282.12,Liberty Gas Group,147368,24/05/2012,10167411,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,13205.30,Liberty Gas Group,147368,24/05/2012,10167537,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,1450.00,Trash UK Limited,147379,03/05/2012,10166569,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,1450.00,Trash UK Limited,147379,17/05/2012,10167549,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Consultancy Costs,0740,6305.00,Howard Ward Associates LLP,147433,17/05/2012,10167466,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,0374,11850.00,Commercial IT Services Ltd,147434,17/05/2012,10167222,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,15451.14,Rixonway Kitchens Ltd,147446,24/05/2012,10166344,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1161.90,Rixonway Kitchens Ltd,147446,24/05/2012,10167610,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,25.00,Rixonway Kitchens Ltd,147446,31/05/2012,10168147,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,850.00,Rixonway Kitchens Ltd,147446,31/05/2012,10168147,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,564.85,Robert Pochin Limited,147536,03/05/2012,10166455,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,421.80,Robert Pochin Limited,147536,24/05/2012,10166803,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1040.74,Robert Pochin Limited,147536,17/05/2012,10167204,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,629.01,Robert Pochin Limited,147536,31/05/2012,10168024,,,,,,,,,,
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,4395.00,Pollards Property Solution,147541,31/05/2012,10168181,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,823.00,Gavin Jones (Midlands) Ltd,147569,17/05/2012,10167129,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,34883.44,Gavin Jones (Midlands) Ltd,147569,10/05/2012,10167167,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,1619.98,Gavin Jones (Midlands) Ltd,147569,31/05/2012,10168103,,,,,,,,,,
Sustainable Environment,Regulatory Services,REG00,External Contractor & Operator,0742,2370.00,Environmental Scientifics Group,147697,03/05/2012,10166923,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,22836.71,Currall Lewis & Martin (Construction) Ltd,147769,17/05/2012,10167707,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,2250.00,Cole Creative Communications Ltd,147857,24/05/2012,10167459,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1350.00,Cole Creative Communications Ltd,147857,24/05/2012,10167460,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,511.00,D Wesley Contracts,147871,10/05/2012,10167301,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,504.00,D Wesley Contracts,147871,17/05/2012,10167540,,,,,,,,,,
Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,5015.00,Traffic Technology Ltd,147941,10/05/2012,10167134,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,4700.00,REDACTED PERSONAL DATA,147985,03/05/2012,10166843,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,269269.87,Shepherd Construction Ltd,148014,10/05/2012,10167162,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,540.00,Dean Hudson,148035,24/05/2012,10167884,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,817.50,Dean Hudson,148035,31/05/2012,10168218,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,600.00,Ford Tucker,148036,03/05/2012,10167014,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,635.50,Ford Tucker,148036,24/05/2012,10167896,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,600.00,Ford Tucker,148036,31/05/2012,10168220,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,550.00,Orginspire Ltd,148049,03/05/2012,10166807,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,5000.00,Victim Support,148051,10/05/2012,10166642,,,,,,,,,,
Capital Program ,Viaduct Cycleways,CYC02,Capital Contract Payments,5000,1485.00,Traffic Survey Partners,148053,17/05/2012,10167451,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Rugby Community Anchors Association,148067,03/05/2012,10166839,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,585.00,A D Hill,148070,17/05/2012,10167397,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,615.00,A D Hill,148070,24/05/2012,10167914,,,,,,,,,,
Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,520.00,First Impressions Training Ltd,148071,24/05/2012,10167742,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,3000.00,DataNovata Ltd,148083,17/05/2012,10167180,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,615.41,Western Power Distribution,148103,17/05/2012,10167683,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,5700.00,REDACTED PERSONAL DATA,148115,25/05/2012,10167916,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1000.00,REDACTED PERSONAL DATA,148127,31/05/2012,10168132,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1000.00,REDACTED PERSONAL DATA,148134,31/05/2012,10168304,,,,,,,,,,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,1802803.00,Department for Communities & Local Govt,,03/05/2012,,,,,,,,,,,
,Balance Sheet,BS,Contributions To NNDR Pool,9476,1802803.00,Department for Communities & Local Govt,,22/05/2012,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
