,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,591.84,Jade Security Services Ltd,131711,10/01/2013,10178682,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,991.88,Jade Security Services Ltd,131711,10/01/2013,10178683,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,840.00,N Mallidi,132033,03/01/2013,10178138,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,728.00,N Mallidi,132033,24/01/2013,10178449,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,487.74,Wilson Electrics,132051,03/01/2013,10178287,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,970.88,Wilson Electrics,132051,17/01/2013,10178858,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Corporate Assurance,BTR40,External Contractor & Operator,0742,7560.00,HW Controls & Assurance,132240,24/01/2013,10176548,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,20115.98,Rugby First Ltd - BID,133176,17/01/2013,10179065,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Software Maintenance,0374,343.00,Chipside Limited,133289,24/01/2013,10178445,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Software Maintenance,0374,1372.00,Chipside Limited,133289,24/01/2013,10178445,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,R&M External Contractors,0100,338.97,Chipside Limited,133289,24/01/2013,10178446,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,R&M External Contractors,0100,1355.89,Chipside Limited,133289,24/01/2013,10178446,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,124.00,Chipside Limited,133289,24/01/2013,10178541,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,496.00,Chipside Limited,133289,24/01/2013,10178541,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,2171.32,Homecare Decorating,133884,10/01/2013,10178412,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1147.89,Homecare Decorating,133884,10/01/2013,10178414,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,1053.00,Homecare Decorating,133884,10/01/2013,10178610,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,616.00,Homecare Decorating,133884,10/01/2013,10178611,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,497.50,Homecare Decorating,133884,31/01/2013,10179528,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2429.96,Delec Ltd,133887,03/01/2013,10178286,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,686.13,Delec Ltd,133887,10/01/2013,10178552,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,60.29,Delec Ltd,133887,10/01/2013,10178740,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1626.22,Delec Ltd,133887,10/01/2013,10178740,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2910.32,Delec Ltd,133887,17/01/2013,10179058,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,196.23,Delec Ltd,133887,17/01/2013,10179058,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2956.62,Delec Ltd,133887,24/01/2013,10179298,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2263.05,Delec Ltd,133887,31/01/2013,10179654,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,640.00,Construction Study Centre,134737,24/01/2013,10179046,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2000.00,Brownsover Community Association,135180,17/01/2013,10178974,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Avon Court AP,AGP02,Electricity,0130,493.86,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Dickinson Court AP,AGP03,Electricity,0130,725.66,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Duffy Place AP,AGP04,Electricity,0130,566.94,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Frederick Press Way AP,AGP06,Electricity,0130,75.95,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,John Thwaites Close AP,AGP08,Electricity,0130,-91.30,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Mercer Court AP,AGP09,Electricity,0130,489.06,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Pettiver Crescent I AP,AGP10,Electricity,0130,777.42,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sun Street/Windsor Street AP,AGP14,Electricity,0130,707.50,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Electricity,0130,1365.10,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Electricity,0130,-738.95,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Edward Court AP,AGP19,Electricity,0130,711.87,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Albert Square AP,AGP20,Electricity,0130,55.73,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Clare Court Site,AGP27,Electricity,0130,87.18,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Alexandra/James Court AP,AGP30,Electricity,0130,287.78,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Assheton Close AP,AGP36,Electricity,0130,12.25,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Clifton Road AP,AGP41,Electricity,0130,77.95,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,-213.68,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Featherbed Lane I AP,AGP45,Electricity,0130,517.31,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Fox Close AP,AGP47,Electricity,0130,99.02,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Jackson Road I AP,AGP53,Electricity,0130,56.90,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Lever Road I AP,AGP57,Electricity,0130,668.34,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,The Kent AP,AGP67,Electricity,0130,102.65,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,Electricity,0130,1943.49,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,239.91,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Electricity,0130,7694.95,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Electricity,0130,1056.59,Southern Electric,135653,17/01/2013,10178879,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,1432.00,Summers Nigh Law,136330,10/01/2013,10178456,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,1385.00,Summers Nigh Law,136330,10/01/2013,10178691,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,1385.00,Summers Nigh Law,136330,17/01/2013,10178920,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,1974.00,Summers Nigh Law,136330,31/01/2013,10179564,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Burglary,CAD03,Development Activities,0450,1350.00,Solon Security Ltd,137493,24/01/2013,10178125,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,1228.60,Danline International Ltd,137588,24/01/2013,10178902,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1706.44,Regent Office Care Ltd T/A Regent Cleaning,138934,24/01/2013,10179174,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,4280.55,Regent Office Care Ltd T/A Regent Cleaning,138934,31/01/2013,10179288,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Contract Cleaning,0170,219.00,Regent Office Care Ltd T/A Regent Cleaning,138934,31/01/2013,10179288,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Contract Cleaning,0170,147.50,Regent Office Care Ltd T/A Regent Cleaning,138934,31/01/2013,10179288,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,14297.47,Regent Office Care Ltd T/A Regent Cleaning,138934,31/01/2013,10179289,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,134.76,Regent Office Care Ltd T/A Regent Cleaning,138934,31/01/2013,10179289,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,3078.90,Regent Office Care Ltd T/A Regent Cleaning,138934,31/01/2013,10179289,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1731.90,Regent Office Care Ltd T/A Regent Cleaning,138934,31/01/2013,10179289,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,935.36,Regent Office Care Ltd T/A Regent Cleaning,138934,24/01/2013,10179300,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,1690.00,Rider Levett Bucknall UK Ltd,139918,03/01/2013,10178180,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1205.10,Rider Levett Bucknall UK Ltd,139918,17/01/2013,10178861,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,2080.00,Rider Levett Bucknall UK Ltd,139918,17/01/2013,10178861,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,130.00,Rider Levett Bucknall UK Ltd,139918,17/01/2013,10178861,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,130.00,Rider Levett Bucknall UK Ltd,139918,17/01/2013,10178861,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,1525.00,D J Whitlock Plant Hire,140156,31/01/2013,10179390,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,651.40,Midlands Truck & Van Ltd,140322,17/01/2013,10178625,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1621.13,Midlands Truck & Van Ltd,140322,24/01/2013,10178806,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,366.16,Carpenter Surveyors Ltd,141374,10/01/2013,10178738,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,External Contractor & Operator,0742,343.41,Carpenter Surveyors Ltd,141374,10/01/2013,10178738,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,793.16,Zen Internet Ltd,141612,03/01/2013,10178302,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,750.62,Zen Internet Ltd,141612,24/01/2013,10179177,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,R&M External Contractors,0100,600.00,Ascertiva Group Ltd,142076,31/01/2013,10179189,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,15015.00,Ian Williams Ltd,142238,10/01/2013,10177513,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,34320.00,Ian Williams Ltd,142238,10/01/2013,10178205,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,720.00,Liberty Graphics,143410,10/01/2013,10177508,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,765.00,UnicornTraining Group Ltd,143997,03/01/2013,10178086,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15928.66,Securitas Security Personnel Ltd,145079,31/01/2013,10179576,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,598.97,James Andrews Recruitment Solutions Ltd,145100,10/01/2013,10178336,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,598.97,James Andrews Recruitment Solutions Ltd,145100,10/01/2013,10178337,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,667.00,James Andrews Recruitment Solutions Ltd,145100,10/01/2013,10178692,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1217.80,James Andrews Recruitment Solutions Ltd,145100,17/01/2013,10178849,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,615.38,James Andrews Recruitment Solutions Ltd,145100,24/01/2013,10178850,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,590.76,James Andrews Recruitment Solutions Ltd,145100,24/01/2013,10178977,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1189.00,James Andrews Recruitment Solutions Ltd,145100,17/01/2013,10178978,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,3184.00,James Andrews Recruitment Solutions Ltd,145100,24/01/2013,10179052,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,6713.00,Postlethwaite,145230,03/01/2013,10178131,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1130.34,Blue Arrow Limited,145492,10/01/2013,10178365,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1174.28,Blue Arrow Limited,145492,10/01/2013,10178410,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,323.32,Blue Arrow Limited,145492,10/01/2013,10178410,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,515.00,Blue Arrow Limited,145492,31/01/2013,10179427,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,36195.00,Grant Thornton UK LLP,145501,03/01/2013,10178149,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,10156.00,Grant Thornton UK LLP,145501,24/01/2013,10179247,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Consultation,0378,1020.00,Nortoft Partnerships Ltd,145573,31/01/2013,10179503,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Street Scene,ENV30,R&M External Contractors,0100,2151.18,Opus International Consultants (uk) Ltd,145813,31/01/2013,10179387,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,523.22,Inhouse Renovations,145963,17/01/2013,10178865,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,6080.00,Larkin Engineering Enterprises LtdT/A Larkin Street Products,146442,24/01/2013,10179119,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,420.00,Enertech Ltd,146673,10/01/2013,10178157,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,610.00,Mick Brown Plastering,146699,17/01/2013,10178898,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,502.40,Fresh Recruitment Solutions (FRS) Ltd,146784,17/01/2013,10178798,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,629.47,Fresh Recruitment Solutions (FRS) Ltd,146784,17/01/2013,10178802,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,23137.34,WCC Pension Fund,146914,17/01/2013,10178918,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.29,TNT Post Midlands Ltd,146983,10/01/2013,10178200,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,3.60,TNT Post Midlands Ltd,146983,10/01/2013,10178200,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,4.78,TNT Post Midlands Ltd,146983,10/01/2013,10178200,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,115.93,TNT Post Midlands Ltd,146983,10/01/2013,10178200,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,189.72,TNT Post Midlands Ltd,146983,10/01/2013,10178200,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,19.40,TNT Post Midlands Ltd,146983,10/01/2013,10178200,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,155.96,TNT Post Midlands Ltd,146983,10/01/2013,10178200,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,80.45,TNT Post Midlands Ltd,146983,10/01/2013,10178200,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,232.23,TNT Post Midlands Ltd,146983,10/01/2013,10178200,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,10.84,TNT Post Midlands Ltd,146983,10/01/2013,10178200,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,280.42,TNT Post Midlands Ltd,146983,10/01/2013,10178201,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,20.00,TNT Post Midlands Ltd,146983,10/01/2013,10178201,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,42.82,TNT Post Midlands Ltd,146983,10/01/2013,10178201,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,0.32,TNT Post Midlands Ltd,146983,10/01/2013,10178201,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,39.11,TNT Post Midlands Ltd,146983,10/01/2013,10178201,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,33.35,TNT Post Midlands Ltd,146983,10/01/2013,10178201,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,2.78,TNT Post Midlands Ltd,146983,10/01/2013,10178201,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.54,TNT Post Midlands Ltd,146983,31/01/2013,10178878,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,0.71,TNT Post Midlands Ltd,146983,31/01/2013,10178878,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,30.62,TNT Post Midlands Ltd,146983,31/01/2013,10178878,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,140.54,TNT Post Midlands Ltd,146983,31/01/2013,10178878,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,27.12,TNT Post Midlands Ltd,146983,31/01/2013,10178878,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,62.10,TNT Post Midlands Ltd,146983,31/01/2013,10178878,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,1135.95,TNT Post Midlands Ltd,146983,31/01/2013,10178878,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,15.74,TNT Post Midlands Ltd,146983,31/01/2013,10178878,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,96.15,TNT Post Midlands Ltd,146983,31/01/2013,10179228,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,5.24,TNT Post Midlands Ltd,146983,31/01/2013,10179228,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,6.95,TNT Post Midlands Ltd,146983,31/01/2013,10179228,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,39.46,TNT Post Midlands Ltd,146983,31/01/2013,10179228,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,228.98,TNT Post Midlands Ltd,146983,31/01/2013,10179228,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,18.62,TNT Post Midlands Ltd,146983,31/01/2013,10179228,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,142.28,TNT Post Midlands Ltd,146983,31/01/2013,10179228,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,18.62,TNT Post Midlands Ltd,146983,31/01/2013,10179228,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,9.73,TNT Post Midlands Ltd,146983,31/01/2013,10179228,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,43.63,TNT Post Midlands Ltd,146983,31/01/2013,10179228,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,26500.00,CLC Contractors Ltd,147076,24/01/2013,10179154,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,13765.82,Integral UK Ltd,147080,10/01/2013,10178204,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1244.92,Integral UK Ltd,147080,10/01/2013,10178654,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,165.00,Integral UK Ltd,147080,10/01/2013,10178654,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,7384.90,Intelligent Disabled Solutions Ltd,147081,31/01/2013,10179418,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,4428.75,B3 Architects,147190,10/01/2013,10178047,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,432.25,ECA Supplies (Coventry) Limited,147276,10/01/2013,10178423,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Materials,0303,782.40,ECA Supplies (Coventry) Limited,147276,24/01/2013,10178424,,,,,,,,,,
