"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201406') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,758.30,G Staff,120173,18/09/2014,10207559,TC,660845719,,660 845 719,PI,3435.46,11/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,792.99,G Staff,120173,18/09/2014,10207559,TC,660845719,,660 845 719,PI,3435.46,11/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1311.59,G Staff,120173,18/09/2014,10207559,TC,660845719,,660 845 719,PI,3435.46,11/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,699.27,G Staff,120173,25/09/2014,10207865,TC,660845719,,660 845 719,PI,2978.12,18/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1628.06,G Staff,120173,25/09/2014,10207865,TC,660845719,,660 845 719,PI,2978.12,18/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,154.44,G Staff,120173,25/09/2014,10207865,TC,660845719,,660 845 719,PI,2978.12,18/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Website and Intranet,CMP28,IT Capital Expenditure,5025,15000.00,Jadu Ltd,120407,04/09/2014,10206924,TC,738720516,4643244,738720516,PI,18000,28/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,1143.24,Venn Group Recruitment Solutions,121594,04/09/2014,10206639,TC,766711704,,766711704,PN,1371.89,22/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,1148.00,Venn Group Recruitment Solutions,121594,04/09/2014,10206885,TC,766711704,,766711704,PN,1377.6,27/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,980.00,Venn Group Recruitment Solutions,121594,11/09/2014,10207184,TC,766711704,,766711704,PN,1176,03/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,1148.00,Venn Group Recruitment Solutions,121594,18/09/2014,10207490,TC,766711704,,766711704,PN,1377.6,11/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Voids & Allocations Team,MAN24,Agency Staff,0003,1148.00,Venn Group Recruitment Solutions,121594,25/09/2014,10207889,TC,766711704,,766711704,PN,1377.6,18/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Employee Related Insurance Excesses,0020,5000.00,Travelers Insurance Co,121642,18/09/2014,10207580,TC,,,,PN,5000,12/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Training fees,0011,549.00,HQN Limited,122890,18/09/2014,10207553,TC,547073243,,547073243,PI,658.8,11/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Subscriptions,0421,650.00,HQN Limited,122890,25/09/2014,10207830,TC,547073243,,547073243,PN,780,15/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,897.41,Brinklow Quarry,122921,18/09/2014,10207175,TC,273163073,,273163073,PI,2035.61,04/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,741.09,Brinklow Quarry,122921,18/09/2014,10207175,TC,273163073,,273163073,PI,2035.61,04/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,57.84,Brinklow Quarry,122921,18/09/2014,10207175,TC,273163073,,273163073,PI,2035.61,04/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,74.24,Brinklow Quarry,122921,25/09/2014,10207927,TC,273163073,,273163073,PN,749.26,18/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,522.23,Brinklow Quarry,122921,25/09/2014,10207927,TC,273163073,,273163073,PN,749.26,18/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,External Contractor & Operator,0742,27.92,Brinklow Quarry,122921,25/09/2014,10207927,TC,273163073,,273163073,PN,749.26,18/09/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,502.36,Proludic,123148,18/09/2014,10207276,CS,796632872,,796632872,PI,602.83,05/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1188.28,Cable & Wireless/T/A Vodafone,123224,18/09/2014,10207241,TC,569953277,,569953277,PN,1425.94,05/09/2014,
INSERTED DETAIL,Capital Programme ,Purchase of Waste Bins,PWB00,Capital Contract Payments,5000,14355.80,SSI Schaefer Ltd,123543,11/09/2014,10206693,TC,,,,PI,17226.96,26/08/2014,
INSERTED DETAIL,Capital Programme ,Purchase of Waste Bins,PWB00,Capital Contract Payments,5000,18249.00,SSI Schaefer Ltd,123543,18/09/2014,10207544,TC,,,,PI,21898.8,09/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Training fees,0011,767.50,J Coates HGV Services Ltd,125604,25/09/2014,10207876,TC,113896949,,113896949,PI,898,18/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,486.71,Shell U.K. Oil Products Limited,125672,11/09/2014,10207150,TC,235763255,,235 763 255,PN,584.06,03/09/2014,
INSERTED DETAIL,Sustainable Environment ,Britain In Bloom,PKS09,External Contractor & Operator,0742,785.00,The Garden Centre Group,125739,25/09/2014,10207850,TC,478840792,,478840792,PI,785,17/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Telephone Expenses,0371,475.00,EE Ltd t/a Orange PCS Limited,127916,04/09/2014,10207039,TC,771592016,,771 592 016,PI,570,01/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Publicity & Marketing,0377,1600.00,Get it Sorted Limited,129426,18/09/2014,10207351,TC,,,,PI,1920,05/09/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,1200.00,Complete Weed Control,129556,04/09/2014,10206847,TC,389237311,,389237311,PI,1440,27/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1542.00,Rugby FM,131249,11/09/2014,10205847,TC,792071032,,792071032,PN,1850.4,06/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1542.00,Rugby FM,131249,04/09/2014,10207142,TC,792071032,,792071032,PN,1850.4,03/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Software Maintenance,0374,3863.79,Toplevel Computing Ltd,131444,04/09/2014,10206971,TC,682062048,,682062048,PN,4636.55,29/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Borough Elections,ELC00,Training fees,0011,420.00,Association of Electoral Administrators,131701,25/09/2014,10207831,TC,580583816,2406897,580 5838 16,PN,504,16/09/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,986.40,Jade Security Services Ltd,131711,11/09/2014,10207289,TC,642505654,,642505654,PN,1183.68,08/09/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,580.88,Jade Security Services Ltd,131711,11/09/2014,10207290,TC,642505654,,642505654,PN,697.06,08/09/2014,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,2980.00,D K Builders,131946,04/09/2014,10206890,TC,,,,PN,2980,28/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,833.33,B & M Babbage & Co Ltd,132035,25/09/2014,10205965,TC,,,,PN,1000,08/08/2014,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Willoughby Cricket Club,132049,18/09/2014,10207782,TC,,,,PN,1000,15/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1838.51,Wilson Electrics,132051,18/09/2014,10207816,TC,459933888,4392261,459933888,PN,2206.21,17/09/2014,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Rugby Town Junior Football Club,132599,04/09/2014,10207089,TC,,,,PN,1000,02/09/2014,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,External Contractor & Operator,0742,1594.44,Rugby First Ltd - BID,133176,18/09/2014,10207532,TC,874675571,,874675571,PN,1594.44,11/09/2014,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,20739.58,Rugby First Ltd - BID,133176,18/09/2014,10207579,TC,874675571,,874675571,PN,24887.5,12/09/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,173.00,Chipside Limited,133289,11/09/2014,10207208,TC,812080569,4049461,812080569,PN,1038,04/09/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,692.00,Chipside Limited,133289,11/09/2014,10207208,TC,812080569,4049461,812080569,PN,1038,04/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,549.82,Community Resourcing,133778,18/09/2014,10206549,TC,769244493,4123649,769244493,PN,659.78,20/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,549.82,Community Resourcing,133778,04/09/2014,10206883,TC,769244493,4123649,769244493,PN,659.78,27/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,614.07,Community Resourcing,133778,04/09/2014,10206884,TC,769244493,4123649,769244493,PN,736.88,27/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,438.37,Community Resourcing,133778,11/09/2014,10207185,TC,769244493,4123649,769244493,PN,526.04,03/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,438.37,Community Resourcing,133778,18/09/2014,10207443,TC,769244493,4123649,769244493,PN,526.04,10/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,626.04,Community Resourcing,133778,18/09/2014,10207773,TC,769244493,4123649,769244493,PN,751.25,16/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,455.98,Community Resourcing,133778,18/09/2014,10207774,TC,769244493,4123649,769244493,PN,547.18,16/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,549.82,Community Resourcing,133778,25/09/2014,10207891,TC,769244493,4123649,769244493,PN,659.78,17/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1757.60,Homecare Decorating,133884,25/09/2014,10207926,CS,902394929,,902394929,PN,2109.12,17/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,19300.98,Roy Hankinson Ltd,133885,11/09/2014,10207421,CS,677318110,3226768,677318110,PN,23161.18,10/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,422.80,Sunfish Services Ltd,133886,11/09/2014,10204438,CS,845393893,,845393893,PN,507.36,04/07/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,957.20,Brenntag UK Limited,135098,11/09/2014,10206929,TC,772384312,5262170,772 3843 12,PI,1148.64,27/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Frederick Press Way AP,AGP06,Electricity,0130,571.42,Southern Electric,135653,25/09/2014,10207950,TC,,,,PN,2269.15,22/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Robotham Close AP,AGP11,Electricity,0130,662.86,Southern Electric,135653,25/09/2014,10207950,TC,,,,PN,2269.15,22/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Stretton Court AP,AGP13,Electricity,0130,302.98,Southern Electric,135653,25/09/2014,10207950,TC,,,,PN,2269.15,22/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Brookside Pailton AP,AGP40,Electricity,0130,-106.02,Southern Electric,135653,25/09/2014,10207950,TC,,,,PN,2269.15,22/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Great Balance Brinklow AP,AGP48,Electricity,0130,58.64,Southern Electric,135653,25/09/2014,10207950,TC,,,,PN,2269.15,22/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,39.68,Southern Electric,135653,25/09/2014,10207950,TC,,,,PN,2269.15,22/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Norman Road AP,AGP60,Electricity,0130,43.65,Southern Electric,135653,25/09/2014,10207950,TC,,,,PN,2269.15,22/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Patterdale AP,AGP61,Electricity,0130,117.28,Southern Electric,135653,25/09/2014,10207950,TC,,,,PN,2269.15,22/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,125.69,Southern Electric,135653,25/09/2014,10207950,TC,,,,PN,2269.15,22/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Pennington Street/Round Street AP,AGP72,Electricity,0130,66.67,Southern Electric,135653,25/09/2014,10207950,TC,,,,PN,2269.15,22/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,278.36,Southern Electric,135653,25/09/2014,10207950,TC,,,,PN,2269.15,22/09/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1033.50,Morgan Hunt UK Ltd,136143,04/09/2014,10206526,TC,927120837,4349535,927120837,PN,1240.2,20/08/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,838.50,Morgan Hunt UK Ltd,136143,04/09/2014,10206882,TC,927120837,4349535,927120837,PN,1006.2,27/08/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,910.00,Morgan Hunt UK Ltd,136143,11/09/2014,10207128,TC,927120837,4349535,927120837,PN,1092,03/09/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,937.13,Morgan Hunt UK Ltd,136143,11/09/2014,10207444,TC,927120837,4349535,927120837,PN,1124.56,10/09/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,1033.50,Morgan Hunt UK Ltd,136143,18/09/2014,10207445,TC,927120837,4349535,927120837,PN,1240.2,10/09/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,906.50,Morgan Hunt UK Ltd,136143,25/09/2014,10207892,TC,927120837,4349535,927120837,PN,1087.8,17/09/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,962.00,Morgan Hunt UK Ltd,136143,25/09/2014,10207893,TC,927120837,4349535,927120837,PN,1154.4,17/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,1075.00,Summers Nigh Law,136330,11/09/2014,10207329,TC,881172911,,881172911,PN,1075,05/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,532.80,Heil Farid European Company Ltd,137390,11/09/2014,10206978,TC,,,,PN,639.36,29/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Miscellaneous Expenses,0444,611.83,Motor Accident Protection Services Ltd,137571,25/09/2014,10208053,TC,673317529,3105784,673 3175 29,PN,611.83,23/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,436.00,Danline International Ltd,137588,18/09/2014,10207600,TC,,,,PI,523.2,10/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,419.07,Lafarge Tarmac Trading Ltd,138465,11/09/2014,10207239,TC,143776102,453791,143776102,PI,502.88,03/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Debt Counselling,0455,18250.00,Bedworth Rugby & Nuneaton CAB,139552,04/09/2014,10206895,TC,,,,PN,18250,27/08/2014,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,1000.00,P Rhodes,140076,11/09/2014,10207259,TC,,,,PN,1000,05/09/2014,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,500.00,P Rhodes,140076,25/09/2014,10207913,TC,,,,PN,500,18/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,1280.00,D J Whitlock Plant Hire,140156,11/09/2014,10207147,CS,833940226,,833940226,PN,1536,03/09/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,792.00,StoneWall Security Ltd,140775,11/09/2014,10207293,TC,937387578,6587546,937387578,PN,950.4,08/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Telephone Expenses,0371,708.00,Zen Internet Ltd,141612,04/09/2014,10206867,TC,686049501,3101568,686049501,PN,849.6,27/08/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Telephone Expenses,0371,447.44,Zen Internet Ltd,141612,11/09/2014,10207079,TC,686049501,3101568,686049501,PN,536.93,02/09/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Telephone Expenses,0371,447.44,Zen Internet Ltd,141612,18/09/2014,10207607,TC,686049501,3101568,686049501,PN,536.93,15/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,R&M External Contractors,0100,5994.00,Certsure LLP,142076,25/09/2014,10207787,TC,799123488,2513162,799123488,PN,5994,16/09/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,600.00,Dura Sport (Leisure Care) Ltd,143619,04/09/2014,10206602,TC,747674291,,747674291,PI,720,22/08/2014,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,600.00,Dura Sport (Leisure Care) Ltd,143619,04/09/2014,10206603,TC,747674291,,747674291,PI,720,22/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,24165.00,Commercial Ltd,143873,18/09/2014,10207746,TC,576058417,2589514,576058417,PN,28998,16/09/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,33000.00,Warwickshire CAVA,145040,11/09/2014,10206962,TC,,,,PN,33000,27/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,446.48,Wishtrac House Limited,145089,04/09/2014,10207124,TC,944624608,6765314,944624608,PN,535.78,02/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Agency Staff,0003,1110.00,James Andrews Recruitment Solutions Ltd,145100,11/09/2014,10206640,TC,976026696,6834852,976026696,PN,1332,22/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Agency Staff,0003,1110.00,James Andrews Recruitment Solutions Ltd,145100,11/09/2014,10206664,TC,976026696,6834852,976026696,PN,1332,21/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Agency Staff,0003,1110.00,James Andrews Recruitment Solutions Ltd,145100,11/09/2014,10206665,TC,976026696,6834852,976026696,PN,1332,21/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Agency Staff,0003,1110.00,James Andrews Recruitment Solutions Ltd,145100,11/09/2014,10206742,TC,976026696,6834852,976026696,PN,1332,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Agency Staff,0003,1110.00,James Andrews Recruitment Solutions Ltd,145100,11/09/2014,10207183,TC,976026696,6834852,976026696,PN,1332,04/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Agency Staff,0003,1110.00,James Andrews Recruitment Solutions Ltd,145100,18/09/2014,10207446,TC,976026696,6834852,976026696,PN,1332,10/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Agency Staff,0003,1110.00,James Andrews Recruitment Solutions Ltd,145100,25/09/2014,10207890,TC,976026696,6834852,976026696,PN,1332,18/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,666.00,James Andrews Recruitment Solutions Ltd,145100,25/09/2014,10207999,TC,976026696,6834852,976026696,PN,799.2,22/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Agency Staff,0003,369.85,Blue Arrow Limited,145492,04/09/2014,10206849,TC,665416130,641659,665416130,PI,9361.19,27/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,3439.35,Blue Arrow Limited,145492,04/09/2014,10206849,TC,665416130,641659,665416130,PI,9361.19,27/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1760.37,Blue Arrow Limited,145492,04/09/2014,10206849,TC,665416130,641659,665416130,PI,9361.19,27/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2231.42,Blue Arrow Limited,145492,04/09/2014,10206849,TC,665416130,641659,665416130,PI,9361.19,27/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Agency Staff,0003,421.06,Blue Arrow Limited,145492,11/09/2014,10206990,TC,665416130,641659,665416130,PI,6993.92,29/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2082.32,Blue Arrow Limited,145492,11/09/2014,10206990,TC,665416130,641659,665416130,PI,6993.92,29/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1209.04,Blue Arrow Limited,145492,11/09/2014,10206990,TC,665416130,641659,665416130,PI,6993.92,29/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2115.85,Blue Arrow Limited,145492,11/09/2014,10206990,TC,665416130,641659,665416130,PI,6993.92,29/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Agency Staff,0003,335.71,Blue Arrow Limited,145492,18/09/2014,10207278,TC,665416130,641659,665416130,PI,8493.24,05/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,264.32,Blue Arrow Limited,145492,18/09/2014,10207278,TC,665416130,641659,665416130,PI,8493.24,05/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,2245.08,Blue Arrow Limited,145492,18/09/2014,10207278,TC,665416130,641659,665416130,PI,8493.24,05/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,702.97,Blue Arrow Limited,145492,18/09/2014,10207278,TC,665416130,641659,665416130,PI,8493.24,05/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,3202.30,Blue Arrow Limited,145492,18/09/2014,10207278,TC,665416130,641659,665416130,PI,8493.24,05/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,327.32,Blue Arrow Limited,145492,18/09/2014,10207278,TC,665416130,641659,665416130,PI,8493.24,05/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,998.84,Midland Rock Leicester Ltd,145830,11/09/2014,10207040,TC,913545139,,913545139,PI,1198.61,01/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,750.90,Midland Rock Leicester Ltd,145830,04/09/2014,10207115,TC,913545139,,913545139,PI,901.08,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,531.54,Midland Rock Leicester Ltd,145830,18/09/2014,10207680,TC,913545139,,913545139,PI,637.85,15/09/2014,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,Rugby Golf Club,146028,04/09/2014,10207084,TC,272372264,583045,272 3722 64,PN,1000,02/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,640.00,Sapphire Glass Merchants,146549,04/09/2014,10205754,TC,945041927,,945041927,PI,768,06/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1106.00,Mick Brown Plastering,146699,25/09/2014,10207322,CS,695829859,,695829859,PN,1327.2,08/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,444.00,Mick Brown Plastering,146699,18/09/2014,10207323,CS,695829859,,695829859,PN,532.8,08/09/2014,
