Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Housing Revenue Account ,Alexandra/James Court AP,AGP30,Electricity,0130,264.75,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Housing Revenue Account ,Clifton Road AP,AGP41,Electricity,0130,65.39,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Housing Revenue Account ,Featherbed Lane I AP,AGP45,Electricity,0130,419.15,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Housing Revenue Account ,Fox Close AP,AGP47,Electricity,0130,175.96,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Housing Revenue Account ,Jackson Road I AP,AGP53,Electricity,0130,105.20,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Housing Revenue Account ,Lever Road I AP,AGP57,Electricity,0130,584.34,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Housing Revenue Account ,The Kent AP,AGP67,Electricity,0130,120.41,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Housing Revenue Account ,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,29.52,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,93.51,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Housing Revenue Account ,Pennington Street/Round Street AP,AGP72,Electricity,0130,552.30,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Housing Revenue Account ,Control Centre CCTV,CCE01,Electricity,0130,2729.04,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,189.26,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Electricity,0130,7202.86,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,500.00,Rugby Phoenix Volleyball Club,137296,04/04/2012,10165598,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,430.00,Danline International Ltd,137588,12/04/2012,10165810,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Materials,0303,588.00,Demon International Ltd,138463,04/04/2012,10165609,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,500.00,Rugby & Northampton Athletic Club,138672,04/04/2012,10165601,,,,,,,,,,
Resources & Corporate Governance ,Borough Elections,ELC00,Printing poll cards,0343,1310.00,Smith & Ouzman Ltd,138682,12/04/2012,10166018,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2221.58,Regent Office Care Ltd T/A Regent Cleaning,138934,04/04/2012,10165560,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,14297.47,Regent Office Care Ltd T/A Regent Cleaning,138934,12/04/2012,10166035,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,134.76,Regent Office Care Ltd T/A Regent Cleaning,138934,12/04/2012,10166035,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,3078.90,Regent Office Care Ltd T/A Regent Cleaning,138934,12/04/2012,10166035,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1731.90,Regent Office Care Ltd T/A Regent Cleaning,138934,12/04/2012,10166035,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,466.70,Regent Office Care Ltd T/A Regent Cleaning,138934,12/04/2012,10166054,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1589.66,Regent Office Care Ltd T/A Regent Cleaning,138934,19/04/2012,10166393,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1722.31,Regent Office Care Ltd T/A Regent Cleaning,138934,26/04/2012,10166681,,,,,,,,,,
Economy Development & Culture,Planning Control,PLN01,Consultancy Costs,0740,800.00,P Rhodes,140076,19/04/2012,10166383,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,544.10,Midlands Truck & Van Ltd,140322,04/04/2012,10165678,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,1150.00,Zen Internet Ltd,141612,12/04/2012,10165695,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,793.16,Zen Internet Ltd,141612,26/04/2012,10166599,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,1097.85,Comodo CA Ltd,143874,04/04/2012,10164795,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Purchases for Resale,0305,648.00,David Ogilvie Engineering Ltd,143891,26/04/2012,10166433,,,,,,,,,,
Sustainable Environment ,Repairs and Maintenance/General Equipment,PKS03,R&M External Contractors,0100,1005.00,Fountains Direct Limited,144391,26/04/2012,10166525,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,Subscriptions,0421,9670.83,Local Government Association,144471,12/04/2012,10165887,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,33000.00,Warwickshire CAVA,145040,26/04/2012,10166738,,,,,,,,,,
Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15432.24,Securitas Security Personnel Ltd,145079,04/04/2012,10165498,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1110.00,James Andrews Recruitment Solutions Ltd,145100,04/04/2012,10165576,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1044.00,James Andrews Recruitment Solutions Ltd,145100,04/04/2012,10165577,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1145.85,James Andrews Recruitment Solutions Ltd,145100,04/04/2012,10165578,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,983.83,James Andrews Recruitment Solutions Ltd,145100,04/04/2012,10165579,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1129.80,James Andrews Recruitment Solutions Ltd,145100,04/04/2012,10165580,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,980.44,James Andrews Recruitment Solutions Ltd,145100,12/04/2012,10165771,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1118.10,James Andrews Recruitment Solutions Ltd,145100,12/04/2012,10165772,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,899.00,James Andrews Recruitment Solutions Ltd,145100,12/04/2012,10166112,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,463.98,James Andrews Recruitment Solutions Ltd,145100,19/04/2012,10166115,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,499.13,James Andrews Recruitment Solutions Ltd,145100,19/04/2012,10166118,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,870.00,James Andrews Recruitment Solutions Ltd,145100,19/04/2012,10166378,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,784.41,James Andrews Recruitment Solutions Ltd,145100,19/04/2012,10166379,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,818.41,James Andrews Recruitment Solutions Ltd,145100,19/04/2012,10166380,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,499.13,James Andrews Recruitment Solutions Ltd,145100,19/04/2012,10166434,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Agency Staff,0003,499.13,James Andrews Recruitment Solutions Ltd,145100,19/04/2012,10166435,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1004.98,James Andrews Recruitment Solutions Ltd,145100,26/04/2012,10166674,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,957.00,James Andrews Recruitment Solutions Ltd,145100,26/04/2012,10166676,,,,,,,,,,
,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,1532.85,Pictorial Meadows Ltd,145233,04/04/2012,10165682,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,1950.00,KOVA Landscape,145321,04/04/2012,10165613,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,289.34,Blue Arrow Limited,145492,04/04/2012,10164940,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,172.04,Blue Arrow Limited,145492,04/04/2012,10164940,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,113.39,Blue Arrow Limited,145492,04/04/2012,10165206,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,520.00,Blue Arrow Limited,145492,04/04/2012,10165206,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,289.34,Blue Arrow Limited,145492,04/04/2012,10165398,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,295.00,Blue Arrow Limited,145492,04/04/2012,10165398,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,58.65,Blue Arrow Limited,145492,04/04/2012,10165398,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,300.00,Blue Arrow Limited,145492,04/04/2012,10165399,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,344.08,Blue Arrow Limited,145492,04/04/2012,10165399,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,289.34,Blue Arrow Limited,145492,04/04/2012,10165474,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,370.00,Blue Arrow Limited,145492,04/04/2012,10165474,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,-105.56,Blue Arrow Limited,145492,04/04/2012,10165642,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,-520.00,Blue Arrow Limited,145492,04/04/2012,10165642,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,-269.36,Blue Arrow Limited,145492,04/04/2012,10165643,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,-370.00,Blue Arrow Limited,145492,04/04/2012,10165643,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,444.29,Blue Arrow Limited,145492,19/04/2012,10165813,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,113.39,Blue Arrow Limited,145492,19/04/2012,10165813,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,58.65,Blue Arrow Limited,145492,19/04/2012,10166362,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,664.33,Blue Arrow Limited,145492,19/04/2012,10166362,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,78.47,Blue Arrow Limited,145492,19/04/2012,10166362,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,299.74,Blue Arrow Limited,145492,26/04/2012,10166717,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,152.49,Blue Arrow Limited,145492,26/04/2012,10166717,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Publicity & Marketing,0377,675.45,Impress Print,145574,04/04/2012,10165315,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1000.00,REDACTED PERSONAL DATA,145688,02/04/2012,10165187,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,717.40,Midland Rock Leicester Ltd,145830,26/04/2012,10166570,,,,,,,,,,
Sustainable Environment ,Communities Against Drugs,CAD00,Development Activities,0450,2000.00,Futures Unlocked,145956,12/04/2012,10165903,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,500.00,Rugby & East Warwickshire Hockey Club,146075,04/04/2012,10165604,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Printing,0352,1850.00,PSC Systems Ltd,146087,04/04/2012,10165039,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Printing,0352,2595.00,PSC Systems Ltd,146087,04/04/2012,10165040,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Printing,0352,1163.40,PSC Systems Ltd,146087,04/04/2012,10165178,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Printing,0352,861.00,PSC Systems Ltd,146087,04/04/2012,10165495,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Maintenance of Equipment,0301,448.50,Twofold Ltd,146202,19/04/2012,10166338,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,500.00,Church Lawford Players,146357,19/04/2012,10166065,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,3707.60,REDACTED PERSONAL DATA,146482,04/04/2012,10165193,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,498.49,Fresh Recruitment Solutions (FRS) Ltd,146784,04/04/2012,10165405,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,100.96,Fresh Recruitment Solutions (FRS) Ltd,146784,04/04/2012,10165405,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,467.41,Fresh Recruitment Solutions (FRS) Ltd,146784,04/04/2012,10165407,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,467.41,Fresh Recruitment Solutions (FRS) Ltd,146784,12/04/2012,10165795,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,459.80,Fresh Recruitment Solutions (FRS) Ltd,146784,12/04/2012,10165800,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,497.11,Fresh Recruitment Solutions (FRS) Ltd,146784,19/04/2012,10166077,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,446.73,Fresh Recruitment Solutions (FRS) Ltd,146784,19/04/2012,10166081,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,503.90,Fresh Recruitment Solutions (FRS) Ltd,146784,26/04/2012,10166416,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,503.90,Fresh Recruitment Solutions (FRS) Ltd,146784,26/04/2012,10166417,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,503.90,Fresh Recruitment Solutions (FRS) Ltd,146784,26/04/2012,10166421,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,503.90,Fresh Recruitment Solutions (FRS) Ltd,146784,26/04/2012,10166422,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,631.04,Fresh Recruitment Solutions (FRS) Ltd,146784,26/04/2012,10166423,,,,,,,,,,
Sustainable Environment,Environmental Protection FPNs,REG20,New Equipment,0300,2500.00,Mallard Consultancy Ltd,146807,04/04/2012,10165333,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,1378.00,Regentcomms Ltd,146821,26/04/2012,10166290,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,2.94,TNT Post Midlands Ltd,146983,04/04/2012,10165059,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,3.19,TNT Post Midlands Ltd,146983,04/04/2012,10165059,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,4.24,TNT Post Midlands Ltd,146983,04/04/2012,10165059,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,33.17,TNT Post Midlands Ltd,146983,04/04/2012,10165059,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,370.83,TNT Post Midlands Ltd,146983,04/04/2012,10165059,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,0.53,TNT Post Midlands Ltd,146983,04/04/2012,10165059,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,163.66,TNT Post Midlands Ltd,146983,04/04/2012,10165059,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,53.66,TNT Post Midlands Ltd,146983,04/04/2012,10165059,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,30.44,TNT Post Midlands Ltd,146983,04/04/2012,10165059,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,13.88,TNT Post Midlands Ltd,146983,04/04/2012,10165059,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.41,TNT Post Midlands Ltd,146983,12/04/2012,10165265,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,1.86,TNT Post Midlands Ltd,146983,12/04/2012,10165265,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,71.36,TNT Post Midlands Ltd,146983,12/04/2012,10165265,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,287.28,TNT Post Midlands Ltd,146983,12/04/2012,10165265,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,50.48,TNT Post Midlands Ltd,146983,12/04/2012,10165265,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,163.62,TNT Post Midlands Ltd,146983,12/04/2012,10165265,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,254.51,TNT Post Midlands Ltd,146983,12/04/2012,10165265,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,24.58,TNT Post Midlands Ltd,146983,12/04/2012,10165265,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,1.32,TNT Post Midlands Ltd,146983,12/04/2012,10165265,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,177.60,TNT Post Midlands Ltd,146983,19/04/2012,10165906,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,2.94,TNT Post Midlands Ltd,146983,19/04/2012,10165906,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,3.90,TNT Post Midlands Ltd,146983,19/04/2012,10165906,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,87.58,TNT Post Midlands Ltd,146983,19/04/2012,10165906,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,183.12,TNT Post Midlands Ltd,146983,19/04/2012,10165906,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,180.91,TNT Post Midlands Ltd,146983,19/04/2012,10165906,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,146.67,TNT Post Midlands Ltd,146983,19/04/2012,10165906,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,96.67,TNT Post Midlands Ltd,146983,19/04/2012,10165906,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,18.51,TNT Post Midlands Ltd,146983,19/04/2012,10165906,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,3.87,TNT Post Midlands Ltd,146983,19/04/2012,10165906,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,52.33,TNT Post Midlands Ltd,146983,26/04/2012,10166277,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,5.07,TNT Post Midlands Ltd,146983,26/04/2012,10166277,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,6.73,TNT Post Midlands Ltd,146983,26/04/2012,10166277,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,56.95,TNT Post Midlands Ltd,146983,26/04/2012,10166277,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,133.46,TNT Post Midlands Ltd,146983,26/04/2012,10166277,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,34.62,TNT Post Midlands Ltd,146983,26/04/2012,10166277,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,166.65,TNT Post Midlands Ltd,146983,26/04/2012,10166277,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,1100.09,TNT Post Midlands Ltd,146983,26/04/2012,10166277,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,50.93,TNT Post Midlands Ltd,146983,26/04/2012,10166277,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,1.56,TNT Post Midlands Ltd,146983,26/04/2012,10166277,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,2900.00,Britcab Limited,146988,19/04/2012,10165674,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,959.25,General Asphalte Company,147047,12/04/2012,10165930,,,,,,,,,,
,Balance Sheet,BS,Car Loan Scheme,9261,3498.95,REDACTED PERSONAL DATA,147067,26/04/2012,10166707,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1952.47,T. Clarke East Ltd,147073,04/04/2012,10165343,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,0454,59.72,T. Clarke East Ltd,147073,04/04/2012,10165343,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,555.44,T. Clarke East Ltd,147073,12/04/2012,10165716,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,53.07,T. Clarke East Ltd,147073,12/04/2012,10165716,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1287.22,T. Clarke East Ltd,147073,19/04/2012,10166317,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,147.28,T. Clarke East Ltd,147073,19/04/2012,10166317,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,994.31,Alpha Electrical Midlands Ltd,147074,04/04/2012,10165565,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,531.03,Alpha Electrical Midlands Ltd,147074,12/04/2012,10165721,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,811.84,Alpha Electrical Midlands Ltd,147074,19/04/2012,10166323,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,17.46,Alpha Electrical Midlands Ltd,147074,19/04/2012,10166323,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1285.31,Alpha Electrical Midlands Ltd,147074,19/04/2012,10166324,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,358.64,Alpha Electrical Midlands Ltd,147074,26/04/2012,10166494,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,313.32,Alpha Electrical Midlands Ltd,147074,26/04/2012,10166494,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,1003.18,Alpha Electrical Midlands Ltd,147074,26/04/2012,10166539,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1505.90,Alpha Electrical Midlands Ltd,147074,26/04/2012,10166539,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,672.79,Alpha Electrical Midlands Ltd,147074,26/04/2012,10166754,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,7950.00,CLC Contractors Ltd,147076,12/04/2012,10165431,,,,,,,,,,
Housing Revenue Account ,Repainting Schemes,UMR02,R&M External Contractors,0100,15358.35,CLC Contractors Ltd,147076,26/04/2012,10166679,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,27223.45,Integral UK Ltd,147080,12/04/2012,10165534,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1000.00,REDACTED PERSONAL DATA,147173,02/04/2012,10165188,,,,,,,,,,
,Balance Sheet,BS,Inland Revenue,9451,2418.97,HM Revenue & Customs,147177,26/04/2012,10166521,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,1500.00,B3 Architects,147190,04/04/2012,10165610,,,,,,,,,,
Capital Program ,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,1677.00,AirTech Controls Ltd,147262,04/04/2012,10165688,,,,,,,,,,
Economy Development & Culture,The Benn Hall,BHL00,Contract Cleaning,0170,41.00,SJ Cleaning (Midlands) Ltd,147273,12/04/2012,10165936,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,Contract Cleaning,0170,33.00,SJ Cleaning (Midlands) Ltd,147273,12/04/2012,10165936,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Contract Cleaning,0170,21.00,SJ Cleaning (Midlands) Ltd,147273,12/04/2012,10165936,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Contract Cleaning,0170,373.00,SJ Cleaning (Midlands) Ltd,147273,12/04/2012,10165936,,,,,,,,,,
Economy Development & Culture,Town Centre Public Conveniences,PCS00,Contract Cleaning,0170,21.00,SJ Cleaning (Midlands) Ltd,147273,12/04/2012,10165936,,,,,,,,,,
