"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201707') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account,Stretton Court AP,AGP13,Electricity,0130,84.78,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,0130,-81.17,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,0130,455.51,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Electricity,0130,373.76,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Edward Court AP,AGP19,Electricity,0130,211.52,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Electricity,0130,581.08,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Eliot Court AP,AGP25,Electricity,0130,-15.95,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Clare Court Site,AGP27,Electricity,0130,30.49,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,0130,313.68,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Hirst Close AP,AGP33,Electricity,0130,67.64,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Assheton Close AP,AGP36,Electricity,0130,43.87,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,146.80,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Brookside Pailton AP,AGP40,Electricity,0130,59.59,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Clifton Road AP,AGP41,Electricity,0130,29.31,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,120.08,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,189.84,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,0130,221.29,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Fox Close AP,AGP47,Electricity,0130,36.15,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Great Balance Brinklow AP,AGP48,Electricity,0130,3.38,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Harold Cox Place AP,AGP51,Electricity,0130,63.10,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,0130,25.42,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Lever Road I AP,AGP57,Electricity,0130,146.38,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,80.43,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Norman Road AP,AGP60,Electricity,0130,12.65,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Patterdale AP,AGP61,Electricity,0130,24.44,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,The Kent AP,AGP67,Electricity,0130,46.33,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,15.35,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,138.09,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,0130,-190.55,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Electricity,0130,431.07,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Electricity,0130,127.11,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,0130,2545.23,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Electricity,0130,-72.09,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,Electricity,0130,274.59,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Additional Pension Payments,0014,9663.70,WCC Pension Fund,146914,12/10/2017,10252581,NT,,,,PN,9663.7,09/10/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Additional Pension Payments,0014,30628.72,WCC Pension Fund,146914,26/10/2017,10253108,NT,,,,PN,30628.72,20/10/2017,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Employers' Superannuation Contribution,0002,17916.67,WCC Pension Fund,146914,26/10/2017,10253120,NT,,,,PN,17916.67,20/10/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,External Legal Costs,0741,750.00,Mr Jack Smyth,147226,12/10/2017,10252790,TC,941251545,,941251545,PN,900,11/10/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,501.00,AirTech Controls Ltd,147262,05/10/2017,10252414,TC,670991601,3262605,670991601,PN,601.2,28/09/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Window Cleaning,0172,375.00,SJ Cleaning (Midlands) Ltd,147273,12/10/2017,10252354,TC,930667320,6855140,930667320,PN,1434,26/09/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Window Cleaning,0172,106.00,SJ Cleaning (Midlands) Ltd,147273,12/10/2017,10252354,TC,930667320,6855140,930667320,PN,1434,26/09/2017,
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,Window Cleaning,0172,45.00,SJ Cleaning (Midlands) Ltd,147273,12/10/2017,10252354,TC,930667320,6855140,930667320,PN,1434,26/09/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Window Cleaning,0172,21.00,SJ Cleaning (Midlands) Ltd,147273,12/10/2017,10252354,TC,930667320,6855140,930667320,PN,1434,26/09/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Window Cleaning,0172,55.00,SJ Cleaning (Midlands) Ltd,147273,12/10/2017,10252354,TC,930667320,6855140,930667320,PN,1434,26/09/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Window Cleaning,0172,490.00,SJ Cleaning (Midlands) Ltd,147273,12/10/2017,10252354,TC,930667320,6855140,930667320,PN,1434,26/09/2017,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Window Cleaning,0172,21.00,SJ Cleaning (Midlands) Ltd,147273,12/10/2017,10252354,TC,930667320,6855140,930667320,PN,1434,26/09/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Window Cleaning,0172,41.00,SJ Cleaning (Midlands) Ltd,147273,12/10/2017,10252354,TC,930667320,6855140,930667320,PN,1434,26/09/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Window Cleaning,0172,41.00,SJ Cleaning (Midlands) Ltd,147273,12/10/2017,10252354,TC,930667320,6855140,930667320,PN,1434,26/09/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Development Activities,0450,1898.98,Arden Construction Ltd,147430,19/10/2017,10252748,CS,589378956,2722631,589378956,PI,2278.78,11/10/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,1655.00,Gavin Jones (Midlands) Ltd,147569,12/10/2017,10252395,CS,455820147,2109325,455820147,PI,1986,27/09/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,825.00,Tallis Amos Group Limited,147758,19/10/2017,10252539,TC,377274127,,377274127,PN,987,06/10/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,476.09,Tallis Amos Group Limited,147758,19/10/2017,10252540,TC,377274127,,377274127,PN,569.31,06/10/2017,
INSERTED DETAIL,Communities and Homes,Apprenticeship Scheme,CSS25,Recruitment Expenses,0012,44.00,Team Prevent UK Ltd,148151,26/10/2017,10252967,TC,883064608,,883064608,PN,1841.3,16/10/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Recruitment Expenses,0012,44.00,Team Prevent UK Ltd,148151,26/10/2017,10252967,TC,883064608,,883064608,PN,1841.3,16/10/2017,
INSERTED DETAIL,Corporate Resources,Corporate Assurance,RES40,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,26/10/2017,10252967,TC,883064608,,883064608,PN,1841.3,16/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Recruitment Expenses,0012,44.00,Team Prevent UK Ltd,148151,26/10/2017,10252967,TC,883064608,,883064608,PN,1841.3,16/10/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Employee wellbeing/Other employee expenses,0021,185.00,Team Prevent UK Ltd,148151,26/10/2017,10252967,TC,883064608,,883064608,PN,1841.3,16/10/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,26/10/2017,10252967,TC,883064608,,883064608,PN,1841.3,16/10/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,26/10/2017,10252967,TC,883064608,,883064608,PN,1841.3,16/10/2017,
INSERTED DETAIL,Communities and Homes,Apprenticeship Scheme,CSS25,Employee wellbeing/Other employee expenses,0021,44.00,Team Prevent UK Ltd,148151,26/10/2017,10252967,TC,883064608,,883064608,PN,1841.3,16/10/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Employee wellbeing/Other employee expenses,0021,22.00,Team Prevent UK Ltd,148151,26/10/2017,10252967,TC,883064608,,883064608,PN,1841.3,16/10/2017,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,26/10/2017,10252967,TC,883064608,,883064608,PN,1841.3,16/10/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,0021,455.00,Team Prevent UK Ltd,148151,26/10/2017,10252967,TC,883064608,,883064608,PN,1841.3,16/10/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,185.00,Team Prevent UK Ltd,148151,26/10/2017,10252967,TC,883064608,,883064608,PN,1841.3,16/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,492.50,Team Prevent UK Ltd,148151,26/10/2017,10252967,TC,883064608,,883064608,PN,1841.3,16/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,468.06,AKW Medicare Ltd,148464,12/10/2017,10252379,TC,1047446,2764920,1047446,PN,561.67,27/09/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,468.06,AKW Medicare Ltd,148464,19/10/2017,10252813,TC,1047446,2764920,1047446,PN,561.67,12/10/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,2940.00,J P Landscapes & Construction Ltd,148502,12/10/2017,10252262,CS,844237818,4840565,844 2378 18,PI,4249.2,22/09/2017,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,601.00,J P Landscapes & Construction Ltd,148502,12/10/2017,10252262,CS,844237818,4840565,844 2378 18,PI,4249.2,22/09/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,850.00,ASG Stage Products Ltd,148857,12/10/2017,10252746,TC,,,,PI,1020,11/10/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,29855.45,Robert Heath Heating Ltd,148858,12/10/2017,10252625,CS,927490989,1773699,927 4909 89,PN,35826.54,10/10/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,153.10,Robert Heath Heating Ltd,148858,12/10/2017,10252742,CS,927490989,1773699,927 4909 89,PN,3228.26,11/10/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,1106.17,Robert Heath Heating Ltd,148858,12/10/2017,10252742,CS,927490989,1773699,927 4909 89,PN,3228.26,11/10/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,1430.95,Robert Heath Heating Ltd,148858,12/10/2017,10252742,CS,927490989,1773699,927 4909 89,PN,3228.26,11/10/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Building cleaning,0170,982.07,Solutions Services,148937,05/10/2017,10252482,TC,831753431,,831753431,PN,1178.48,29/09/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,0305,518.32,Brakes,148974,12/10/2017,10252679,TC,202935388,2035315,202935388,PN,590.71,10/10/2017,
INSERTED DETAIL,Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,0100,923.59,Central Housing Investment Consortium Ltd,149019,12/10/2017,10252536,TC,994340200,7266506,994340200,PN,1108.31,06/10/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,120.00,Elite Surveyors Ltd,149107,19/10/2017,10252834,TC,924012466,6435692,924012466,PN,624,12/10/2017,
INSERTED DETAIL,Housing Revenue Account,Voids & Allocations Team,MAN24,External Contractor & Operator,0742,400.00,Elite Surveyors Ltd,149107,19/10/2017,10252834,TC,924012466,6435692,924012466,PN,624,12/10/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,653.30,Arden Health and Safety,149273,12/10/2017,10252628,TC,,,,PN,783.96,10/10/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,990.93,Grenke Leasing Ltd,149293,12/10/2017,10252454,TC,803892226,4539806,803892226,PN,1189.12,29/09/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,1127.85,Grenke Leasing Ltd,149293,12/10/2017,10252455,TC,803892226,4539806,803892226,PN,1353.42,29/09/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,722.90,Tom Tom International BV,149311,19/10/2017,10252892,TC,273433560,,273433560,PN,867.48,16/10/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2540.96,Delta Computer Services,149319,26/10/2017,10252693,TC,436057260,,436057260,PN,3049.15,11/10/2017,
INSERTED DETAIL,Environment and Public Realm,Licencing,LIC00,External Contractor & Operator,0742,1080.56,VIP-SYSTEM Ltd,149351,12/10/2017,10252593,TC,383040374,SC132864,383040374,PI,1296.67,10/10/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1338.00,Close Circuit Security Services Ltd,149426,05/10/2017,10252430,TC,695360895,3543850,695360895,PN,3929.3,29/09/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,New Equipment,0300,675.00,Close Circuit Security Services Ltd,149426,05/10/2017,10252430,TC,695360895,3543850,695360895,PN,3929.3,29/09/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,1261.42,Close Circuit Security Services Ltd,149426,05/10/2017,10252430,TC,695360895,3543850,695360895,PN,3929.3,29/09/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,0301,2666.66,Close Circuit Security Services Ltd,149426,19/10/2017,10252831,TC,695360895,3543850,695360895,PN,3199.99,12/10/2017,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,External Printing,0352,1013.80,BPS Innovative Media Ltd,149463,19/10/2017,10252858,TC,620190385,2902499,620190385,PI,1216.56,12/10/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,577.00,The Great Outdoor Gym Company Ltd,149509,26/10/2017,10252399,TC,909929912,,909929912,PI,692.4,27/09/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,0100,1407.12,Facultatieve Technologies Limited,149571,19/10/2017,10249440,TC,GB169285327,633222,GB 169 2853 27,PN,1688.54,26/06/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Organist Fees,0414,1062.00,Tracey Daulman,149686,05/10/2017,10252222,TC,,,,PN,1062,22/09/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Organist Fees,0414,1314.00,Tracey Daulman,149686,26/10/2017,10253230,TC,,,,PN,1314,25/10/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Subscriptions,0421,4780.00,The Housing Ombudsman,149843,19/10/2017,10252850,NT,,,,PN,4780,12/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,4371.68,PTS Rugby,149845,05/10/2017,10252510,TC,408556737,,408556737,PN,5246.02,03/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2975.01,PTS Rugby,149845,05/10/2017,10252511,TC,408556737,,408556737,PN,3570.01,03/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,3528.87,PTS Rugby,149845,05/10/2017,10252512,TC,408556737,,408556737,PN,4234.64,03/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,764.92,PTS Rugby,149845,05/10/2017,10252513,TC,408556737,,408556737,PN,917.9,03/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1815.02,PTS Rugby,149845,05/10/2017,10252514,TC,408556737,,408556737,PN,2178.02,03/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,5334.63,PTS Rugby,149845,12/10/2017,10252515,TC,408556737,,408556737,PN,6401.56,03/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2022.94,PTS Rugby,149845,12/10/2017,10252516,TC,408556737,,408556737,PN,2427.53,03/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1747.39,PTS Rugby,149845,12/10/2017,10252517,TC,408556737,,408556737,PN,2096.87,03/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2622.86,PTS Rugby,149845,12/10/2017,10252518,TC,408556737,,408556737,PN,3147.43,03/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2026.48,PTS Rugby,149845,12/10/2017,10252519,TC,408556737,,408556737,PN,2431.78,03/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,835.27,PTS Rugby,149845,12/10/2017,10252520,TC,408556737,,408556737,PN,1002.32,03/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,907.51,PTS Rugby,149845,12/10/2017,10252521,TC,408556737,,408556737,PN,1089.01,03/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1854.16,PTS Rugby,149845,26/10/2017,10253054,TC,408556737,,408556737,PN,2224.99,18/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2063.55,PTS Rugby,149845,26/10/2017,10253055,TC,408556737,,408556737,PN,2476.26,18/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,854.29,PTS Rugby,149845,26/10/2017,10253056,TC,408556737,,408556737,PN,1025.15,18/10/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Development Activities,0450,1155.00,Diversified Business Communications UK,150027,19/10/2017,10252725,TC,991282494,,991282494,PN,1386,11/10/2017,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Professional Subscriptions,0017,550.00,Cilex,150172,26/10/2017,10253239,TC,,RC000850,,PN,660,25/10/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,New Equipment,0300,1992.31,DACT Services Ltd,150187,12/10/2017,10252393,TC,942228432,6721316,942228432,PI,2390.77,27/09/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Contract Hire,0220,667.80,Enterprise Flex T/A Burnt Tree Vehicle Hire,150375,19/10/2017,10252893,TC,884260016,2384046,884260016,PN,801.36,16/10/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,0371,707.50,Oneserve Ltd,150556,19/10/2017,10252865,TC,104254751,7387807,104254751,PN,849,16/10/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,440.00,Ezi Klamp Systems,150774,05/10/2017,10252309,TC,357990208,7024876,357990208,PN,528,25/09/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Software/Equipment Licences,0379,1294.24,Insight UK Ltd,150801,19/10/2017,10253075,TC,746075129,2579852,746075129,PI,1553.09,18/10/2017,
INSERTED DETAIL,Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,0100,2655.00,Lift & Engineering Services Ltd,150984,19/10/2017,10252835,TC,377355519,1913516,377355519,PN,3186,12/10/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,5900.00,Glendale Grounds Management Ltd,151025,12/10/2017,10252496,TC,203324952,,203324952,PN,7080,03/10/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,482.94,DCTUK T/A Discount Carpet Tiles,151067,19/10/2017,10252862,TC,903973512,6130667,903973512,PN,579.53,16/10/2017,
