"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201702') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,5078.88,Comensura Limited,142471,25/05/2017,10248528,TC,755321145,4085767,755 3211 45,PN,11762.53,24/05/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,4723.23,Comensura Limited,142471,25/05/2017,10248528,TC,755321145,4085767,755 3211 45,PN,11762.53,24/05/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Software Maintenance,0374,4555.00,The Technology Forge,145065,18/05/2017,10248231,TC,492496307,2293004,492496307,PI,5466,15/05/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre CCTV,CCE01,External Contractor & Operator,0742,16139.67,Securitas Security Personnel Ltd,145079,25/05/2017,10248543,TC,603175864,1062876,603175864,PN,19367.6,24/05/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,472.00,Stanair Industrial Services Ltd,146499,04/05/2017,10247615,CS,,,,PN,566.4,25/04/2017,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,8988.00,Virgin Media Business Ltd,146605,18/05/2017,10248003,TC,591819014,,591819014,PN,10785.6,08/05/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Electricity,0130,256.74,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,0130,-96.27,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Avon Court AP,AGP02,Electricity,0130,225.26,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,0130,-501.36,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Duffy Place AP,AGP04,Electricity,0130,218.78,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,0130,541.73,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,0130,81.23,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Mercer Court AP,AGP09,Electricity,0130,-118.40,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,0130,235.51,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Robotham Close AP,AGP11,Electricity,0130,220.39,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Stacey Court AP,AGP12,Electricity,0130,61.77,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Stretton Court AP,AGP13,Electricity,0130,88.91,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,0130,291.49,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,0130,482.60,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Electricity,0130,381.54,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Edward Court AP,AGP19,Electricity,0130,223.70,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Electricity,0130,1461.25,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Eliot Court AP,AGP25,Electricity,0130,88.82,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Clare Court Site,AGP27,Electricity,0130,31.72,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,0130,148.51,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Hirst Close AP,AGP33,Electricity,0130,71.63,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Assheton Close AP,AGP36,Electricity,0130,48.17,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,155.07,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Brookside Pailton AP,AGP40,Electricity,0130,62.59,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Clifton Road AP,AGP41,Electricity,0130,21.37,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,-351.02,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,117.24,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,0130,169.80,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Fox Close AP,AGP47,Electricity,0130,56.13,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Great Balance Brinklow AP,AGP48,Electricity,0130,27.43,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Harold Cox Place AP,AGP51,Electricity,0130,61.16,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,0130,26.92,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Lever Road I AP,AGP57,Electricity,0130,144.79,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,0130,21.49,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Norman Road AP,AGP60,Electricity,0130,12.81,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Patterdale AP,AGP61,Electricity,0130,25.22,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,The Kent AP,AGP67,Electricity,0130,47.04,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,15.67,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,90.63,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,0130,120.95,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Electricity,0130,-307.70,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,0130,2644.91,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Communities and Homes,Woodside Park,TVR00,Electricity,0130,280.87,Total Gas & Power Ltd,146631,18/05/2017,10248322,TC,689638949,2172239,689638949,PN,8388.51,17/05/2017,
INSERTED DETAIL,Corporate Resources,Retired Employees,RET00,Employers' Superannuation Contribution,0002,17916.67,WCC Pension Fund,146914,25/05/2017,10248188,NT,,,,PN,17916.67,12/05/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,0376,1800.00,NTA Monitor Ltd,147036,04/05/2017,10247733,TC,683337710,,683337710,PI,2160,27/04/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,5992.40,Arden Construction Ltd,147430,04/05/2017,10247216,CS,589378956,2722631,589378956,PI,7190.88,10/04/2017,
INSERTED DETAIL,Capital Corporate Resources,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,2691.01,Arden Construction Ltd,147430,04/05/2017,10247317,CS,589378956,2722631,589378956,PN,3229.21,12/04/2017,
INSERTED DETAIL,Capital Corporate Resources,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,6393.19,Arden Construction Ltd,147430,04/05/2017,10247329,CS,589378956,2722631,589378956,PI,7671.83,12/04/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Recruitment Expenses,0012,44.00,Team Prevent UK Ltd,148151,18/05/2017,10248305,TC,883064608,,883064608,PN,1829.6,17/05/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,18/05/2017,10248305,TC,883064608,,883064608,PN,1829.6,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Recruitment Expenses,0012,22.00,Team Prevent UK Ltd,148151,18/05/2017,10248305,TC,883064608,,883064608,PN,1829.6,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Employee wellbeing/Other employee expenses,0021,182.00,Team Prevent UK Ltd,148151,18/05/2017,10248305,TC,883064608,,883064608,PN,1829.6,17/05/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Employee wellbeing/Other employee expenses,0021,243.00,Team Prevent UK Ltd,148151,18/05/2017,10248305,TC,883064608,,883064608,PN,1829.6,17/05/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Employee wellbeing/Other employee expenses,0021,118.00,Team Prevent UK Ltd,148151,18/05/2017,10248305,TC,883064608,,883064608,PN,1829.6,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,0021,351.00,Team Prevent UK Ltd,148151,18/05/2017,10248305,TC,883064608,,883064608,PN,1829.6,17/05/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Employee wellbeing/Other employee expenses,0021,130.00,Team Prevent UK Ltd,148151,18/05/2017,10248305,TC,883064608,,883064608,PN,1829.6,17/05/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Employee wellbeing/Other employee expenses,0021,118.00,Team Prevent UK Ltd,148151,18/05/2017,10248305,TC,883064608,,883064608,PN,1829.6,17/05/2017,
INSERTED DETAIL,Environment and Public Realm,Highways,WHG00,Employee wellbeing/Other employee expenses,0021,91.00,Team Prevent UK Ltd,148151,18/05/2017,10248305,TC,883064608,,883064608,PN,1829.6,17/05/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Employee wellbeing/Other employee expenses,0021,305.00,Team Prevent UK Ltd,148151,18/05/2017,10248305,TC,883064608,,883064608,PN,1829.6,17/05/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Employee wellbeing/Other employee expenses,0021,186.00,Team Prevent UK Ltd,148151,18/05/2017,10248305,TC,883064608,,883064608,PN,1829.6,17/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,600.13,AKW Medicare Ltd,148464,18/05/2017,10248105,TC,1047446,2764920,1047446,PN,720.16,10/05/2017,
INSERTED DETAIL,Corporate Resources,General Financial Services,GFS00,Debt Management Expenses,0751,4485.00,Arlingclose Ltd,148743,25/05/2017,10248506,TC,629283517,2853836,629283517,PN,5382,23/05/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,680.00,East Northamptonshire Council,148822,25/05/2017,10248440,NT,,,,PN,816,22/05/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,500.00,Vicary Plant Spares Limited,148824,04/05/2017,10246690,TC,747802904,3910268,747802904,PN,600.01,28/03/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,1719.39,Robert Heath Heating Ltd,148858,04/05/2017,10247878,CS,927490989,1773699,927 4909 89,PN,3067.76,03/05/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,714.14,Robert Heath Heating Ltd,148858,04/05/2017,10247878,CS,927490989,1773699,927 4909 89,PN,3067.76,03/05/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing Team,MAN21,Estates,0457,57.52,Robert Heath Heating Ltd,148858,04/05/2017,10247878,CS,927490989,1773699,927 4909 89,PN,3067.76,03/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,33.21,Robert Heath Heating Ltd,148858,04/05/2017,10247878,CS,927490989,1773699,927 4909 89,PN,3067.76,03/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,32.21,Robert Heath Heating Ltd,148858,04/05/2017,10247878,CS,927490989,1773699,927 4909 89,PN,3067.76,03/05/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,28610.34,Robert Heath Heating Ltd,148858,04/05/2017,10247879,CS,927490989,1773699,927 4909 89,PN,34332.41,03/05/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Photocopying,0354,3119.86,Xerox Finance Ltd,148940,04/05/2017,10247436,TC,,,,PN,3743.85,18/04/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,280.00,Elite Surveyors Ltd,149107,04/05/2017,10247674,TC,924012466,6435692,924012466,PN,576,26/04/2017,
INSERTED DETAIL,Housing Revenue Account,Voids & Allocations Team,MAN24,External Contractor & Operator,0742,200.00,Elite Surveyors Ltd,149107,04/05/2017,10247674,TC,924012466,6435692,924012466,PN,576,26/04/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Building cleaning,0170,864.38,Superclean Services Wothorpe,149153,04/05/2017,10247546,TC,218492943,,218492943,PN,7086.49,24/04/2017,
INSERTED DETAIL,Corporate Resources,Town Hall,OFF00,Building cleaning,0170,4414.18,Superclean Services Wothorpe,149153,04/05/2017,10247546,TC,218492943,,218492943,PN,7086.49,24/04/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Building cleaning,0170,210.41,Superclean Services Wothorpe,149153,04/05/2017,10247546,TC,218492943,,218492943,PN,7086.49,24/04/2017,
INSERTED DETAIL,Environment and Public Realm,WSU Depot,WDP00,Building cleaning,0170,416.44,Superclean Services Wothorpe,149153,04/05/2017,10247546,TC,218492943,,218492943,PN,7086.49,24/04/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,500.00,Arden Health and Safety,149273,18/05/2017,10248111,TC,,,,PN,600,10/05/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,731.80,Tom Tom International BV,149311,18/05/2017,10248173,TC,273433560,,273433560,PN,878.16,12/05/2017,
INSERTED DETAIL,Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,7200.60,iKoustic,149396,25/05/2017,10248410,TC,105825332,7407333,105825332,PN,8640.72,19/05/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Organist Fees,0414,1482.00,Tracey Daulman,149686,25/05/2017,10248481,TC,,,,PN,1482,23/05/2017,
INSERTED DETAIL,Executive Director Office,County Elections,ELC03,Training fees,0011,2713.50,Halarose Ltd,149788,25/05/2017,10248381,TC,927553404,1362834,927553404,PN,3256.2,19/05/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,External Legal Costs,0741,1100.00,Mr David Armstrong,149802,04/05/2017,10247854,TC,185367474,,185367474,PN,1320,03/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1115.88,PTS Rugby,149845,18/05/2017,10248289,TC,408556737,,408556737,PN,1339.06,17/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,834.18,PTS Rugby,149845,18/05/2017,10248290,TC,408556737,,408556737,PN,1001.02,17/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1067.13,PTS Rugby,149845,18/05/2017,10248291,TC,408556737,,408556737,PN,1280.56,17/05/2017,
INSERTED DETAIL,Housing Revenue Account,Control Centre (HRA),CCE00,Maintenance of Equipment,0301,10288.30,Chubb Fire & Security Ltd,150200,18/05/2017,10248167,TC,439475808,,439475808,PN,12345.96,12/05/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Other Miscellaneous Expenses,0444,2410.26,Redacted Personal Data,150372,04/05/2017,10247852,NT,,,,PN,2892.32,03/05/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Premises Related Insurance Premiums,0180,4467.93,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,25/05/2017,10247997,TC,48474629,1199129,48474629,PN,5869.86,08/05/2017,
INSERTED DETAIL,Communities and Homes,House Purchase and Improvement Loans,HPL00,Other Insurance Premiums,0440,364.52,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,25/05/2017,10247997,TC,48474629,1199129,48474629,PN,5869.86,08/05/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Reimbursements - Outside Scope,1107,1037.41,Arthur J Gallagher T/A Heath Lambert Ltd Client Money,150527,25/05/2017,10247997,TC,48474629,1199129,48474629,PN,5869.86,08/05/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,0100,526.00,Darcy Products Ltd,150529,04/05/2017,10247823,TC,203300636,,203300636,PI,631.2,02/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Energy Efficiency Long Lawford External Cladding,HWI00,Capital Contract Payments,5000,1500.00,John Lester Partnership,150603,04/05/2017,10247797,TC,,,,PI,1800,02/05/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,670.25,Facilities Management Services UK Ltd,150605,04/05/2017,10247496,CS,837080231,5036741,837080231,PI,804.3,20/04/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1154.29,Facilities Management Services UK Ltd,150605,04/05/2017,10247605,CS,837080231,5036741,837080231,PI,1385.15,24/04/2017,
INSERTED DETAIL,Growth and Investment,Play Projects (revenue),LSD09,Development Activities,0450,1250.00,Active Hire (Leeds) Ltd,150767,25/05/2017,10248477,TC,870995376,5152738,870995376,PN,1500,23/05/2017,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Estates,0457,1000.00,Electronic Business Systems,150902,11/05/2017,10247785,TC,,,,PI,1200,02/05/2017,
INSERTED DETAIL,Housing Revenue Account,Estate Management,MAN22,Estates,0457,2500.00,Electronic Business Systems,150902,11/05/2017,10247786,TC,,,,PI,3000,02/05/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,0100,1201.85,ORBS Energy Ltd,150931,04/05/2017,10247535,TC,121067066,7678302,121067066,PI,1442.22,21/04/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,1200.00,HM Revenue & Customs,150936,25/05/2017,10248491,NT,,,,PN,1200,23/05/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,External Legal Costs,0741,3026.20,Gowling WLG (UK) LLP,151031,25/05/2017,10248433,TC,858698838,,858698838,PN,3631.44,22/05/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Other Miscellaneous Expenses,0444,625.00,Redacted Personal Data,151146,25/05/2017,10247391,TC,985391275,,985391275,PI,750,13/04/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Other Miscellaneous Expenses,0444,3200.00,Redacted Personal Data,151146,25/05/2017,10247392,TC,985391275,,985391275,PI,3840,13/04/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Purchase,0373,3650.00,Sports Booker Ltd,151186,18/05/2017,10239112,TC,819067808,7764026,819067808,PI,4380,25/08/2016,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,Private Sector Leasing Scheme Properties,0148,1500.00,Redacted Personal Data,151216,18/05/2017,10248158,NT,,,,PN,1500,11/05/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Consultancy Costs,0740,4220.00,Glancy Nicholls Architects Ltd,151225,04/05/2017,10247732,TC,846478287,5141809,846478287,PI,5064,27/04/2017,
INSERTED DETAIL,Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,6859.68,Long Lawford PC Offsite Rec Maintenance,151232,04/05/2017,10247819,TC,,,,PN,6859.68,02/05/2017,
INSERTED DETAIL,Environment and Public Realm,Crime and Disorder Activities,CAD00,Development Activities,0450,900.00,Buddi Ltd,151339,04/05/2017,10247034,TC,867696451,5308826,867696451,PI,1080,05/04/2017,
INSERTED DETAIL,Environment and Public Realm,Crime and Disorder Activities,CAD00,Development Activities,0450,900.00,Buddi Ltd,151339,04/05/2017,10247690,TC,867696451,5308826,867696451,PI,1080,26/04/2017,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1411.20,31st Coventry Scout Group,151415,25/05/2017,10248246,NT,,,,PN,1411.2,16/05/2017,
INSERTED DETAIL,Executive Director Office,Electoral Services,ELC00,External Printing,0352,437.43,CFH Docmail Ltd,151481,25/05/2017,10248446,TC,720978223,1716891,720978223,PN,524.92,22/05/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Development Activities,0450,3780.00,A Meredith Associates,151513,04/05/2017,10247334,TC,,,,PI,3780,12/04/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,New Equipment,0300,4124.00,Direct Communications Radio Services Ltd,151523,11/05/2017,10247796,TC,463104085,2102081,463104085,PI,4948.8,02/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Energy Efficiency Long Lawford External Cladding,HWI00,Capital Contract Payments,5000,236072.88,E.ON Energy Installations Services Ltd,151570,25/05/2017,10248478,CS,559097889,9965944,559097889,PN,247876.52,23/05/2017,
INSERTED DETAIL,Corporate Resources,Human Resources,RES30,Recruitment Expenses,0012,1045.00,Macildowie,151609,04/05/2017,10247814,TC,,3358898,,PN,1254,02/05/2017,
