"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201808') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Borough Local Plan,0452,78852.01,The Planning Inspectorate,130415,15/11/2018,10265343,NT,,,,PI,78852.01,43410,,,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,9250.00,Touch Broadcasting Co Ltd T/A Rugby FM,131249,15/11/2018,10265467,TC,,2425724,792071032,PN,11100,43412,,,
INSERTED DETAIL,Environment and Public Realm,Gypsy & Traveller Enforcement,TRA00,External Contractor & Operator,0742,6569.00,I D Welding & Fabrications,131407,01/11/2018,10263736,CS,,,687567859,PI,7882.8,43357,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,640.00,I D Welding & Fabrications,131407,15/11/2018,10265157,CS,,,687567859,PI,768,43404,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,687.00,I D Welding & Fabrications,131407,15/11/2018,10265158,CS,,,687567859,PI,824.4,43404,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,External Printing,0352,1302.98,Electoral Reform Services,131623,08/11/2018,10265206,TC,,2263092,236 8689 15,PN,1563.58,43405,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Conference & Seminar Fees,0401,1295.00,Association of Electoral Administrators,131701,29/11/2018,10266056,TC,,2406897,580 5838 16,PI,1554,43430,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Cash Collection,0744,1096.00,Jade Security Services Ltd,131711,08/11/2018,10265354,TC,,,642505654,PN,1315.2,43410,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Materials,0303,475.00,Midpac,132618,22/11/2018,10264818,TC,,1278754,273890329,PI,570,43391,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,1468.00,Servicom (High Tech) Ltd,133001,15/11/2018,10265492,TC,,2353848,488168592,PI,1761.6,43413,,,
INSERTED DETAIL,Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,0734,21460.59,Rugby First Ltd - BID,133176,15/11/2018,10264443,TC,,,874675571,PN,25752.71,43381,,,
INSERTED DETAIL,Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,0734,21889.80,Rugby First Ltd - BID,133176,15/11/2018,10265546,TC,,,874675571,PN,26267.76,43416,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Software Maintenance,0374,1715.00,Chipside Limited,133289,29/11/2018,10265989,TC,,4049461,812080569,PN,2058,43426,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,4159.71,Sunfish Services Ltd,133886,08/11/2018,10265299,CS,,,845393893,PN,5081.2,43409,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,0100,74.62,Sunfish Services Ltd,133886,08/11/2018,10265299,CS,,,845393893,PN,5081.2,43409,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,1812.37,Sunfish Services Ltd,133886,15/11/2018,10265553,CS,,,845393893,PN,2174.84,43416,,,
INSERTED DETAIL,Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,0100,1506.88,Sunfish Services Ltd,133886,15/11/2018,10265554,CS,,,845393893,PN,1808.26,43416,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,1518.00,RTC Safety Surfaces Ltd,135455,01/11/2018,10264811,CS,,,633921345,PI,1821.6,43391,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,1801.00,RTC Safety Surfaces Ltd,135455,01/11/2018,10264942,CS,,,633921345,PI,2161.2,43397,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,2005.00,RTC Safety Surfaces Ltd,135455,01/11/2018,10264943,CS,,,633921345,PI,2406,43397,,,
INSERTED DETAIL,Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,1000.00,St Andrew's Church,135817,01/11/2018,10265194,NT,,,,PN,1000,43404,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,9195.38,Farid Hillend Engineering Ltd,137390,01/11/2018,10264343,TC,,SC053003,,PN,11034.46,43376,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,691.49,Farid Hillend Engineering Ltd,137390,22/11/2018,10265751,TC,,SC053003,,PN,829.79,43424,,,
INSERTED DETAIL,Housing Revenue Account,Head of Housing,MAN01,External Legal Costs,0741,1047.95,Devonshires Solicitors,138992,29/11/2018,10265222,TC,,OC397401,,PN,1257.54,43405,,,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,829.00,Casscade Ltd,138997,01/11/2018,10264686,TC,,,,PI,829,43389,,,
INSERTED DETAIL,Communities and Homes,Universal Credit Support,CAS04,Other Agencies,0734,4914.00,Bedworth Rugby & Nuneaton Citizens Advice Bureau,139552,01/11/2018,10265171,TC,,,,PI,5896.8,43404,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,575.00,P Rhodes,140076,08/11/2018,10265334,TC,,,,PN,575,43409,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,575.00,P Rhodes,140076,22/11/2018,10265844,TC,,,,PN,575,43425,,,
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,External Contractor & Operator,0742,275.00,D J Whitlock Plant Hire,140156,15/11/2018,10265618,CS,,,833940226,PN,1050,43417,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,External Contractor & Operator,0742,600.00,D J Whitlock Plant Hire,140156,15/11/2018,10265618,CS,,,833940226,PN,1050,43417,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,0742,5280.00,D J Whitlock Plant Hire,140156,15/11/2018,10265620,CS,,,833940226,PN,6336,43417,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,0742,1710.00,D J Whitlock Plant Hire,140156,15/11/2018,10265621,CS,,,833940226,PN,2052,43417,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,0742,1400.00,D J Whitlock Plant Hire,140156,15/11/2018,10265622,CS,,,833940226,PN,1680,43418,,,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,420.00,D J Whitlock Plant Hire,140156,29/11/2018,10265767,CS,,,833940226,PI,504,43424,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,4095.00,D J Whitlock Plant Hire,140156,22/11/2018,10265808,CS,,,833940226,PN,4914,43425,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,0742,2000.00,D J Whitlock Plant Hire,140156,22/11/2018,10265864,CS,,,833940226,PN,2400,43425,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Electricity,0130,584.70,Scottish Power,140251,01/11/2018,10264996,TC,,,659372008,PN,1976.3,43398,,,
INSERTED DETAIL,Communities and Homes,CAST - Private Sector Leasing,CAS03,Gas,0131,1312.17,Scottish Power,140251,01/11/2018,10264996,TC,,,659372008,PN,1976.3,43398,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,797.00,Midlands Truck & Van Ltd,140322,29/11/2018,10265889,TC,,7492514,243 6111 93,PN,956.4,43425,,,
INSERTED DETAIL,Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5689.84,Personal Redacted Data,140467,01/11/2018,10265047,NT,,,,PN,5689.84,43399,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,0742,32706.24,StoneWall Security Ltd,140775,29/11/2018,10265454,TC,,6587546,937387578,PN,39247.49,43412,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,0742,49059.36,StoneWall Security Ltd,140775,29/11/2018,10265455,TC,,6587546,937387578,PN,58871.23,43412,,,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,External Contractor & Operator,0742,641.70,StoneWall Security Ltd,140775,15/11/2018,10265456,TC,,6587546,937387578,PN,770.04,43412,,,
INSERTED DETAIL,Growth and Investment,The Benn Hall,BHL00,R&M External Contractors,0100,648.00,StoneWall Security Ltd,140775,15/11/2018,10265572,TC,,6587546,937387578,PN,777.6,43416,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,761.80,Quadrant Security Group Limited,141441,01/11/2018,10265011,TC,,5831231,417 0698 46,PN,914.16,43398,,,
INSERTED DETAIL,Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,0146,980.00,The Holly Bush Inn,141607,01/11/2018,10265139,TC,,,897504477,PN,980,43404,,,
INSERTED DETAIL,Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,0146,980.00,The Holly Bush Inn,141607,08/11/2018,10265269,TC,,,897504477,PN,980,43406,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,538.00,Zen Internet Ltd,141612,15/11/2018,10265250,TC,,3101568,686049501,PN,645.6,43406,,,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,970.25,Zen Internet Ltd,141612,29/11/2018,10265964,TC,,3101568,686049501,PN,1164.3,43426,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Vehicle Repair and Maintenance,0200,435.30,Johnston Sweepers Ltd,141632,01/11/2018,10265070,TC,,,209523670,PN,522.36,43399,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,43449.78,Pure Recycling (Warwick) Limited,141883,01/11/2018,10264481,TC,,6436462,922427047,PN,52139.74,43382,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,31291.24,Pure Recycling (Warwick) Limited,141883,15/11/2018,10265130,TC,,6436462,922427047,PN,37549.49,43403,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Agency Staff,0003,250.08,Comensura Limited,142471,01/11/2018,10264959,TC,,4085767,755 3211 45,PN,12189.94,43397,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,0003,1439.13,Comensura Limited,142471,01/11/2018,10264959,TC,,4085767,755 3211 45,PN,12189.94,43397,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,7361.05,Comensura Limited,142471,01/11/2018,10264959,TC,,4085767,755 3211 45,PN,12189.94,43397,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,283.71,Comensura Limited,142471,01/11/2018,10264959,TC,,4085767,755 3211 45,PN,12189.94,43397,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,824.49,Comensura Limited,142471,01/11/2018,10264959,TC,,4085767,755 3211 45,PN,12189.94,43397,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,0003,1595.54,Comensura Limited,142471,01/11/2018,10265181,TC,,4085767,755 3211 45,PN,8637.45,43404,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,3844.12,Comensura Limited,142471,01/11/2018,10265181,TC,,4085767,755 3211 45,PN,8637.45,43404,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,1116.50,Comensura Limited,142471,01/11/2018,10265181,TC,,4085767,755 3211 45,PN,8637.45,43404,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,641.80,Comensura Limited,142471,01/11/2018,10265181,TC,,4085767,755 3211 45,PN,8637.45,43404,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Agency Staff,0003,166.72,Comensura Limited,142471,15/11/2018,10265408,TC,,4085767,755 3211 45,PN,9856.69,43411,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,0003,1535.68,Comensura Limited,142471,15/11/2018,10265408,TC,,4085767,755 3211 45,PN,9856.69,43411,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,5136.87,Comensura Limited,142471,15/11/2018,10265408,TC,,4085767,755 3211 45,PN,9856.69,43411,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,324.50,Comensura Limited,142471,15/11/2018,10265408,TC,,4085767,755 3211 45,PN,9856.69,43411,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,1050.25,Comensura Limited,142471,15/11/2018,10265408,TC,,4085767,755 3211 45,PN,9856.69,43411,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Agency Staff,0003,250.08,Comensura Limited,142471,22/11/2018,10265645,TC,,4085767,755 3211 45,PN,9932.01,43418,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,0003,1548.86,Comensura Limited,142471,22/11/2018,10265645,TC,,4085767,755 3211 45,PN,9932.01,43418,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,5126.67,Comensura Limited,142471,22/11/2018,10265645,TC,,4085767,755 3211 45,PN,9932.01,43418,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,354.06,Comensura Limited,142471,22/11/2018,10265645,TC,,4085767,755 3211 45,PN,9932.01,43418,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,997.01,Comensura Limited,142471,22/11/2018,10265645,TC,,4085767,755 3211 45,PN,9932.01,43418,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Agency Staff,0003,250.08,Comensura Limited,142471,29/11/2018,10265855,TC,,4085767,755 3211 45,PN,11966.7,43425,,,
INSERTED DETAIL,Communities and Homes,Housing Strategy & Enabling,HSE00,Agency Staff,0003,512.12,Comensura Limited,142471,29/11/2018,10265855,TC,,4085767,755 3211 45,PN,11966.7,43425,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,0003,1252.30,Comensura Limited,142471,29/11/2018,10265855,TC,,4085767,755 3211 45,PN,11966.7,43425,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,0003,6467.21,Comensura Limited,142471,29/11/2018,10265855,TC,,4085767,755 3211 45,PN,11966.7,43425,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,0003,489.50,Comensura Limited,142471,29/11/2018,10265855,TC,,4085767,755 3211 45,PN,11966.7,43425,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,1001.04,Comensura Limited,142471,29/11/2018,10265855,TC,,4085767,755 3211 45,PN,11966.7,43425,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,625.00,Dura Sport (Leisure Care) Ltd,143619,15/11/2018,10263173,TC,,,747674291,PI,750,43341,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,839.00,Dura Sport (Leisure Care) Ltd,143619,15/11/2018,10265328,TC,,,747674291,PI,1006.8,43409,,,
INSERTED DETAIL,Executive Director Office,Members Expenses,MEM00,Conference & Seminar Fees,0401,329.00,Local Government Association,144471,01/11/2018,10264767,TC,,,676078107,PN,789.6,43390,,,
INSERTED DETAIL,Communities and Homes,Executive Director,SMT00,Conference & Seminar Fees,0401,329.00,Local Government Association,144471,01/11/2018,10264767,TC,,,676078107,PN,789.6,43390,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,793.96,James Andrews Recruitment Solutions Ltd,145100,08/11/2018,10265229,TC,,6834852,976026696,PI,952.75,43406,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,1277.24,James Andrews Recruitment Solutions Ltd,145100,15/11/2018,10265488,TC,,6834852,976026696,PI,1532.69,43413,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,863.89,James Andrews Recruitment Solutions Ltd,145100,15/11/2018,10265489,TC,,6834852,976026696,PI,1036.67,43413,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,1242.72,James Andrews Recruitment Solutions Ltd,145100,22/11/2018,10265677,TC,,6834852,976026696,PI,1491.26,43420,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,917.40,James Andrews Recruitment Solutions Ltd,145100,22/11/2018,10265678,TC,,6834852,976026696,PI,1100.88,43420,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,1139.11,James Andrews Recruitment Solutions Ltd,145100,22/11/2018,10265902,TC,,6834852,976026696,PI,1366.93,43425,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,1052.86,James Andrews Recruitment Solutions Ltd,145100,29/11/2018,10265943,TC,,6834852,976026696,PI,1263.43,43426,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,1277.24,James Andrews Recruitment Solutions Ltd,145100,29/11/2018,10266136,TC,,6834852,976026696,PI,1532.69,43432,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Agency Staff,0003,1047.37,James Andrews Recruitment Solutions Ltd,145100,29/11/2018,10266137,TC,,6834852,976026696,PI,1256.84,43432,,,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,LEI22,Capital Contract Payments,5000,6640.00,Logic Street & Park Furniture,145331,08/11/2018,10265155,TC,,7868399,125103171,PI,7968,43404,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,430.15,Tormax United Kingdom Ltd,145461,29/11/2018,10266055,TC,,447952,864451805,PI,516.18,43430,,,
INSERTED DETAIL,Environment and Public Realm,Highways,HIG20,Materials,0303,614.46,Midland Rock Leicester Ltd,145830,29/11/2018,10266110,TC,,,913545139,PI,737.35,43431,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,0305,4820.00,BrandCo Management Ltd,145929,29/11/2018,10265783,TC,,4472309,927484687,PI,5784,43424,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,912.57,Stanair Industrial Services Ltd,146499,08/11/2018,10265115,CS,,,,PN,1095.08,43403,,,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Electricity,0130,230.32,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,0130,255.20,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Avon Court AP,AGP02,Electricity,0130,240.10,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,0130,232.30,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Duffy Place AP,AGP04,Electricity,0130,206.20,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,0130,564.20,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,0130,102.00,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Mercer Court AP,AGP09,Electricity,0130,241.80,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,0130,269.50,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Robotham Close AP,AGP11,Electricity,0130,287.68,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Stacey Court AP,AGP12,Electricity,0130,76.40,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Stretton Court AP,AGP13,Electricity,0130,107.70,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,0130,295.80,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,0130,604.70,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Tanser Court AP,AGP17,Electricity,0130,486.00,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Edward Court AP,AGP19,Electricity,0130,285.20,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Electricity,0130,847.50,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Eliot Court AP,AGP25,Electricity,0130,73.67,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Clare Court Site,AGP27,Electricity,0130,37.00,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,0130,184.00,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Hirst Close AP,AGP33,Electricity,0130,84.25,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Assheton Close AP,AGP36,Electricity,0130,58.41,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,46.66,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Brookside Pailton AP,AGP40,Electricity,0130,63.04,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Clifton Road AP,AGP41,Electricity,0130,21.32,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,185.37,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,155.60,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,0130,192.30,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Fox Close AP,AGP47,Electricity,0130,50.60,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Great Balance Brinklow AP,AGP48,Electricity,0130,31.56,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Harold Cox Place AP,AGP51,Electricity,0130,71.04,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
INSERTED DETAIL,Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,0130,31.45,Total Gas & Power Ltd,146631,29/11/2018,10265854,TC,,2172239,689638949,PN,12643.52,43425,,,
