"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201507') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,451.27,Adroit Services Ltd,101939,22/10/2015,10226331,CS,812650159,4729393,812650159,PN,2904.97,21/10/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,1969.54,Adroit Services Ltd,101939,22/10/2015,10226331,CS,812650159,4729393,812650159,PN,2904.97,21/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,712.44,Johnston Publishing Ltd,107468,08/10/2015,10225498,TC,551082761,,551082761,PI,854.94,06/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,4388.40,Johnston Publishing Ltd,107468,08/10/2015,10225499,TC,551082761,,551082761,PI,5266.1,06/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,697.68,Johnston Publishing Ltd,107468,22/10/2015,10225912,TC,551082761,,551082761,PI,837.22,13/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,532.44,Johnston Publishing Ltd,107468,29/10/2015,10226438,TC,551082761,,551082761,PI,638.94,23/10/2015,
INSERTED DETAIL,Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,631.00,Moseley Signs,107594,01/10/2015,10224688,TC,273211976,,273211976,PI,757.2,16/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Change Team,BTR50,Payments to Other Local Authorities,0710,8771.25,Nuneaton & Bedworth Borough Council,108060,15/10/2015,10225732,TC,115336790,,115336790,PN,10525.5,09/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources,RES30,Payments to Other Local Authorities,0710,4505.44,Nuneaton & Bedworth Borough Council,108060,22/10/2015,10226209,TC,115336790,,115336790,PN,4505.44,19/10/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Development Activities,0450,2000.00,Live & Local Ltd,108138,15/10/2015,10225697,TC,,,,PN,2000,08/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,587.57,Scarab Sweepers Ltd,108252,29/10/2015,10226543,TC,374500268,1823459,374500268,PI,705.08,27/10/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Medical Referees Fees,0413,1091.15,Dunchurch Surgery,108687,22/10/2015,10226142,TC,,,,PN,1091.15,16/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Other Miscellaneous Expenses,0444,500.00,Information Commission,109302,01/10/2015,10225074,NT,,,,PN,500,28/09/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - City Dressing,RCP02,External Contractor & Operator,0742,1699.00,Highway Traffic Management,109404,08/10/2015,10225239,TC,661131960,,661131960,PI,2038.8,01/10/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,1134.00,Rugby Dunsmore Rotary Club,109893,22/10/2015,10225876,NT,,,,PN,1134,13/10/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,576.25,1ST CLASS HYGIENE LTD,110029,08/10/2015,10225479,TC,715230275,,715230275,PN,691.5,06/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,21555.00,Watson Petroleum,110361,01/10/2015,10225182,TC,195046059,,195046059,PI,25866,29/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,21854.25,Watson Petroleum,110361,29/10/2015,10226306,TC,195046059,,195046059,PI,26225.1,20/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1476.38,Croxford Electrical Ltd,110451,08/10/2015,10225320,CS,307440876,7751876,307 4408 76,PN,1771.66,02/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,7540.00,Vision Techniques (UK) LTD,111526,01/10/2015,10223153,TC,712562946,,712562946,PI,9048,13/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,460.00,Vision Techniques (UK) LTD,111526,08/10/2015,10225258,TC,712562946,,712562946,PN,552,01/10/2015,
INSERTED DETAIL,Sustainable Environment ,Britain In Bloom,PKS09,External Contractor & Operator,0742,1350.00,The Chefs Kitchen (UK) Limited,111682,01/10/2015,10225015,TC,765564984,,765 5649 84,PI,1620,28/09/2015,
INSERTED DETAIL,Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Contract Catering,0330,619.80,The Chefs Kitchen (UK) Limited,111682,15/10/2015,10225028,TC,765564984,,765 5649 84,PI,743.76,28/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,5566.00,Experian Ltd,112302,22/10/2015,10226310,TC,145899025,,145899025,PI,6679.2,21/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,5548.14,Landmark Garden Care,112612,08/10/2015,10225306,TC,899770537,,899770537,PN,6657.77,01/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,9155.00,Civica UK Ltd,112724,15/10/2015,10224393,TC,391171065,1909454,391171065,PI,10986,10/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1670.19,Civica UK Ltd,112724,01/10/2015,10224985,TC,391171065,1909454,391171065,PN,2004.23,24/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,987.50,Civica UK Ltd,112724,08/10/2015,10225331,TC,391171065,1909454,391171065,PI,12105,02/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Inspire DEFRA grant,CMP29,IT Capital Expenditure,5025,9100.00,Civica UK Ltd,112724,08/10/2015,10225331,TC,391171065,1909454,391171065,PI,12105,02/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Purchase,0373,4500.00,Civica UK Ltd,112724,15/10/2015,10225758,TC,391171065,1909454,391171065,PI,5400,09/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,457.75,Civica UK Ltd,112724,22/10/2015,10226050,TC,391171065,1909454,391171065,PN,549.3,15/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,550.24,Extra Personnel Limited,112996,01/10/2015,10225169,TC,559685183,,559685183,PI,660.29,29/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,661.68,Extra Personnel Limited,112996,15/10/2015,10225715,TC,559685183,,559685183,PI,794.02,09/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,550.24,Extra Personnel Limited,112996,29/10/2015,10226417,TC,559685183,,559685183,PI,660.29,23/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,674.56,Extra Personnel Limited,112996,29/10/2015,10226538,TC,559685183,,559685183,PI,809.47,27/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,450.00,Temple Lifts Ltd,114738,01/10/2015,10225207,CS,523715950,2388497,523715950,PN,540,30/09/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2500.00,Newbold on Avon Rugby Football Club,115674,29/10/2015,10226570,TC,,,,PN,2500,27/10/2015,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Premises Related Insurance Premiums,0180,5000.00,Zurich Insurance plc,116530,22/10/2015,10226047,TC,107831677,,107831677,PN,5000,15/10/2015,
INSERTED DETAIL,Sustainable Environment ,Theft From Motor Vehicles,CAD40,Development Activities,0450,600.00,Wolston Leisure & Community Centre,117117,01/10/2015,10225117,TC,,,,PI,720,28/09/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Town Centre,RCP06,Other Miscellaneous Expenses,0444,4089.00,Hi-Lite Electrical Ltd,118814,22/10/2015,10225689,TC,813178832,,813178832,PI,4906.8,08/10/2015,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,3016.00,Hi-Lite Electrical Ltd,118814,15/10/2015,10225694,TC,813178832,,813178832,PN,3619.2,08/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,5181.79,Southern Electric,118976,29/10/2015,10226176,TC,553769603,,553769603,PN,8222.5,19/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,1739.48,Southern Electric,118976,29/10/2015,10226176,TC,553769603,,553769603,PN,8222.5,19/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,8321.27,Southern Electric,118976,29/10/2015,10226281,TC,553769603,,553769603,PN,11153.25,21/10/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Electricity,0130,985.71,Southern Electric,118976,29/10/2015,10226281,TC,553769603,,553769603,PN,11153.25,21/10/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2500.00,Overslade Community Association,119698,29/10/2015,10226571,TC,,,,PN,2500,27/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,305.31,G Staff,120173,01/10/2015,10225004,TC,660845719,,660 845 719,PI,1626.37,24/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1050.00,G Staff,120173,01/10/2015,10225004,TC,660845719,,660 845 719,PI,1626.37,24/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,622.79,G Staff,120173,08/10/2015,10225342,TC,660845719,,660 845 719,PI,2892.89,30/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1787.95,G Staff,120173,08/10/2015,10225342,TC,660845719,,660 845 719,PI,2892.89,30/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,490.66,G Staff,120173,15/10/2015,10225597,TC,660845719,,660 845 719,PI,2904.26,08/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1504.42,G Staff,120173,15/10/2015,10225597,TC,660845719,,660 845 719,PI,2904.26,08/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,425.13,G Staff,120173,15/10/2015,10225597,TC,660845719,,660 845 719,PI,2904.26,08/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,469.25,G Staff,120173,22/10/2015,10226061,TC,660845719,,660 845 719,PI,3062.16,15/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1657.42,G Staff,120173,22/10/2015,10226061,TC,660845719,,660 845 719,PI,3062.16,15/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,425.13,G Staff,120173,22/10/2015,10226061,TC,660845719,,660 845 719,PI,3062.16,15/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,382.95,G Staff,120173,29/10/2015,10226364,TC,660845719,,660 845 719,PI,2609.62,21/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1538.95,G Staff,120173,29/10/2015,10226364,TC,660845719,,660 845 719,PI,2609.62,21/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,252.78,G Staff,120173,29/10/2015,10226364,TC,660845719,,660 845 719,PI,2609.62,21/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1337.05,Nelson Training,120218,22/10/2015,10226175,TC,781446904,,781446904,PN,1604.46,19/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Website and Intranet,CMP28,IT Capital Expenditure,5025,2300.00,Jadu Ltd,120407,22/10/2015,10226079,TC,738720516,4643244,738720516,PI,2760,15/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,462.00,Valetree Engineering Ltd,120434,15/10/2015,10225736,TC,800266862,4537369,800266862,PN,554.4,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,583.00,Valetree Engineering Ltd,120434,15/10/2015,10225737,TC,800266862,4537369,800266862,PN,699.6,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,911.00,Valetree Engineering Ltd,120434,22/10/2015,10225738,TC,800266862,4537369,800266862,PN,1093.2,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,490.00,Valetree Engineering Ltd,120434,15/10/2015,10225740,TC,800266862,4537369,800266862,PN,588,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,420.00,Valetree Engineering Ltd,120434,29/10/2015,10226356,TC,800266862,4537369,800266862,PN,504,22/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1560.00,Iken Business Ltd,121287,08/10/2015,10225412,TC,609526041,2776536,609526041,PN,1872,05/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1571.76,Covalent Software Limited,122520,22/10/2015,10225829,TC,811348258,4645635,811348258,PI,1886.11,13/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,441.26,Brinklow Quarry,122921,08/10/2015,10225414,TC,273163073,,273163073,PN,529.51,02/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,1215.97,Cable & Wireless/T/A Vodafone,123224,08/10/2015,10225518,TC,569953277,,569953277,PN,1459.16,07/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,710.00,Rigby Taylor Ltd,123342,08/10/2015,10222894,TC,354646243,,354646243,PI,852,07/08/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,-710.00,Rigby Taylor Ltd,123342,08/10/2015,10225100,TC,354646243,,354646243,PN,-852,28/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,957.00,Rigby Taylor Ltd,123342,15/10/2015,10225560,TC,354646243,,354646243,PI,1148.4,07/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,4499.41,Dura Pump Ltd,123819,22/10/2015,10225831,TC,294485416,,294 485 416,PI,5399.29,13/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,564.18,Dura Pump Ltd,123819,22/10/2015,10225975,TC,294485416,,294 485 416,PI,677.02,14/10/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,438.33,Utilitycom Ltd,124856,22/10/2015,10225471,TC,793346693,3431517,793346693,PN,526,06/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,495.00,MCPC Systems (UK) Ltd,125225,15/10/2015,10225865,TC,941903328,6750926,941903328,PI,594,13/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Training fees,0011,767.50,J Coates HGV Services Ltd,125604,08/10/2015,10225227,TC,113896949,,113896949,PI,898,30/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,498.13,Shell U.K. Oil Products Limited,125672,22/10/2015,10225955,TC,235763255,,235 763 255,PN,597.75,14/10/2015,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Software/Equipment Licences,0379,1122.17,Airwave Solutions Limited,126436,15/10/2015,10225777,TC,778603785,,778603785,PN,1346.6,12/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1105.22,Guest Trucks,126437,22/10/2015,10225559,TC,729854781,,729854781,PI,1768.34,07/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,368.40,Guest Trucks,126437,22/10/2015,10225559,TC,729854781,,729854781,PI,1768.34,07/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Vehicle Repair and Maintenance,0200,687.45,Guest Trucks,126437,29/10/2015,10226304,TC,729854781,,729854781,PI,824.94,20/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Mobile telephones,TEL03,Telephone Expenses,0371,556.00,EE Ltd t/a Orange PCS Limited,127916,01/10/2015,10225115,TC,771592016,,771 592 016,PI,667.2,28/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,437.94,ABS Limited,129026,15/10/2015,10225862,TC,100801634,,100 8016 34,PI,525.53,13/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,700.00,M P Hudson & Son,129334,08/10/2015,10225108,CS,770861806,,770861806,PN,700,28/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,640.00,M P Hudson & Son,129334,15/10/2015,10225800,CS,770861806,,770861806,PN,640,13/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,761.25,M P Hudson & Son,129334,22/10/2015,10226233,CS,770861806,,770861806,PN,761.25,19/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,673.75,M P Hudson & Son,129334,29/10/2015,10226531,CS,770861806,,770861806,PN,673.75,26/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Referendums,ELC06,External Printing,0352,450.77,Print.UK.Com,129503,01/10/2015,10225066,TC,584533812,2691346,584533812,PN,540.92,28/09/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,516.00,National Grid Gas plc,130213,22/10/2015,10226239,TC,547863011,2006000,547 863 011,PN,516,20/10/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,516.00,National Grid Gas plc,130213,22/10/2015,10226240,TC,547863011,2006000,547 863 011,PN,516,20/10/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,516.00,National Grid Gas plc,130213,22/10/2015,10226242,TC,547863011,2006000,547 863 011,PN,516,20/10/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - City Dressing,RCP02,External Contractor & Operator,0742,1100.00,Rugby First Limited - Town Centre,130214,15/10/2015,10225508,TC,874675571,4863144,874675571,PN,1100,06/10/2015,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,6500.00,Rugby First Limited - Town Centre,130214,22/10/2015,10226094,TC,874675571,4863144,874675571,PN,6500,16/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1550.00,Rugby Broadcasting Co Ltd T/A Rugby FM,131249,15/10/2015,10225468,TC,792071032,,792071032,PN,1860,06/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,7070.00,Rugby Broadcasting Co Ltd T/A Rugby FM,131249,15/10/2015,10225473,TC,792071032,,792071032,PN,8484,06/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,1800.00,Toplevel Computing Ltd,131444,01/10/2015,10222359,TC,682062048,,682062048,PI,2160,28/07/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4467.00,Toplevel Computing Ltd,131444,01/10/2015,10225007,TC,682062048,,682062048,PI,5360.4,24/09/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,1097.80,Sutcliffe Play Ltd,131511,29/10/2015,10226419,TC,817894678,4780910,817894678,PI,1317.36,23/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,External Printing,0352,1490.72,Electoral Reform Services,131623,22/10/2015,10225527,TC,236868915,2263092,236 8689 15,PN,1788.86,07/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Telephone Registration,0411,2849.03,Electoral Reform Services,131623,22/10/2015,10225990,TC,236868915,2263092,236 8689 15,PN,3418.84,15/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postal Voting Stationery,0360,8058.80,Electoral Reform Services,131623,22/10/2015,10226247,TC,236868915,2263092,236 8689 15,PN,9670.56,20/10/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,948.04,Jade Security Services Ltd,131711,15/10/2015,10225698,TC,642505654,,642505654,PN,1137.65,07/10/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4581.00,D K Builders,131946,08/10/2015,10225263,TC,,,,PN,4581,02/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1155.97,Wilson Electrics,132051,22/10/2015,10225945,TC,459933888,4392261,459933888,PN,1387.16,14/10/2015,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,5000.00,Rugby First Ltd - BID,133176,01/10/2015,10224739,TC,874675571,,874675571,PN,6000,18/09/2015,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,21237.33,Rugby First Ltd - BID,133176,22/10/2015,10225778,TC,874675571,,874675571,PN,25484.8,12/10/2015,
INSERTED DETAIL,Capital Programme ,Open Spaces - Town Centre Improvements,LEI19,Capital Contract Payments,5000,40325.00,Rugby First Ltd - BID,133176,22/10/2015,10226046,TC,874675571,,874675571,PN,48390,15/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,621.23,Community Resourcing,133778,08/10/2015,10224976,TC,769244493,4123649,769244493,PN,745.48,23/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,621.23,Community Resourcing,133778,08/10/2015,10225275,TC,769244493,4123649,769244493,PN,745.48,02/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,621.23,Community Resourcing,133778,15/10/2015,10225519,TC,769244493,4123649,769244493,PN,745.48,07/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,621.23,Community Resourcing,133778,22/10/2015,10225953,TC,769244493,4123649,769244493,PN,745.48,14/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,621.23,Community Resourcing,133778,29/10/2015,10226339,TC,769244493,4123649,769244493,PN,745.48,21/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,423.00,Homecare Decorating,133884,08/10/2015,10224819,CS,902394929,,902394929,PN,507.6,18/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,462.00,Homecare Decorating,133884,01/10/2015,10224900,CS,902394929,,902394929,PN,554.4,22/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,678.00,Homecare Decorating,133884,08/10/2015,10225416,CS,902394929,,902394929,PN,813.6,05/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,757.12,Sunfish Services Ltd,133886,08/10/2015,10225196,CS,845393893,,845393893,PN,908.54,30/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,736.52,Sunfish Services Ltd,133886,15/10/2015,10225753,CS,845393893,,845393893,PN,2359.73,09/10/2015,
INSERTED DETAIL,Capital Programme ,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,1229.92,Sunfish Services Ltd,133886,15/10/2015,10225753,CS,845393893,,845393893,PN,2359.73,09/10/2015,
